Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T131133.874Z,20190627T131133.874Z,5625803,SeaScribe,20190627T131133.874Z,600,2420,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE06 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T131501.000Z,20190627T131501.000Z,5872560,SeaScribe,20190627T143212.978Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,pancake urchin,,,,,,,,,,,,,,,WoRDSS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T131814.123Z,20190627T131814.123Z,5625813,SeaScribe,20190627T131814.123Z,600,2420,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE06 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T131906.530Z,20190627T131906.530Z,5625823,SeaScribe,20190627T131906.530Z,600,2420,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE06 ROV Descending,1.8318,20190627T131926.018Z,219.2,20190627T131938.606Z,30.433624,20190627T131938.606Z,-79.5825,20190627T131938.606Z,4.432742999999999,20190627T131926.018Z,28.77699,20190627T131926.018Z,36.31538,20190627T131926.018Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T141402.134Z,20190627T141402.134Z,5625833,SeaScribe,20190627T141402.134Z,600,2420,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE06 ROV on Bottom,825.1739,20190627T141402.066Z,224.7,20190627T141402.604Z,30.43694,20190627T141402.604Z,-79.579908,20190627T141402.604Z,3.670184,20190627T141402.066Z,7.45405,20190627T141402.066Z,35.04406,20190627T141402.066Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T141410.000Z,20190627T141410.000Z,5872360,SeaScribe,20190627T141425.532Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,827.4949,20190627T141410.081Z,228.3,20190627T141409.614Z,30.436961,20190627T141409.614Z,-79.579921,20190627T141409.614Z,3.672613,20190627T141410.081Z,7.45405,20190627T141410.081Z,35.04406,20190627T141410.081Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T141536.000Z,20190627T141536.000Z,5872370,SeaScribe,20190627T141548.817Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,836.8922,20190627T141536.204Z,246.5,20190627T141535.746Z,30.436949,20190627T141535.746Z,-79.579963,20190627T141535.746Z,3.6739149999999996,20190627T141536.204Z,7.45296,20190627T141536.204Z,35.04464,20190627T141536.204Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T141619.000Z,20190627T141619.000Z,5872380,SeaScribe,20190627T141619.295Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,test,838.7635,20190627T141619.274Z,246.4,20190627T141618.813Z,30.436943,20190627T141618.813Z,-79.579981,20190627T141618.813Z,3.6510879999999997,20190627T141619.274Z,7.45343,20190627T141619.274Z,35.04387,20190627T141619.274Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T141713.000Z,20190627T141713.000Z,5872390,SeaScribe,20190627T141717.411Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,839.0679,20190627T141713.355Z,257.1,20190627T141712.897Z,30.43697,20190627T141712.897Z,-79.580028,20190627T141712.897Z,3.6499119999999996,20190627T141713.355Z,7.45197,20190627T141713.355Z,35.04519,20190627T141713.355Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T141806.000Z,20190627T141806.000Z,5872420,SeaScribe,20190627T141831.146Z,1000,23621,Nolan,Barrett,barrettnh@g.cofc.edu,Nolan,Barrett,barrettnh@g.cofc.edu,false,,839.2621,20190627T141806.436Z,263.2,20190627T141805.983Z,30.436969,20190627T141805.983Z,-79.580051,20190627T141805.983Z,3.666453,20190627T141806.436Z,7.4492,20190627T141806.436Z,35.04512,20190627T141806.436Z,WoRMS,Echinothuridae,,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea / Euechinoidea / Echinothurioida / Echinothuridae,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,Euechinoidea,,,,Echinothurioida,,,,,,,Echinothuridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T141820.000Z,20190627T141820.000Z,5872430,SeaScribe,20190627T141832.302Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,coral rubble,839.0749,20190627T141820.458Z,297.8,20190627T141820.002Z,30.437024,20190627T141820.002Z,-79.580086,20190627T141820.002Z,3.66506,20190627T141820.458Z,7.44905,20190627T141820.458Z,35.04544,20190627T141820.458Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T141823.000Z,20190627T141823.000Z,5872410,SeaScribe,20190627T141823.902Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,pancake urchin,839.0947,20190627T141823.462Z,299.3,20190627T141823.007Z,30.437024,20190627T141823.007Z,-79.580086,20190627T141823.007Z,3.6645769999999995,20190627T141823.462Z,7.45134,20190627T141823.462Z,35.04486,20190627T141823.462Z,WoRDSS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T141834.000Z,20190627T141834.000Z,5872440,SeaScribe,20190627T141834.395Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,839.3694,20190627T141834.480Z,301.6,20190627T141834.026Z,30.437028,20190627T141834.026Z,-79.580072,20190627T141834.026Z,3.662183,20190627T141834.480Z,7.45035,20190627T141834.480Z,35.04493,20190627T141834.480Z,WoRDSS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142030.000Z,20190627T142030.000Z,5872450,SeaScribe,20190627T142044.516Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,840.0443,20190627T142029.664Z,339.6,20190627T142030.202Z,30.437064,20190627T142030.202Z,-79.580077,20190627T142030.202Z,3.645481,20190627T142029.664Z,7.45118,20190627T142029.664Z,35.04551,20190627T142029.664Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142037.000Z,20190627T142037.000Z,5872470,SeaScribe,20190627T142057.537Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,,840.003,20190627T142036.676Z,339.5,20190627T142037.213Z,30.43705,20190627T142037.213Z,-79.580065,20190627T142037.213Z,3.6491909999999996,20190627T142036.676Z,7.45181,20190627T142036.676Z,35.04389,20190627T142036.676Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142045.000Z,20190627T142045.000Z,5872460,SeaScribe,20190627T142057.536Z,1000,23621,Nolan,Barrett,barrettnh@g.cofc.edu,Nolan,Barrett,barrettnh@g.cofc.edu,false,hyalonematidae,840.0596,20190627T142044.687Z,339.1,20190627T142045.224Z,30.437047,20190627T142045.224Z,-79.580071,20190627T142045.224Z,3.6510949999999993,20190627T142044.687Z,7.44957,20190627T142044.687Z,35.04575,20190627T142044.687Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142212.000Z,20190627T142212.000Z,5872490,SeaScribe,20190627T142218.281Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,838.8589,20190627T142211.828Z,209.3,20190627T142212.368Z,30.436942,20190627T142212.368Z,-79.580124,20190627T142212.368Z,3.643626,20190627T142211.828Z,7.44811,20190627T142211.828Z,35.04532,20190627T142211.828Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142215.000Z,20190627T142215.000Z,5872480,SeaScribe,20190627T142217.233Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,TEST,838.7958,20190627T142214.834Z,206.9,20190627T142215.374Z,30.436942,20190627T142215.374Z,-79.580124,20190627T142215.374Z,3.640161,20190627T142214.834Z,7.44988,20190627T142214.834Z,35.04466,20190627T142214.834Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142228.000Z,20190627T142228.000Z,5872500,SeaScribe,20190627T142229.281Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,Genus Megalocranchia,838.5315,20190627T142227.856Z,201.0,20190627T142228.394Z,30.436927,20190627T142228.394Z,-79.580114,20190627T142228.394Z,3.637319,20190627T142227.856Z,7.44905,20190627T142227.856Z,35.04526,20190627T142227.856Z,WoRDSS,Cephalopoda,"cephalopods; squids, octopuses, nautilus, and ammonites",Biota / Animalia / Mollusca / Cephalopoda,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142339.000Z,20190627T142339.000Z,5625843,SeaScribe,20190627T142525.164Z,1000,23621,Alexis,Weinnig,aweinnig@temple.edu,Alexis,Weinnig,aweinnig@temple.edu,false,"EX1903_D06_B01 cranchiid squid  Genus Megalocranchia  common name = cockatoo squid into Canister 2 ",837.6379,20190627T142338.967Z,225.7,20190627T142338.503Z,30.43692,20190627T142338.503Z,-79.580151,20190627T142338.503Z,3.6206869999999998,20190627T142338.967Z,7.45223,20190627T142338.967Z,35.04632,20190627T142338.967Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142407.000Z,20190627T142407.000Z,5872510,SeaScribe,20190627T142421.171Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,837.2257,20190627T142407.008Z,216.6,20190627T142406.549Z,30.436888,20190627T142406.549Z,-79.580156,20190627T142406.549Z,3.6147789999999995,20190627T142407.008Z,7.44957,20190627T142407.008Z,35.04549,20190627T142407.008Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142531.000Z,20190627T142531.000Z,5872530,SeaScribe,20190627T143212.840Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,836.8942,20190627T142531.140Z,237.1,20190627T142530.676Z,30.436858,20190627T142530.676Z,-79.5802,20190627T142530.676Z,3.610292,20190627T142531.140Z,7.46265,20190627T142531.140Z,35.04701,20190627T142531.140Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142620.000Z,20190627T142620.000Z,5872540,SeaScribe,20190627T151528.434Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,white,838.4137,20190627T142620.214Z,219.5,20190627T142619.753Z,30.436838,20190627T142619.753Z,-79.580255,20190627T142619.753Z,3.615185,20190627T142620.214Z,7.45587,20190627T142620.214Z,35.04541,20190627T142620.214Z,WoRMS,Plexauridae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Plexauridae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Plexauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T142620.000Z,20190627T142620.000Z,5872550,SeaScribe,20190627T151539.753Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,-,838.4137,20190627T142620.214Z,219.5,20190627T142619.753Z,30.436838,20190627T142619.753Z,-79.580255,20190627T142619.753Z,3.615185,20190627T142620.214Z,7.45587,20190627T142620.214Z,35.04541,20190627T142620.214Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T151405.000Z,20190627T151405.000Z,5872580,SeaScribe,20190627T151417.090Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,826.1393,20190627T151404.575Z,278.3,20190627T151405.151Z,30.436443,20190627T151405.151Z,-79.581473,20190627T151405.151Z,3.495184,20190627T151404.575Z,7.44712,20190627T151404.575Z,35.04463,20190627T151404.575Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T151655.000Z,20190627T151655.000Z,5872590,SeaScribe,20190627T151700.292Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,824.8466,20190627T151654.830Z,284.0,20190627T151655.411Z,30.436315,20190627T151655.411Z,-79.581623,20190627T151655.411Z,3.493721,20190627T151654.830Z,7.44889,20190627T151654.830Z,35.04382,20190627T151654.830Z,Simplified CMECS,Coarse rock,,Coarse rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse rock,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T151919.000Z,20190627T151919.000Z,5872600,SeaScribe,20190627T151930.298Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,,824.8491,20190627T151919.052Z,280.9,20190627T151918.639Z,30.436314,20190627T151918.639Z,-79.58161,20190627T151918.639Z,3.491124,20190627T151919.052Z,7.44889,20190627T151919.052Z,35.04396,20190627T151919.052Z,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T152028.000Z,20190627T152028.000Z,5872610,SeaScribe,20190627T152032.582Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,824.1844,20190627T152028.150Z,241.4,20190627T152027.748Z,30.436284,20190627T152027.748Z,-79.581626,20190627T152027.748Z,3.484887,20190627T152028.150Z,7.44905,20190627T152028.150Z,35.04383,20190627T152028.150Z,Simplified CMECS,Fine rock,,Fine rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine rock,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T152155.000Z,20190627T152155.000Z,5872620,SeaScribe,20190627T152202.217Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,824.0921,20190627T152155.283Z,225.3,20190627T152154.885Z,30.436286,20190627T152154.885Z,-79.581619,20190627T152154.885Z,3.488513,20190627T152155.283Z,7.45098,20190627T152155.283Z,35.04418,20190627T152155.283Z,Simplified CMECS,Fine rock,,Fine rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine rock,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T152238.000Z,20190627T152238.000Z,5872630,SeaScribe,20190627T152249.476Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,white,823.7394,20190627T152238.346Z,236.9,20190627T152237.950Z,30.436209,20190627T152237.950Z,-79.581652,20190627T152237.950Z,3.482262,20190627T152238.346Z,7.44858,20190627T152238.346Z,35.044,20190627T152238.346Z,WoRMS,Plexauridae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Plexauridae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Plexauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T152355.000Z,20190627T152355.000Z,5872640,SeaScribe,20190627T152403.278Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,823.3354,20190627T152355.461Z,271.3,20190627T152355.068Z,30.436229,20190627T152355.068Z,-79.58167,20190627T152355.068Z,3.486217,20190627T152355.461Z,7.44858,20190627T152355.461Z,35.04419,20190627T152355.461Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T152526.000Z,20190627T152526.000Z,5872650,SeaScribe,20190627T152530.918Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,821.7185,20190627T152525.599Z,308.6,20190627T152526.210Z,30.43625,20190627T152526.210Z,-79.581759,20190627T152526.210Z,3.4905289999999995,20190627T152525.599Z,7.44858,20190627T152525.599Z,35.04387,20190627T152525.599Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T152549.000Z,20190627T152549.000Z,5625853,SeaScribe,20190627T152626.279Z,1000,23621,Alexis,Weinnig,aweinnig@temple.edu,Alexis,Weinnig,aweinnig@temple.edu,false,poking rock to see if it is loose enough to sample,821.7974,20190627T152548.637Z,288.8,20190627T152549.250Z,30.436251,20190627T152549.250Z,-79.581778,20190627T152549.250Z,3.483151,20190627T152548.637Z,7.45004,20190627T152548.637Z,35.04411,20190627T152548.637Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T152618.000Z,20190627T152618.000Z,5625863,SeaScribe,20190627T152836.410Z,1000,23621,Alexis,Weinnig,aweinnig@temple.edu,Alexis,Weinnig,aweinnig@temple.edu,false,"sampling started: EX1903L2_D06_02G
Potentially Carbonate? To be IDed onboard",821.9457,20190627T152617.680Z,279.7,20190627T152618.297Z,30.436227,20190627T152618.297Z,-79.581765,20190627T152618.297Z,3.469648,20190627T152617.680Z,7.45134,20190627T152617.680Z,35.04382,20190627T152617.680Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T153036.000Z,20190627T153036.000Z,5625873,SeaScribe,20190627T153039.321Z,1000,23621,Alexis,Weinnig,aweinnig@temple.edu,Alexis,Weinnig,aweinnig@temple.edu,false,End sampling EX1902L2_D06_02G - successfully collected and stored in Port Rock Box,821.8973,20190627T153036.081Z,280.3,20190627T153035.681Z,30.436225,20190627T153035.681Z,-79.58176,20190627T153035.681Z,3.474499,20190627T153036.081Z,7.44889,20190627T153036.081Z,35.0442,20190627T153036.081Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T153516.000Z,20190627T153516.000Z,5625883,SeaScribe,20190627T153534.994Z,1000,23621,Alexis,Weinnig,aweinnig@temple.edu,Alexis,Weinnig,aweinnig@temple.edu,false,"200 m on transect ",818.366,20190627T153515.508Z,232.4,20190627T153516.110Z,30.436166,20190627T153516.110Z,-79.581847,20190627T153516.110Z,3.4801339999999996,20190627T153515.508Z,7.45181,20190627T153515.508Z,35.04431,20190627T153515.508Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T153523.000Z,20190627T153523.000Z,5872670,SeaScribe,20190627T153530.676Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,818.2696,20190627T153522.517Z,223.9,20190627T153523.120Z,30.43615,20190627T153523.120Z,-79.581842,20190627T153523.120Z,3.481863,20190627T153522.517Z,7.45019,20190627T153522.517Z,35.04351,20190627T153522.517Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T153525.000Z,20190627T153525.000Z,5872660,SeaScribe,20190627T153526.198Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,200 meter mark reached,818.1683,20190627T153524.520Z,222.3,20190627T153525.123Z,30.43615,20190627T153525.123Z,-79.581842,20190627T153525.123Z,3.4844809999999997,20190627T153524.520Z,7.44973,20190627T153524.520Z,35.04403,20190627T153524.520Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T153547.000Z,20190627T153547.000Z,5872680,SeaScribe,20190627T153552.917Z,1000,23621,Janessy,Frometa,janessy.frometa@noaa.gov,Janessy,Frometa,janessy.frometa@noaa.gov,false,,817.7945,20190627T153546.551Z,189.1,20190627T153547.160Z,30.436105,20190627T153547.160Z,-79.581811,20190627T153547.160Z,3.4809879999999995,20190627T153546.551Z,7.44873,20190627T153546.551Z,35.04382,20190627T153546.551Z,Simplified CMECS,Fine rock,,Fine rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine rock,,,,,,,,,
2420,EX1903L2_Dive06,NOAA OER Southeast US ROV (EX1903L2),20190627T153556.000Z,20190627T153556.000Z,5872710,SeaScribe,20190627T153858.032Z,1000,23621,Nolan,Barrett,barrettnh@g.cofc.edu,Nolan,Barrett,barrettnh@g.cofc.edu,false,Plinthaster dentatus (ID by Chris Mah),817.5002,20190627T153555.566Z,214.0,20190627T153556.175Z,30.436106,20190627T153556.175Z,-79.581829,20190627T153556.175Z,3.4841379999999997,20190627T153555.566Z,7.4479,20190627T153555.566Z,35.04408,20190627T153555.566Z,WoRMS,Goniasteridae,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Valvatacea / Valvatida / Goniasteridae,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Valvatacea,Valvatida,,,,,,,Goniasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,