Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T112226.000Z,20191107T112226.000Z,5635013,SeaScribe,20191107T112227.058Z,1000,23621,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,Test annotations Dive 07 07.11.2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T132535.460Z,20191107T132535.460Z,5635023,SeaScribe,20191107T132535.460Z,600,3810,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE07 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T133322.484Z,20191107T133322.484Z,5635033,SeaScribe,20191107T133322.484Z,600,3810,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE07 ROV on Surface,3.4899,20191107T133419.275Z,,,,,,,4.723761,20191107T133419.275Z,26.47439,20191107T133419.275Z,36.46069,20191107T133419.275Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T133404.379Z,20191107T133404.379Z,5635043,SeaScribe,20191107T133404.379Z,600,3810,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE07 ROV Descending,3.4899,20191107T133419.275Z,246.3,20191107T133425.965Z,31.016035,20191107T133425.965Z,-78.389248,20191107T133425.965Z,4.723761,20191107T133419.275Z,26.47439,20191107T133419.275Z,36.46069,20191107T133419.275Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T142018.000Z,20191107T142018.000Z,5635053,SeaScribe,20191107T141927.750Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Bottom in sight,804.4878,20191107T142018.471Z,75.3,20191107T142018.287Z,31.016883,20191107T142018.287Z,-78.386669,20191107T142018.287Z,3.1651269999999996,20191107T142018.471Z,8.91101,20191107T142018.471Z,35.15868,20191107T142018.471Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T142052.629Z,20191107T142052.629Z,5635063,SeaScribe,20191107T142052.629Z,600,3810,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE07 ROV on Bottom,805.1238,20191107T142052.520Z,127.1,20191107T142052.342Z,31.016767,20191107T142052.342Z,-78.386627,20191107T142052.342Z,3.173037,20191107T142052.520Z,8.91575,20191107T142052.520Z,35.1582,20191107T142052.520Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T142735.000Z,20191107T142735.000Z,5635073,SeaScribe,20191107T142706.754Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,Areosoma (spelling),806.9359,20191107T142735.126Z,29.9,20191107T142734.958Z,31.016894,20191107T142734.958Z,-78.386604,20191107T142734.958Z,3.214505,20191107T142735.126Z,8.9156,20191107T142735.126Z,35.15923,20191107T142735.126Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T142859.000Z,20191107T142859.000Z,5635083,SeaScribe,20191107T142817.072Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Loose knodiles and about 10 cm thick sand,806.9636,20191107T142859.249Z,29.4,20191107T142859.088Z,31.016903,20191107T142859.088Z,-78.386612,20191107T142859.088Z,3.2229189999999996,20191107T142859.249Z,8.91575,20191107T142859.249Z,35.15942,20191107T142859.249Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T143310.000Z,20191107T143310.000Z,5635093,SeaScribe,20191107T143227.966Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,"brown sponge on knodule. ",806.9743,20191107T143309.626Z,31.8,20191107T143310.483Z,31.016916,20191107T143310.483Z,-78.386637,20191107T143310.483Z,3.2403979999999994,20191107T143309.626Z,8.91147,20191107T143309.626Z,35.15774,20191107T143309.626Z,WoRMS,Demospongiae,horny sponges; demosponges,Biota / Animalia / Porifera / Demospongiae,,Biota,Animalia,,,Porifera,,,,,Demospongiae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T143558.000Z,20191107T143558.000Z,5635103,SeaScribe,20191107T143542.581Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,"Possilbe egg casings on rock. ",806.1954,20191107T143557.867Z,30.0,20191107T143557.747Z,31.016889,20191107T143557.747Z,-78.386615,20191107T143557.747Z,3.2538799999999997,20191107T143557.867Z,8.90938,20191107T143557.867Z,35.15738,20191107T143557.867Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T143744.000Z,20191107T143744.000Z,5635113,SeaScribe,20191107T143701.366Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,806.0166,20191107T143744.020Z,34.4,20191107T143743.909Z,31.016929,20191107T143743.909Z,-78.386606,20191107T143743.909Z,3.2603479999999996,20191107T143744.020Z,8.90984,20191107T143744.020Z,35.1575,20191107T143744.020Z,WoRMS,Pachastrella,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Tetractinellida / Astrophorina / Pachastrellidae / Pachastrella,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Tetractinellida,Astrophorina,,,,,,Pachastrellidae,,,,,Pachastrella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T143946.000Z,20191107T143946.000Z,6160610,SeaScribe,20191107T144007.531Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,very small individuals,805.678,20191107T143946.199Z,321.7,20191107T143946.091Z,31.01691,20191107T143946.091Z,-78.3867,20191107T143946.091Z,3.277274,20191107T143946.199Z,8.91147,20191107T143946.199Z,35.15804,20191107T143946.199Z,WoRMS,Euplectellidae,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae,OBIS Count:0;OBIS Test Date:2019-11-07T14:40:10.233Z;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T144105.000Z,20191107T144105.000Z,5635123,SeaScribe,20191107T144020.358Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,,806.1363,20191107T144105.318Z,327.8,20191107T144105.210Z,31.01696,20191107T144105.210Z,-78.386741,20191107T144105.210Z,3.2744249999999995,20191107T144105.318Z,8.91361,20191107T144105.318Z,35.15814,20191107T144105.318Z,WoRMS,Euplectella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae / Euplectellinae / Euplectella,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,Euplectellinae,,,,Euplectella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T144335.000Z,20191107T144335.000Z,5635133,SeaScribe,20191107T144249.959Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,806.3544,20191107T144334.540Z,55.8,20191107T144335.434Z,31.016988,20191107T144335.434Z,-78.386642,20191107T144335.434Z,3.2926529999999996,20191107T144334.540Z,8.91524,20191107T144334.540Z,35.15921,20191107T144334.540Z,WoRMS,Stylaster,,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae / Stylaster,,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,Stylaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T144709.000Z,20191107T144709.000Z,5635143,SeaScribe,20191107T144611.346Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,"In the distance we can see a lot of the nodules seem to be in rows. nodes increase in size here  10 cm = large cobbles. ",805.6514,20191107T144708.858Z,100.6,20191107T144708.760Z,31.017081,20191107T144708.760Z,-78.386462,20191107T144708.760Z,3.29238,20191107T144708.858Z,8.91331,20191107T144708.858Z,35.15902,20191107T144708.858Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T145519.000Z,20191107T145519.000Z,6160620,SeaScribe,20191107T145531.135Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,deformed shape,805.1679,20191107T145518.607Z,326.4,20191107T145518.519Z,31.017398,20191107T145518.519Z,-78.386597,20191107T145518.519Z,3.323124,20191107T145518.607Z,8.91575,20191107T145518.607Z,35.1596,20191107T145518.607Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T145950.000Z,20191107T145950.000Z,5635153,SeaScribe,20191107T145857.489Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Stylocordaia  Suberitida,806.4427,20191107T145950.022Z,351.4,20191107T145949.944Z,31.017522,20191107T145949.944Z,-78.38663,20191107T145949.944Z,3.325084,20191107T145950.022Z,8.91545,20191107T145950.022Z,35.15755,20191107T145950.022Z,WoRMS,Suberitida,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Suberitida,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Suberitida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T150324.000Z,20191107T150324.000Z,5635163,SeaScribe,20191107T150231.431Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,806.2928,20191107T150324.354Z,1.1,20191107T150324.284Z,31.017576,20191107T150324.284Z,-78.386498,20191107T150324.284Z,3.3225849999999997,20191107T150324.354Z,8.90984,20191107T150324.354Z,35.15724,20191107T150324.354Z,WoRMS,Haplosclerida,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Haplosclerida,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Haplosclerida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T150639.000Z,20191107T150639.000Z,5635193,SeaScribe,20191107T150642.317Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,slime head,806.1886,20191107T150638.647Z,28.7,20191107T150638.585Z,31.017616,20191107T150638.585Z,-78.386459,20191107T150638.585Z,3.32311,20191107T150638.647Z,8.90591,20191107T150638.647Z,35.15667,20191107T150638.647Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T150822.000Z,20191107T150822.000Z,5635203,SeaScribe,20191107T150824.437Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,dropped target here,806.1585,20191107T150821.803Z,23.2,20191107T150821.738Z,31.01769,20191107T150821.738Z,-78.386445,20191107T150821.738Z,3.3389860000000002,20191107T150821.803Z,8.91611,20191107T150821.803Z,35.15823,20191107T150821.803Z,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T150822.000Z,20191107T150822.000Z,5635213,SeaScribe,20191107T151044.212Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,806.1585,20191107T150821.803Z,23.2,20191107T150821.738Z,31.01769,20191107T150821.738Z,-78.386445,20191107T150821.738Z,3.3389860000000002,20191107T150821.803Z,8.91611,20191107T150821.803Z,35.15823,20191107T150821.803Z,WoRMS,Chrysogorgia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae / Chrysogorgia,OBIS Test Date:2019-11-07T15:08:55.483Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,Chrysogorgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T150822.000Z,20191107T150822.000Z,5635223,SeaScribe,20191107T150917.487Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Block 01,806.1585,20191107T150821.803Z,23.2,20191107T150821.738Z,31.01769,20191107T150821.738Z,-78.386445,20191107T150821.738Z,3.3389860000000002,20191107T150821.803Z,8.91611,20191107T150821.803Z,35.15823,20191107T150821.803Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T150822.000Z,20191107T150822.000Z,5635233,SeaScribe,20191107T150923.732Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,dead cup coral,806.1585,20191107T150821.803Z,23.2,20191107T150821.738Z,31.01769,20191107T150821.738Z,-78.386445,20191107T150821.738Z,3.3389860000000002,20191107T150821.803Z,8.91611,20191107T150821.803Z,35.15823,20191107T150821.803Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T150859.000Z,20191107T150859.000Z,6160660,SeaScribe,20191107T151622.875Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,Aplacophora - yellowish wormy thing on sponge,806.0655,20191107T150858.858Z,357.2,20191107T150858.798Z,31.017683,20191107T150858.798Z,-78.386452,20191107T150858.798Z,3.3402109999999996,20191107T150858.858Z,8.91478,20191107T150858.858Z,35.15872,20191107T150858.858Z,WoRMS,Epimeniidae,,Biota / Animalia / Mollusca / Solenogastres / Pachytegmentaria / Cavibelonia / Epimeniidae,OBIS Count:0;OBIS Test Date:2019-11-07T15:16:24.281Z;,Biota,Animalia,,,Mollusca,,,,,Solenogastres,,,,Pachytegmentaria,Cavibelonia,,,,,,,Epimeniidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T151158.000Z,20191107T151158.000Z,5635243,SeaScribe,20191107T151210.448Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,flabbelate fan  strange locations,806.1005,20191107T151158.128Z,4.4,20191107T151158.083Z,31.017751,20191107T151158.083Z,-78.386389,20191107T151158.083Z,3.3369279999999995,20191107T151158.128Z,8.91545,20191107T151158.128Z,35.15877,20191107T151158.128Z,WoRMS,Lithistida,,Biota / Animalia / Porifera / Demospongiae / Lithistida,,Biota,Animalia,,,Porifera,,,,,Demospongiae,,,,,Lithistida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T151702.000Z,20191107T151702.000Z,6160690,SeaScribe,20191107T152151.001Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,805.9277,20191107T151701.573Z,315.8,20191107T151701.553Z,31.017888,20191107T151701.553Z,-78.386491,20191107T151701.553Z,3.3443479999999997,20191107T151701.573Z,8.91213,20191107T151701.573Z,35.15862,20191107T151701.573Z,WoRMS,Hydroida,hydroids,Biota / Animalia / Cnidaria / Hydrozoa / Hydroida,OBIS Count:0;OBIS Test Date:2019-11-07T15:21:52.326Z;,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,,,,,Hydroida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T151716.000Z,20191107T151716.000Z,6160680,SeaScribe,20191107T151743.896Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Massive flabellate  white tan  large 20-30 cm,805.9499,20191107T151715.591Z,315.8,20191107T151715.576Z,31.017906,20191107T151715.576Z,-78.386456,20191107T151715.576Z,3.3487299999999998,20191107T151715.591Z,8.91422,20191107T151715.591Z,35.15897,20191107T151715.591Z,WoRMS,Pachastrellidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Tetractinellida / Astrophorina / Pachastrellidae,OBIS Test Date:2019-11-07T15:17:47.453Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Tetractinellida,Astrophorina,,,,,,Pachastrellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T152159.000Z,20191107T152159.000Z,6160700,SeaScribe,20191107T152251.882Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Fan folded  2-3 cm thick   20-30 cm,805.6973,20191107T152159.015Z,312.7,20191107T152159.015Z,31.018053,20191107T152159.015Z,-78.386314,20191107T152159.015Z,3.347344,20191107T152159.015Z,8.91789,20191107T152159.015Z,35.15931,20191107T152159.015Z,WoRMS,Corallistidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Tetractinellida / Astrophorina / Corallistidae,OBIS Test Date:2019-11-07T15:22:55.496Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Tetractinellida,Astrophorina,,,,,,Corallistidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T152254.000Z,20191107T152254.000Z,5635253,SeaScribe,20191107T153150.299Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,"Corallistidae ",805.649,20191107T152254.100Z,312.7,20191107T152254.099Z,31.01802,20191107T152254.099Z,-78.38632,20191107T152254.099Z,3.340813,20191107T152254.100Z,8.91789,20191107T152254.100Z,35.15969,20191107T152254.100Z,WoRMS,Demospongiae,horny sponges; demosponges,Biota / Animalia / Porifera / Demospongiae,,Biota,Animalia,,,Porifera,,,,,Demospongiae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T153108.000Z,20191107T153108.000Z,6160710,SeaScribe,20191107T153135.807Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Stalk white  massive top,804.0416,20191107T153107.825Z,313.3,20191107T153107.827Z,31.018299,20191107T153107.827Z,-78.386307,20191107T153107.827Z,3.3501019999999997,20191107T153107.825Z,8.91723,20191107T153107.825Z,35.1593,20191107T153107.825Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,OBIS Test Date:2019-11-07T15:31:39.881Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T153228.000Z,20191107T153228.000Z,5635263,SeaScribe,20191107T153127.096Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,white fan,804.4265,20191107T153227.943Z,54.3,20191107T153227.948Z,31.018292,20191107T153227.948Z,-78.38619,20191107T153227.948Z,3.347855,20191107T153227.943Z,8.9184,20191107T153227.943Z,35.1601,20191107T153227.943Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T153415.000Z,20191107T153415.000Z,6160720,SeaScribe,20191107T153443.277Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Cup shaped Lithistida,805.2211,20191107T153415.101Z,64.0,20191107T153415.114Z,31.018341,20191107T153415.114Z,-78.386029,20191107T153415.114Z,3.3579349999999994,20191107T153415.101Z,8.91652,20191107T153415.101Z,35.15911,20191107T153415.101Z,WoRMS,Corallistidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Tetractinellida / Astrophorina / Corallistidae,OBIS Count:0;OBIS Test Date:2019-11-07T15:34:47.302Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Tetractinellida,Astrophorina,,,,,,Corallistidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T153559.000Z,20191107T153559.000Z,6160730,SeaScribe,20191107T153612.444Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,small specimen,804.2985,20191107T153559.253Z,318.5,20191107T153559.273Z,31.018424,20191107T153559.273Z,-78.386178,20191107T153559.273Z,3.34768,20191107T153559.253Z,8.91652,20191107T153559.253Z,35.15867,20191107T153559.253Z,WoRMS,Pachastrellidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Tetractinellida / Astrophorina / Pachastrellidae,OBIS Count:0;OBIS Test Date:2019-11-07T15:36:16.762Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Tetractinellida,Astrophorina,,,,,,Pachastrellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T153953.000Z,20191107T153953.000Z,6160740,SeaScribe,20191107T154033.423Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,with an Hexactinellid thin fan,805.002,20191107T153952.595Z,37.9,20191107T153952.638Z,31.018528,20191107T153952.638Z,-78.386128,20191107T153952.638Z,3.354218,20191107T153952.595Z,8.92003,20191107T153952.595Z,35.16029,20191107T153952.595Z,WoRMS,Corallistes,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Tetractinellida / Astrophorina / Corallistidae / Corallistes,OBIS Test Date:2019-11-07T15:40:37.536Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Tetractinellida,Astrophorina,,,,,,Corallistidae,,,,,Corallistes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3810,EX1907_DIVE07,NOAA OER Southeast USA Deep-Sea (EX1907),20191107T154620.000Z,20191107T154620.000Z,5635273,SeaScribe,20191107T154813.380Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Kimberly,Galvez,kgalv003@gmail.com,false,,805.1827,20191107T154620.180Z,52.7,20191107T154620.236Z,31.018638,20191107T154620.236Z,-78.385886,20191107T154620.236Z,3.356619,20191107T154620.180Z,8.91968,20191107T154620.180Z,35.15985,20191107T154620.180Z,WoRMS,Haplosclerida,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Haplosclerida,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Haplosclerida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,