CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,SpecID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,DeepSeaCoralOrSponge,SpecimenCount,Preparation,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE01,11/30/2017,ROV,Deep Discoverer,,South Reed,,20171130,172531,EX1711_20171130T172531_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,24.64999962,-83.91000366,790.039978,34.90000153,6.079999924,4.619999886,Diva Amon,LACE BRYOZOAN,Diva Amon,,11 - 50 cm,,,,SNMNH,FALSE,1,95etoh,OGL,908,,EX1711_IMG_20171130T171159Z_ROVHD.jpg; EX1711_IMG_20171130T172038Z_ROVHD.jpg; EX1711_IMG_20171130T172048Z_D2_DIVE01_SPEC01BIO_04.jpg; EX1711_IMG_20171130T172245Z_D2_DIVE01_SPEC01BIO_04.jpg;,EX1711_VID_20171130T171500Z_ROVHD.mov; EX1711_VID_20171130T172015Z_D2_DIVE01_SPEC01BIO_04.mov; EX1711_VID_20171130T172214Z_D2_DIVE01_SPEC01BIO_04.mov;,EX1711_IMG_20171130T172531Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.CR2; EX1711_IMG_20171130T172531Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.JPG; EX1711_IMG_20171130T172531Z_SMPSTL_D2_DIVE01_SPEC01BIO_L02.CR2; EX1711_IMG_20171130T172531Z_SMPSTL_D2_DIVE01_SPEC01BIO_L02.JPG;,EX1711_IMG_20171130T172531Z_MICRO_D2_DIVE01_SPEC01BIO_M01.JPG; EX1711_IMG_20171130T172531Z_MICRO_D2_DIVE01_SPEC01BIO_M02.JPG; EX1711_IMG_20171130T172531Z_MICRO_D2_DIVE01_SPEC01BIO_M03.JPG;,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE01,11/30/2017,ROV,Deep Discoverer,,South Reed,,20171130,182054,EX1711_20171130T182054_D2_DIVE01_SPEC02BIO,DIVE01_SPEC02BIO,BIO,24.64999962,-83.91000366,734.9400024,34.90000153,6.119999886,4.579999924,Diva Amon,carnivorous sponge Chondrocladia Chondrocladia verticillata,Diva Amon,,51-100 cm,,,,SNMNH,TRUE,1,95 etoh,OGL,826,,EX1711_IMG_20171130T181205Z_ROVHD.jpg; EX1711_IMG_20171130T181532Z_ROVHD.jpg; EX1711_IMG_20171130T181640Z_ROVHD.jpg; EX1711_IMG_20171130T181721Z_D2_DIVE01_SPEC02BIO_04.jpg; EX1711_IMG_20171130T181741Z_ROVHD.jpg; EX1711_IMG_20171130T181948Z_D2_DIVE01_SPEC0,EX1711_VID_20171130T181000Z_ROVHD.mov; EX1711_VID_20171130T181500Z_ROVHD.mov; EX1711_VID_20171130T181636Z_D2_DIVE01_SPEC02BIO_04.mov;,EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.CR2; EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.JPG; EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_L02.CR2; EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_L02.JPG;,,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE01,11/30/2017,ROV,Deep Discoverer,,South Reed,,20171130,195641,EX1711_20171130T195641_D2_DIVE01_SPEC03BIO,DIVE01_SPEC03BIO,BIO,24.65999985,-83.91000366,699.5300293,34.90000153,6.909999847,4.119999886,Diva Amon,black coral,Diva Amon,,51-100 cm,,,,SNMNH,TRUE,1,95etoh,SNMNH,,10 formalin buffered in seawater      transferred to 95etoh after 48 hours,EX1711_IMG_20171130T194932Z_ROVHD.jpg; EX1711_IMG_20171130T195026Z_ROVHD.jpg; EX1711_IMG_20171130T195402Z_ROVHD.jpg; EX1711_IMG_20171130T195548Z_ROVHD.jpg; EX1711_IMG_20171130T195641Z_SMPSTL_D2_DIVE01_SPEC03BIO_COLOR_PALETTE.CR2; EX1711_IMG_20171130T19564,EX1711_VID_20171130T195000Z_ROVHD.mov; EX1711_VID_20171130T195350Z_D2_DIVE01_SPEC03BIO_02.mov; EX1711_VID_20171130T195350Z_D2_DIVE01_SPEC03BIO_04.mov;,EX1711_IMG_20171130T195641Z_SMPSTL_D2_DIVE01_SPEC03BIO_L01.CR2; EX1711_IMG_20171130T195641Z_SMPSTL_D2_DIVE01_SPEC03BIO_L01.JPG; EX1711_IMG_20171130T195641Z_SMPSTL_D2_DIVE01_SPEC03BIO_L02.CR2; EX1711_IMG_20171130T195641Z_SMPSTL_D2_DIVE01_SPEC03BIO_L02.JPG;,EX1711_IMG_20171130T195641Z_MICRO_D2_DIVE01_SPEC03BIO_M01.JPG; EX1711_IMG_20171130T195641Z_MICRO_D2_DIVE01_SPEC03BIO_M02.JPG; EX1711_IMG_20171130T195641Z_MICRO_D2_DIVE01_SPEC03BIO_M03.JPG; EX1711_IMG_20171130T195641Z_MICRO_D2_DIVE01_SPEC03BIO_M04.JPG;,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE01,11/30/2017,ROV,Deep Discoverer,,South Reed,,20171130,195641,EX1711_20171130T195641_D2_DIVE01_SPEC03BIO,DIVE01_SPEC03BIO,BIO,24.65999985,-83.91000366,699.5300293,34.90000153,6.909999847,4.119999886,Diva Amon,black coral,Diva Amon,,51-100 cm,,,,SNMNH,TRUE,1,95etoh,OGL,824,,EX1711_IMG_20171130T194932Z_ROVHD.jpg; EX1711_IMG_20171130T195026Z_ROVHD.jpg; EX1711_IMG_20171130T195402Z_ROVHD.jpg; EX1711_IMG_20171130T195548Z_ROVHD.jpg; EX1711_IMG_20171130T195641Z_SMPSTL_D2_DIVE01_SPEC03BIO_COLOR_PALETTE.CR2; EX1711_IMG_20171130T19564,EX1711_VID_20171130T195000Z_ROVHD.mov; EX1711_VID_20171130T195350Z_D2_DIVE01_SPEC03BIO_02.mov; EX1711_VID_20171130T195350Z_D2_DIVE01_SPEC03BIO_04.mov;,EX1711_IMG_20171130T195641Z_SMPSTL_D2_DIVE01_SPEC03BIO_L01.CR2; EX1711_IMG_20171130T195641Z_SMPSTL_D2_DIVE01_SPEC03BIO_L01.JPG; EX1711_IMG_20171130T195641Z_SMPSTL_D2_DIVE01_SPEC03BIO_L02.CR2; EX1711_IMG_20171130T195641Z_SMPSTL_D2_DIVE01_SPEC03BIO_L02.JPG;,EX1711_IMG_20171130T195641Z_MICRO_D2_DIVE01_SPEC03BIO_M01.JPG; EX1711_IMG_20171130T195641Z_MICRO_D2_DIVE01_SPEC03BIO_M02.JPG; EX1711_IMG_20171130T195641Z_MICRO_D2_DIVE01_SPEC03BIO_M03.JPG; EX1711_IMG_20171130T195641Z_MICRO_D2_DIVE01_SPEC03BIO_M04.JPG;,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE01,11/30/2017,ROV,Deep Discoverer,,South Reed,,20171130,201106,EX1711_20171130T201106_D2_DIVE01_SPEC04BIO,DIVE01_SPEC04BIO,BIO,24.65999985,-83.91000366,692.4899902,34.90000153,6.920000076,4.110000134,Diva Amon,purple Acanthogorgia coral,Diva Amon,,51-100 cm,,,,SNMNH,TRUE,1,95etoh,OGL,825,,EX1711_IMG_20171130T200536Z_ROVHD.jpg; EX1711_IMG_20171130T200731Z_ROVHD.jpg; EX1711_IMG_20171130T200801Z_D2_DIVE01_SPEC04BIO_04.jpg; EX1711_IMG_20171130T200807Z_D2_DIVE01_SPEC04BIO_02.jpg;,EX1711_VID_20171130T200500Z_ROVHD.mov; EX1711_VID_20171130T200710Z_D2_DIVE01_SPEC04BIO_04.mov; EX1711_VID_20171130T200755Z_D2_DIVE01_SPEC04BIO_02.mov;,EX1711_IMG_20171130T201106Z_SMPSTL_D2_DIVE01_SPEC04BIO_L01.CR2; EX1711_IMG_20171130T201106Z_SMPSTL_D2_DIVE01_SPEC04BIO_L01.JPG; EX1711_IMG_20171130T201106Z_SMPSTL_D2_DIVE01_SPEC04BIO_L02.CR2; EX1711_IMG_20171130T201106Z_SMPSTL_D2_DIVE01_SPEC04BIO_L02.JPG;,EX1711_IMG_20171130T201106Z_MICRO_D2_DIVE01_SPEC04BIO_M01.JPG; EX1711_IMG_20171130T201106Z_MICRO_D2_DIVE01_SPEC04BIO_M02.JPG; EX1711_IMG_20171130T201106Z_MICRO_D2_DIVE01_SPEC04BIO_M03.JPG; EX1711_IMG_20171130T201106Z_MICRO_D2_DIVE01_SPEC04BIO_M04.JPG; EX1,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE01,11/30/2017,ROV,Deep Discoverer,,South Reed,,20171130,203543,EX1711_20171130T203543_D2_DIVE01_SPEC05BIO,DIVE01_SPEC05BIO,BIO,24.65999985,-83.91000366,676.3699951,34.90000153,6.949999809,4.110000134,Diva Amon,Cladorhizidae sponge,Diva Amon,,11 - 50 cm,,,,SNMNH,TRUE,1,95etoh,OGL,827,,EX1711_IMG_20171130T202550Z_ROVHD.jpg; EX1711_IMG_20171130T202708Z_ROVHD.jpg; EX1711_IMG_20171130T203210Z_D2_DIVE01_SPEC05BIO_02.jpg; EX1711_IMG_20171130T203216Z_ROVHD.jpg; EX1711_IMG_20171130T203345Z_D2_DIVE01_SPEC05BIO_04.jpg; EX1711_IMG_20171130T203430,EX1711_VID_20171130T202500Z_ROVHD.mov; EX1711_VID_20171130T203000Z_ROVHD.mov; EX1711_VID_20171130T203152Z_D2_DIVE01_SPEC05BIO_02.mov; EX1711_VID_20171130T203228Z_D2_DIVE01_SPEC05BIO_04.mov;,EX1711_IMG_20171130T203543Z_SMPSTL_D2_DIVE01_SPEC05BIO_L01.CR2; EX1711_IMG_20171130T203543Z_SMPSTL_D2_DIVE01_SPEC05BIO_L01.JPG; EX1711_IMG_20171130T203543Z_SMPSTL_D2_DIVE01_SPEC05BIO_L02.CR2; EX1711_IMG_20171130T203543Z_SMPSTL_D2_DIVE01_SPEC05BIO_L02.JPG;,EX1711_IMG_20171130T203543Z_MICRO_D2_DIVE01_SPEC05BIO_M01.JPG;,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE02,12/1/2017,ROV,Deep Discoverer,,Escarpment Canyon,,20171201,154009,EX1711_20171201T154009_D2_DIVE02_SPEC01BIO,DIVE02_SPEC01BIO,BIO,24.62000084,-84.09999847,2312.580078,34.97999954,4.349999905,6.579999924,Diva Amon,Sponge Cladorhizidae sp,Diva Amon,,11 - 50 cm,,,,SNMNH,TRUE,1,95etoh,OGL,830,,EX1711_IMG_20171201T152946Z_ROVHD.jpg; EX1711_IMG_20171201T153032Z_ROVHD.jpg; EX1711_IMG_20171201T153235Z_ROVHD.jpg; EX1711_IMG_20171201T153631Z_D2_DIVE02_SPEC01BIO_02.jpg; EX1711_IMG_20171201T153757Z_ROVHD.jpg; EX1711_IMG_20171201T153845Z_D2_DIVE02_SPEC0,EX1711_VID_20171201T152500Z_ROVHD.mov; EX1711_VID_20171201T153450Z_D2_DIVE02_SPEC01BIO_02.mov; EX1711_VID_20171201T153500Z_ROVHD.mov; EX1711_VID_20171201T153543Z_D2_DIVE02_SPEC01BIO_04.mov;,EX1711_IMG_20171201T154009Z_SMPSTL_D2_DIVE02_SPEC01BIO_COLOR_PALETTE.JPG; EX1711_IMG_20171201T154009Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.CR2; EX1711_IMG_20171201T154009Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.JPG; EX1711_IMG_20171201T154009Z_SMPSTL_D2_DIVE02_SPEC01BI,EX1711_IMG_20171201T154009Z_MICRO_D2_DIVE02_SPEC01BIO_M01.JPG; EX1711_IMG_20171201T154009Z_MICRO_D2_DIVE02_SPEC01BIO_M02.JPG; EX1711_IMG_20171201T154009Z_MICRO_D2_DIVE02_SPEC01BIO_M03.JPG; EX1711_IMG_20171201T154009Z_MICRO_D2_DIVE02_SPEC01BIO_M04.JPG; EX1,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE02,12/1/2017,ROV,Deep Discoverer,,Escarpment Canyon,,20171201,180514,EX1711_20171201T180514_D2_DIVE02_SPEC02BIO,DIVE02_SPEC02BIO,BIO,24.62000084,-84.09999847,2224.73999,34.97000122,4.349999905,6.539999962,Diva Amon,Euplectellidae sp,Diva Amon,,< 10 cm,,,,SNMNH,TRUE,1,95etoh,OGL,831,,EX1711_IMG_20171201T175627Z_ROVHD.jpg; EX1711_IMG_20171201T175808Z_ROVHD.jpg; EX1711_IMG_20171201T175948Z_ROVHD.jpg; EX1711_IMG_20171201T180222Z_ROVHD.jpg; EX1711_IMG_20171201T180248Z_CPHD.jpg; EX1711_IMG_20171201T180313Z_D2_DIVE02_SPEC02BIO_04.jpg; EX171,EX1711_VID_20171201T180000Z_ROVHD.mov; EX1711_VID_20171201T180300Z_D2_DIVE02_SPEC02BIO_04.mov; EX1711_VID_20171201T180426Z_D2_DIVE02_SPEC02BIO_05.mov;,EX1711_IMG_20171201T180514Z_SMPSTL_D2_DIVE02_SPEC02BIO_L01.CR2; EX1711_IMG_20171201T180514Z_SMPSTL_D2_DIVE02_SPEC02BIO_L01.JPG; EX1711_IMG_20171201T180514Z_SMPSTL_D2_DIVE02_SPEC02BIO_L02.CR2; EX1711_IMG_20171201T180514Z_SMPSTL_D2_DIVE02_SPEC02BIO_L02.JPG;,EX1711_IMG_20171201T180514Z_MICRO_D2_DIVE02_SPEC02BIO_M01.JPG; EX1711_IMG_20171201T180514Z_MICRO_D2_DIVE02_SPEC02BIO_M02.JPG;,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE01,11/30/2017,ROV,Deep Discoverer,,South Reed,,20171130,182054,EX1711_20171130T182054_D2_DIVE01_SPEC02BIO_A01,DIVE01_SPEC02BIO_A01,BIO,24.64999962,-83.91000366,734.9400024,34.90000153,6.119999886,4.579999924,Diva Amon,Polynoidae,Diva Amon,,< 10 cm,,,,SNMNH,FALSE,1,95etoh,OGL,905,,,,EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_A01_L01.CR2; EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_A01_L01.JPG;,EX1711_IMG_20171130T182054Z_MICRO_D2_DIVE01_SPEC02BIO_A01_M01.JPG; EX1711_IMG_20171130T182054Z_MICRO_D2_DIVE01_SPEC02BIO_A01_M02.JPG; EX1711_IMG_20171130T182054Z_MICRO_D2_DIVE01_SPEC02BIO_A01_M03.JPG; EX1711_IMG_20171130T182054Z_MICRO_D2_DIVE01_SPEC02BIO_,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE01,11/30/2017,ROV,Deep Discoverer,,South Reed,,20171130,182054,EX1711_20171130T182054_D2_DIVE01_SPEC02BIO_A02,DIVE01_SPEC02BIO_A02,BIO,24.64999962,-83.91000366,734.9400024,34.90000153,6.119999886,4.579999924,Diva Amon,Polynoidae,Diva Amon,,< 10 cm,,,,SNMNH,FALSE,1,95etoh,OGL,906,,,,EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_A02_L01.CR2; EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_A02_L01.JPG;,EX1711_IMG_20171130T182054Z_MICRO_D2_DIVE01_SPEC02BIO_A02_M01.JPG; EX1711_IMG_20171130T182054Z_MICRO_D2_DIVE01_SPEC02BIO_A02_M02.JPG;,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE01,11/30/2017,ROV,Deep Discoverer,,South Reed,,20171130,182054,EX1711_20171130T182054_D2_DIVE01_SPEC02BIO_A03,DIVE01_SPEC02BIO_A03,BIO,24.64999962,-83.91000366,734.9400024,34.90000153,6.119999886,4.579999924,Diva Amon,Ophiuroidea,Diva Amon,,< 10 cm,,,,SNMNH,FALSE,1,95etoh,OGL,907,,,,EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_A03_L01.CR2; EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_A03_L01.JPG; EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02BIO_A03_L02.CR2; EX1711_IMG_20171130T182054Z_SMPSTL_D2_DIVE01_SPEC02,EX1711_IMG_20171130T182054Z_MICRO_D2_DIVE01_SPEC02BIO_A03_M01.JPG; EX1711_IMG_20171130T182054Z_MICRO_D2_DIVE01_SPEC02BIO_A03_M02.JPG;,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE16,12/19/2017,ROV,Deep Discoverer,started mid water transects around 1340,Dauphin Dome MC288,,20171219,162756,EX1711_20171219T162756_D2_DIVE16_SPEC01GEO,DIVE16_SPEC01GEO,GEO,28.61000061,-88.16999817,1930.48999,34.97000122,4.28000021,6.519999981,Diva Amon,authigenic carbonate rock,Diva Amon,,11 - 50 cm,1.629999995,,no associates on rock,OSU,FALSE,1,,,,,EX1711_IMG_20171219T162756Z_SMPSTL_D2_DIVE16_SPEC01GEO_COLOR_PALETTE.CR2; EX1711_IMG_20171219T162756Z_SMPSTL_D2_DIVE16_SPEC01GEO_COLOR_PALETTE.JPG; EX1711_IMG_20171219T162350Z_D2_DIVE16_SPEC01GEO_04.jpg; EX1711_IMG_20171219T162415Z_CPHD.jpg; EX1711_IMG_20,EX1711_VID_20171219T162344Z_D2_DIVE16_SPEC01GEO_04.mov; EX1711_VID_20171219T162500Z_CPHD.mov; EX1711_VID_20171219T162500Z_ROVHD.mov; EX1711_VID_20171219T162638Z_D2_DIVE16_SPEC01GEO_02.mov; EX1711_VID_20171219T162638Z_D2_DIVE16_SPEC01GEO_04.mov; EX1711_VID,EX1711_IMG_20171219T162756Z_SMPSTL_D2_DIVE16_SPEC01GEO_L01.CR2; EX1711_IMG_20171219T162756Z_SMPSTL_D2_DIVE16_SPEC01GEO_L01.JPG; EX1711_IMG_20171219T162756Z_SMPSTL_D2_DIVE16_SPEC01GEO_L02.CR2; EX1711_IMG_20171219T162756Z_SMPSTL_D2_DIVE16_SPEC01GEO_L02.JPG;,EX1711_IMG_20171219T162756Z_MICRO_D2_DIVE16_SPEC01GEO_M01.JPG;,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE09,12/11/2017,ROV,Deep Discoverer,,Henderson Ridge Mid South,,20171211,155444,EX1711_20171211T155444_D2_DIVE09_SPEC01BIO,DIVE09_SPEC01BIO,BIO,27.53000069,-89.69999695,1167.640015,34.95999908,4.349999905,6.409999847,Diva Amon,Plexauridae sp,Diva Amon,,11 - 50 cm,,,,SNMNH,TRUE,1,95etoh,OGL,848,,EX1711_IMG_20171211T155444Z_SMPSTL_D2_DIVE09_SPEC01BIO_COLOR_PALETTE.CR2; EX1711_IMG_20171211T155444Z_SMPSTL_D2_DIVE09_SPEC01BIO_COLOR_PALETTE.JPG; EX1711_IMG_20171211T154647Z_ROVHD.jpg; EX1711_IMG_20171211T154758Z_ROVHD.jpg; EX1711_IMG_20171211T155216Z_R,EX1711_VID_20171211T155302Z_D2_DIVE09_SPEC01BIO_02.mov; EX1711_VID_20171211T155302Z_D2_DIVE09_SPEC01BIO_04.mov; EX1711_VID_20171211T155000Z_ROVHD.mov; EX1711_VID_20171211T154500Z_ROVHD.mov;,EX1711_IMG_20171211T155444Z_SMPSTL_D2_DIVE09_SPEC01BIO_L01.CR2; EX1711_IMG_20171211T155444Z_SMPSTL_D2_DIVE09_SPEC01BIO_L01.JPG; EX1711_IMG_20171211T155444Z_SMPSTL_D2_DIVE09_SPEC01BIO_L02.CR2; EX1711_IMG_20171211T155444Z_SMPSTL_D2_DIVE09_SPEC01BIO_L02.JPG;,EX1711_IMG_20171211T155444Z_MICRO_D2_DIVE09_SPEC01BIO_M01.JPG; EX1711_IMG_20171211T155444Z_MICRO_D2_DIVE09_SPEC01BIO_M02.JPG; EX1711_IMG_20171211T155444Z_MICRO_D2_DIVE09_SPEC01BIO_M03.JPG; EX1711_IMG_20171211T155444Z_MICRO_D2_DIVE09_SPEC01BIO_M04.JPG;,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE09,12/11/2017,ROV,Deep Discoverer,,Henderson Ridge Mid South,,20171211,164223,EX1711_20171211T164223_D2_DIVE09_SPEC02GEO,DIVE09_SPEC02GEO,GEO,27.53000069,-89.69999695,1169.099976,34.97000122,4.28000021,6.510000229,Diva Amon,carbonate rock,Diva Amon,,11 - 50 cm,2.630000114,,authigenic carbonate with tar,OSU,FALSE,1,95etoh,,,,EX1711_IMG_20171211T163548Z_ROVHD.jpg; EX1711_IMG_20171211T163739Z_CPHD.jpg; EX1711_IMG_20171211T163936Z_ROVHD.jpg; EX1711_IMG_20171211T164022Z_ROVHD.jpg; EX1711_IMG_20171211T164034Z_D2_DIVE09_SPEC02GEO_02.jpg; EX1711_IMG_20171211T164051Z_D2_DIVE09_SPEC02,EX1711_VID_20171211T164000Z_ROVHD.mov; EX1711_VID_20171211T163500Z_ROVHD.mov; EX1711_VID_20171211T164024Z_D2_DIVE09_SPEC02GEO_02.mov; EX1711_VID_20171211T164024Z_D2_DIVE09_SPEC02GEO_04.mov;,EX1711_IMG_20171211T164223Z_SMPSTL_D2_DIVE09_SPEC02GEO_L01.CR2; EX1711_IMG_20171211T164223Z_SMPSTL_D2_DIVE09_SPEC02GEO_L01.JPG; EX1711_IMG_20171211T164223Z_SMPSTL_D2_DIVE09_SPEC02GEO_L02.CR2; EX1711_IMG_20171211T164223Z_SMPSTL_D2_DIVE09_SPEC02GEO_L02.JPG;,,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE09,12/11/2017,ROV,Deep Discoverer,,Henderson Ridge Mid South,,20171211,202707,EX1711_20171211T202707_D2_DIVE09_SPEC03BIO,DIVE09_SPEC03BIO,BIO,27.53000069,-89.70999908,1133.780029,34.95000076,4.570000172,6.019999981,Diva Amon,Stolonifera coral,Diva Amon,,< 10 cm,,,25 plus polyps but unsure of specimen count,SNMNH,TRUE,25,95etoh left corals on rock,OGL,852,,EX1711_IMG_20171211T202034Z_CPHD.jpg; EX1711_IMG_20171211T202050Z_ROVHD.jpg; EX1711_IMG_20171211T202111Z_ROVHD.jpg; EX1711_IMG_20171211T202350Z_ROVHD.jpg; EX1711_IMG_20171211T202520Z_ROVHD.jpg; EX1711_IMG_20171211T202559Z_D2_DIVE09_SPEC03BIO_04.jpg; EX171,EX1711_VID_20171211T202438Z_D2_DIVE09_SPEC03BIO_02.mov; EX1711_VID_20171211T202504Z_D2_DIVE09_SPEC03BIO_04.mov; EX1711_VID_20171211T202500Z_ROVHD.mov; EX1711_VID_20171211T202000Z_ROVHD.mov;,EX1711_IMG_20171211T202707Z_SMPSTL_D2_DIVE09_SPEC03BIO_L01.CR2; EX1711_IMG_20171211T202707Z_SMPSTL_D2_DIVE09_SPEC03BIO_L01.JPG; EX1711_IMG_20171211T202707Z_SMPSTL_D2_DIVE09_SPEC03BIO_L02.CR2; EX1711_IMG_20171211T202707Z_SMPSTL_D2_DIVE09_SPEC03BIO_L02.JPG;,EX1711_IMG_20171211T202707Z_MICRO_D2_DIVE09_SPEC03BIO_M01.JPG; EX1711_IMG_20171211T202707Z_MICRO_D2_DIVE09_SPEC03BIO_M02.JPG; EX1711_IMG_20171211T202707Z_MICRO_D2_DIVE09_SPEC03BIO_M03.JPG;,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE09,12/11/2017,ROV,Deep Discoverer,,Henderson Ridge Mid South,,20171211,205623,EX1711_20171211T205623_D2_DIVE09_SPEC04BIO,DIVE09_SPEC04BIO,BIO,27.53000069,-89.70999908,1130.099976,34.95000076,4.619999886,5.960000038,Diva Amon,Anthothela coral,Diva Amon,,11 - 50 cm,,,,SNMNH,TRUE,1,95etoh,OGL,849,,EX1711_IMG_20171211T204912Z_ROVHD.jpg; EX1711_IMG_20171211T205008Z_ROVHD.jpg; EX1711_IMG_20171211T205032Z_ROVHD.jpg; EX1711_IMG_20171211T205113Z_CPHD.jpg; EX1711_IMG_20171211T205255Z_D2_DIVE09_SPEC04BIO_04.jpg; EX1711_IMG_20171211T205311Z_ROVHD.jpg; EX171,EX1711_VID_20171211T205000Z_ROVHD.mov; EX1711_VID_20171211T204500Z_ROVHD.mov; EX1711_VID_20171211T205229Z_D2_DIVE09_SPEC04BIO_04.mov; EX1711_VID_20171211T205303Z_D2_DIVE09_SPEC04BIO_02.mov;,EX1711_IMG_20171211T205623Z_SMPSTL_D2_DIVE09_SPEC04BIO_L03.JPG; EX1711_IMG_20171211T205623Z_SMPSTL_D2_DIVE09_SPEC04BIO_L01.CR2; EX1711_IMG_20171211T205623Z_SMPSTL_D2_DIVE09_SPEC04BIO_L01.JPG; EX1711_IMG_20171211T205623Z_SMPSTL_D2_DIVE09_SPEC04BIO_L02.CR2;,EX1711_IMG_20171211T205623Z_MICRO_D2_DIVE09_SPEC04BIO_M01.JPG; EX1711_IMG_20171211T205623Z_MICRO_D2_DIVE09_SPEC04BIO_M02.JPG; EX1711_IMG_20171211T205623Z_MICRO_D2_DIVE09_SPEC04BIO_M03.JPG; EX1711_IMG_20171211T205623Z_MICRO_D2_DIVE09_SPEC04BIO_M04.JPG; EX1,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE10,12/12/2017,ROV,Deep Discoverer,,Green Canyon Area St Tammany Basin,,20171212,211213,EX1711_20171212T211213_D2_DIVE10_SPEC01BIO,DIVE10_SPEC01BIO,BIO,27.04999924,-91.19000244,1581.810059,34.97000122,4.269999981,6.46999979,Diva Amon,Actinernus Anemone,Diva Amon,,11 - 50 cm,,,one main specimen but fragments or smaller ones were also on the rock they were preserved in 95 etoh as _S03,SNMNH,FALSE,2,10 formalin buffered in seawater,OGL,921,,EX1711_IMG_20171212T210646Z_CPHD.jpg; EX1711_IMG_20171212T210818Z_ROVHD.jpg; EX1711_IMG_20171212T211025Z_D2_DIVE10_SPEC01BIO_04.jpg; EX1711_IMG_20171212T211029Z_ROVHD.jpg; EX1711_IMG_20171212T211030Z_D2_DIVE10_SPEC01BIO_02.jpg; EX1711_IMG_20171212T211132Z,EX1711_VID_20171212T211000Z_ROVHD.mov; EX1711_VID_20171212T211018Z_D2_DIVE10_SPEC01BIO_02.mov; EX1711_VID_20171212T211018Z_D2_DIVE10_SPEC01BIO_04.mov; EX1711_VID_20171212T211125Z_D2_DIVE10_SPEC01BIO_02.mov; EX1711_VID_20171212T211125Z_D2_DIVE10_SPEC01BIO_,EX1711_IMG_20171212T211213Z_SMPSTL_D2_DIVE10_SPEC01BIO_L01.CR2; EX1711_IMG_20171212T211213Z_SMPSTL_D2_DIVE10_SPEC01BIO_L01.JPG; EX1711_IMG_20171212T211213Z_SMPSTL_D2_DIVE10_SPEC01BIO_L02.CR2; EX1711_IMG_20171212T211213Z_SMPSTL_D2_DIVE10_SPEC01BIO_L02.JPG;,,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE10,12/12/2017,ROV,Deep Discoverer,,Green Canyon Area St Tammany Basin,,20171212,211213,EX1711_20171212T211213_D2_DIVE10_SPEC01BIO,DIVE10_SPEC01BIO,BIO,27.04999924,-91.19000244,1581.810059,34.97000122,4.269999981,6.46999979,Diva Amon,Actinernus Anemone,Diva Amon,,11 - 50 cm,,,one main specimen but fragments or smaller ones were also on the rock they were preserved in 95 etoh as _S03,SNMNH,FALSE,2,10 formalin buffered in seawater,SNMNH,,95etoh  piece of tenticle,EX1711_IMG_20171212T210646Z_CPHD.jpg; EX1711_IMG_20171212T210818Z_ROVHD.jpg; EX1711_IMG_20171212T211025Z_D2_DIVE10_SPEC01BIO_04.jpg; EX1711_IMG_20171212T211029Z_ROVHD.jpg; EX1711_IMG_20171212T211030Z_D2_DIVE10_SPEC01BIO_02.jpg; EX1711_IMG_20171212T211132Z,EX1711_VID_20171212T211000Z_ROVHD.mov; EX1711_VID_20171212T211018Z_D2_DIVE10_SPEC01BIO_02.mov; EX1711_VID_20171212T211018Z_D2_DIVE10_SPEC01BIO_04.mov; EX1711_VID_20171212T211125Z_D2_DIVE10_SPEC01BIO_02.mov; EX1711_VID_20171212T211125Z_D2_DIVE10_SPEC01BIO_,EX1711_IMG_20171212T211213Z_SMPSTL_D2_DIVE10_SPEC01BIO_L01.CR2; EX1711_IMG_20171212T211213Z_SMPSTL_D2_DIVE10_SPEC01BIO_L01.JPG; EX1711_IMG_20171212T211213Z_SMPSTL_D2_DIVE10_SPEC01BIO_L02.CR2; EX1711_IMG_20171212T211213Z_SMPSTL_D2_DIVE10_SPEC01BIO_L02.JPG;,,
EX1711,Gulf of Mexico (ROV/Mapping),11/29/2017,12/21/2017,Okeanos Explorer,DIVE02,12/1/2017,ROV,Deep Discoverer,,Escarpment Canyon,,20171201,183013,EX1711_20171201T183013_D2_DIVE02_SPEC03BIO,DIVE02_SPEC03BIO,BIO,24.62000084,-84.09999847,2219.840088,34.97000122,4.349999905,6.539999962,Diva Amon,Isididae maybe Caribisis sp,Diva Amon,,11 - 50 cm,,,,SNMNH,TRUE,1,95etoh,OGL,832,,EX1711_IMG_20171201T180942Z_ROVHD.jpg; EX1711_IMG_20171201T181149Z_ROVHD.jpg; EX1711_IMG_20171201T181404Z_ROVHD.jpg; EX1711_IMG_20171201T181848Z_ROVHD.jpg; EX1711_IMG_20171201T181929Z_CPHD.jpg; EX1711_IMG_20171201T182035Z_ROVHD.jpg; EX1711_IMG_20171201T18,EX1711_VID_20171201T181000Z_ROVHD.mov; EX1711_VID_20171201T181500Z_ROVHD.mov; EX1711_VID_20171201T182000Z_ROVHD.mov; EX1711_VID_20171201T182500Z_ROVHD.mov; EX1711_VID_20171201T182620Z_D2_DIVE02_SPEC03BIO_04.mov; EX1711_VID_20171201T182923Z_D2_DIVE02_SPEC0,EX1711_IMG_20171201T183013Z_SMPSTL_D2_DIVE02_SPEC03BIO_L01.CR2; EX1711_IMG_20171201T183013Z_SMPSTL_D2_DIVE02_SPEC03BIO_L01.JPG; EX1711_IMG_20171201T183013Z_SMPSTL_D2_DIVE02_SPEC03BIO_L02.CR2; EX1711_IMG_20171201T183013Z_SMPSTL_D2_DIVE02_SPEC03BIO_L02.JPG;,EX1711_IMG_20171201T183013Z_MICRO_D2_DIVE02_SPEC03BIO_M01.JPG; EX1711_IMG_20171201T183013Z_MICRO_D2_DIVE02_SPEC03BIO_M02.JPG; EX1711_IMG_20171201T183013Z_MICRO_D2_DIVE02_SPEC03BIO_M03.JPG; EX1711_IMG_20171201T183013Z_MICRO_D2_DIVE02_SPEC03BIO_M04.JPG;,