CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,ShortSpec_ID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,Collection_Reason,Spec_Phylum,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,SpecAccess,SpecCatNum,DeepSeaCoralOrSponge,SpecimenCount,Preparation,FormalinUsed,FinalPreservative,Packaging,USNM_Num,SSNum,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE01,4/15/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Tillamook Flats,,,,EX2301_20230415T181005_D2_DIVE01_BLW,EX2301_D01_BLW,WAT,,,,,,,Ocean Exploration and Research,eDNA,,Blank Water Specimen,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,,,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE01,4/15/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Tillamook Flats,,20230415,181005,EX2301_20230415T181005_D2_DIVE01_SPEC01WAT,EX2301_D01_01W,WAT,45.466552,-124.755597,558.1539917,34.17499924,4.941999912,0.606000006198883,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230415T180925Z_D01_01W_08.jpg; EX2301_IMG_20230415T180926Z_D01_01W_04.jpg; EX2301_IMG_20230415T181021Z_CPHD.jpg;,EX2301_VID_20230415T180918Z_D01_01W_04.mov; EX2301_VID_20230415T180918Z_D01_01W_08.mov; EX2301_VID_20230415T181000Z_CPHD.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE01,4/15/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Tillamook Flats,,20230415,181145,EX2301_20230415T181145_D2_DIVE01_SPEC02WAT,EX2301_D01_02W,WAT,45.466507,-124.755678,554.6409912,34.18000031,4.941999912,0.607999980449677,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230415T181021Z_CPHD.jpg; EX2301_IMG_20230415T181141Z_D01_02W_04.jpg; EX2301_IMG_20230415T181144Z_D01_02W_08.jpg;,EX2301_VID_20230415T181000Z_CPHD.mov; EX2301_VID_20230415T181127Z_D01_02W_04.mov; EX2301_VID_20230415T181127Z_D01_02W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE01,4/15/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Tillamook Flats,,20230415,181431,EX2301_20230415T181431_D2_DIVE01_SPEC03WAT,EX2301_D01_03W,WAT,45.466362,-124.755599,558.4180298,34.18099976,4.941999912,0.572000026702881,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230415T181021Z_CPHD.jpg; EX2301_IMG_20230415T181435Z_D01_03W_08.jpg; EX2301_IMG_20230415T181437Z_D01_03W_04.jpg;,EX2301_VID_20230415T181428Z_D01_03W_04.mov; EX2301_VID_20230415T181428Z_D01_03W_08.mov; EX2301_VID_20230415T181459Z_CPHD.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE01,4/15/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Tillamook Flats,,20230415,181729,EX2301_20230415T181729_D2_DIVE01_SPEC04WAT,EX2301_D01_04W,WAT,45.466216,-124.755398,553.3060303,34.17699814,4.943999767,0.552999973297119,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230415T181732Z_D01_04W_08.jpg; EX2301_IMG_20230415T181733Z_D01_04W_04.jpg; EX2301_IMG_20230415T181803Z_CPHD.jpg;,EX2301_VID_20230415T181459Z_CPHD.mov; EX2301_VID_20230415T181724Z_D01_04W_04.mov; EX2301_VID_20230415T181724Z_D01_04W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE01,4/15/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Tillamook Flats,,20230415,181931,EX2301_20230415T181931_D2_DIVE01_SPEC05WAT,EX2301_D01_05W,WAT,45.466082,-124.755484,556.7639771,34.18099976,4.940999985,0.615000009536743,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230415T181803Z_CPHD.jpg; EX2301_IMG_20230415T181930Z_D01_05W_08.jpg; EX2301_IMG_20230415T181933Z_D01_05W_04.jpg;,EX2301_VID_20230415T181928Z_D01_05W_04.mov; EX2301_VID_20230415T181928Z_D01_05W_08.mov; EX2301_VID_20230415T182000Z_CPHD.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE02,4/17/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Mendocino Flats,,,,EX2301_20230417T200901_D2_DIVE02_BLW,EX2301_D02_BLW,WAT,,,,,,,Ocean Exploration and Research,eDNA,,Blank Water Specimen,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,,,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE02,4/17/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Mendocino Flats,,20230417,200901,EX2301_20230417T200901_D2_DIVE02_SPEC01WAT,EX2301_D02_01W,WAT,40.172871,-124.892482,843.5440063,34.30099869,4.09100008,0.833999991416931,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230417T200721Z_CPHD.jpg; EX2301_IMG_20230417T200903Z_D02_01W_08.jpg; EX2301_IMG_20230417T200904Z_D02_01W_04.jpg;,EX2301_VID_20230417T200857Z_D02_01W_04.mov; EX2301_VID_20230417T200857Z_D02_01W_08.mov; EX2301_VID_20230417T201000Z_CPHD.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE02,4/17/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Mendocino Flats,,20230417,200950,EX2301_20230417T200950_D2_DIVE02_SPEC02WAT,EX2301_D02_02W,WAT,40.172888,-124.892475,820.1879883,34.25500107,4.171999931,0.643999993801117,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230417T200721Z_CPHD.jpg; EX2301_IMG_20230417T200957Z_D02_02W_08.jpg; EX2301_IMG_20230417T201001Z_D02_02W_04.jpg;,EX2301_VID_20230417T200946Z_D02_02W_04.mov; EX2301_VID_20230417T200946Z_D02_02W_08.mov; EX2301_VID_20230417T201000Z_CPHD.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE02,4/17/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Mendocino Flats,,20230417,201023,EX2301_20230417T201023_D2_DIVE02_SPEC03WAT,EX2301_D02_03W,WAT,40.172877,-124.892495,804.5050049,34.25400162,4.204999924,0.623000025749207,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230417T200721Z_CPHD.jpg; EX2301_IMG_20230417T201021Z_D02_03W_04.jpg; EX2301_IMG_20230417T201023Z_D02_03W_08.jpg;,EX2301_VID_20230417T201000Z_CPHD.mov; EX2301_VID_20230417T201011Z_D02_03W_04.mov; EX2301_VID_20230417T201011Z_D02_03W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE02,4/17/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Mendocino Flats,,20230417,201125,EX2301_20230417T201125_D2_DIVE02_SPEC04WAT,EX2301_D02_04W,WAT,40.172904,-124.89243,777.90802,34.2159996,4.303999901,0.474000006914139,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230417T200721Z_CPHD.jpg; EX2301_IMG_20230417T201127Z_D02_04W_08.jpg; EX2301_IMG_20230417T201132Z_D02_04W_04.jpg;,EX2301_VID_20230417T201000Z_CPHD.mov; EX2301_VID_20230417T201120Z_D02_04W_04.mov; EX2301_VID_20230417T201120Z_D02_04W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE02,4/17/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Mendocino Flats,,20230417,201214,EX2301_20230417T201214_D2_DIVE02_SPEC05WAT,EX2301_D02_05W,WAT,40.172897,-124.892448,755.2329712,34.19900131,4.372000217,0.509999990463257,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230417T201221Z_D02_05W_04.jpg; EX2301_IMG_20230417T201229Z_D02_05W_08.jpg; EX2301_IMG_20230417T201325Z_CPHD.jpg;,EX2301_VID_20230417T201000Z_CPHD.mov; EX2301_VID_20230417T201210Z_D02_05W_04.mov; EX2301_VID_20230417T201210Z_D02_05W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE03,4/19/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Deep Mendocino Flats,,20230419,195856,EX2301_20230419T195856_D2_DIVE03_SPEC01BIO,EX2301_D03_01B,BIO,40.133655,-126.126149,3952.426025,34.65999985,1.514999986,3.6470000743866,Ocean Exploration and Research,Characteristic of Site,Cnidaria,Zoanthidea,Alexis Weinnig,Zoanthidea,,,,Cream colored polyps growing on sponge stalk. Total sample approximately 17cms long. Each polyp approximately 1cm in length.,SNMNH,,,TRUE,1,95% analytical EtOH,0,95% EtOH,,,S01,SNMNH,tissue,Automatically generated by SODA,EX2301_IMG_20230419T193315Z_ROVHD.jpg; EX2301_IMG_20230419T193401Z_ROVHD.jpg; EX2301_IMG_20230419T193438Z_ROVHD.jpg; EX2301_IMG_20230419T193509Z_ROVHD.jpg; EX2301_IMG_20230419T193606Z_ROVHD.jpg; EX2301_IMG_20230419T194102Z_D03_01B_04.jpg; EX2301_IMG_20230,EX2301_VID_20230419T193459Z_ROVHD.mov; EX2301_VID_20230419T194000Z_CPHD.mov; EX2301_VID_20230419T194000Z_ROVHD.mov; EX2301_VID_20230419T194022Z_D03_01B_04.mov;,EX2301_IMG_20230419T195856Z_SMPWLF_D03_01B_L01.jpg; EX2301_IMG_20230419T195856Z_SMPWLF_D03_01B_L02.jpg; EX2301_IMG_20230419T195856Z_SMPWLF_D03_01B_L03.jpg; EX2301_IMG_20230419T195856Z_SMPWLF_D03_01B_L04.jpg; EX2301_IMG_20230419T195856Z_SMPWLF_D03_01B_L05.,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE03,4/19/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Deep Mendocino Flats,,,,EX2301_20230419T205906_D2_DIVE03_BLW,EX2301_D03_BLW,WAT,,,,,,,Ocean Exploration and Research,eDNA,,Blank Water Specimen,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,,,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE03,4/19/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Deep Mendocino Flats,,20230419,205906,EX2301_20230419T205906_D2_DIVE03_SPEC02WAT,EX2301_D03_02W,WAT,40.133145,-126.12575,3948.447998,34.66199875,1.493000031,3.77600002288818,Ocean Exploration and Research,eDNA,,Niskin 1,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230419T205727Z_CPHD.jpg; EX2301_IMG_20230419T205908Z_D03_02W_08.jpg; EX2301_IMG_20230419T205913Z_D03_02W_04.jpg;,EX2301_VID_20230419T205901Z_D03_02W_04.mov; EX2301_VID_20230419T205901Z_D03_02W_08.mov; EX2301_VID_20230419T210000Z_CPHD.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE03,4/19/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Deep Mendocino Flats,,20230419,210005,EX2301_20230419T210005_D2_DIVE03_SPEC03WAT,EX2301_D03_03W,WAT,40.133175,-126.125685,3948.797119,34.66400146,1.491999984,3.61100006103516,Ocean Exploration and Research,eDNA,,Niskin 2,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230419T210009Z_D03_03W_08.jpg; EX2301_IMG_20230419T210016Z_D03_03W_04.jpg; EX2301_IMG_20230419T210231Z_CPHD.jpg;,EX2301_VID_20230419T210000Z_CPHD.mov; EX2301_VID_20230419T210002Z_D03_03W_04.mov; EX2301_VID_20230419T210002Z_D03_03W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE03,4/19/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Deep Mendocino Flats,,20230419,210103,EX2301_20230419T210103_D2_DIVE03_SPEC04WAT,EX2301_D03_04W,WAT,40.133181,-126.125672,3947.98291,34.66899872,1.493000031,3.68099999427795,Ocean Exploration and Research,eDNA,,Niskin 3,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230419T210105Z_D03_04W_04.jpg; EX2301_IMG_20230419T210105Z_D03_04W_08.jpg; EX2301_IMG_20230419T210231Z_CPHD.jpg;,EX2301_VID_20230419T210000Z_CPHD.mov; EX2301_VID_20230419T210002Z_D03_03W_04.mov; EX2301_VID_20230419T210002Z_D03_03W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE03,4/19/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Deep Mendocino Flats,,20230419,210203,EX2301_20230419T210203_D2_DIVE03_SPEC05WAT,EX2301_D03_05W,WAT,40.133194,-126.125487,3947.63501,34.66799927,1.49000001,3.63599991798401,Ocean Exploration and Research,eDNA,,Niskin 4,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230419T210207Z_D03_05W_08.jpg; EX2301_IMG_20230419T210211Z_D03_05W_04.jpg; EX2301_IMG_20230419T210231Z_CPHD.jpg;,EX2301_VID_20230419T210000Z_CPHD.mov; EX2301_VID_20230419T210159Z_D03_05W_04.mov; EX2301_VID_20230419T210159Z_D03_05W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE03,4/19/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Deep Mendocino Flats,,20230419,210303,EX2301_20230419T210303_D2_DIVE03_SPEC06WAT,EX2301_D03_06W,WAT,40.133195,-126.125544,3947.474121,34.67200089,1.485999942,3.6800000667572,Ocean Exploration and Research,eDNA,,Niskin 5,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230419T210231Z_CPHD.jpg; EX2301_IMG_20230419T210302Z_D03_06W_08.jpg; EX2301_IMG_20230419T210304Z_D03_06W_04.jpg;,EX2301_VID_20230419T210252Z_D03_06W_04.mov; EX2301_VID_20230419T210252Z_D03_06W_08.mov; EX2301_VID_20230419T210459Z_CPHD.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE04,4/20/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Trinidad Slump,,20230420,220614,EX2301_20230420T220614_D2_DIVE04_SPEC01BIO,EX2301_D04_01B,BIO,41.494971,-125.095559,2317.789063,34.62799835,1.784999967,2.41499996185303,Ocean Exploration and Research,Potential Undescribed Species,Echinodermata,Asteroidea,Alexis Weinnig,Zoroasteridae Zoroaster ophiura,11 - 50 cm,,,Zoroasteridae Zoroaster ophiura. Mucusy. Orange in color. Relatively equal length arms. Arm length ~15cm. Genetic subsample is tube feet.,SNMNH,,,FALSE,1,95% analytical EtOH,0,95% EtOH,,,S01,SNMNH,tissue,Automatically generated by SODA,EX2301_IMG_20230420T215734Z_ROVHD.jpg; EX2301_IMG_20230420T215807Z_ROVHD.jpg; EX2301_IMG_20230420T220034Z_ROVHD.jpg; EX2301_IMG_20230420T220220Z_D04_01B_04.jpg; EX2301_IMG_20230420T220237Z_ROVHD.jpg; EX2301_IMG_20230420T220252Z_CPHD.jpg; EX2301_IMG_202304,EX2301_VID_20230420T215459Z_CPHD.mov; EX2301_VID_20230420T215459Z_ROVHD.mov; EX2301_VID_20230420T220000Z_CPHD.mov; EX2301_VID_20230420T220000Z_ROVHD.mov; EX2301_VID_20230420T220110Z_D04_01B_04.mov; EX2301_VID_20230420T220454Z_D04_01B_04.mov; EX2301_VID_20,EX2301_IMG_20230420T220614Z_SMPWLF_D04_01B_L01.jpg; EX2301_IMG_20230420T220614Z_SMPWLF_D04_01B_L02.jpg; EX2301_IMG_20230420T220614Z_SMPWLF_D04_01B_L03.jpg; EX2301_IMG_20230420T220614Z_SMPWLF_D04_01B_L04.jpg; EX2301_IMG_20230420T220614Z_SMPWLF_D04_01B_L05.,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE04,4/20/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Trinidad Slump,,,,EX2301_20230420T220739_D2_DIVE04_BLW,EX2301_D04_BLW,WAT,,,,,,,Ocean Exploration and Research,eDNA,,Blank Water Specimen,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,,,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE04,4/20/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Trinidad Slump,,20230420,220739,EX2301_20230420T220739_D2_DIVE04_SPEC02WAT,EX2301_D04_02W,WAT,41.494953,-125.095577,2316.368896,34.62799835,1.80400002,2.46600008010864,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230420T220754Z_D04_02W_08.jpg; EX2301_IMG_20230420T220757Z_D04_02W_04.jpg; EX2301_IMG_20230420T220828Z_CPHD.jpg;,EX2301_VID_20230420T220459Z_CPHD.mov; EX2301_VID_20230420T220745Z_D04_02W_04.mov; EX2301_VID_20230420T220745Z_D04_02W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE04,4/20/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Trinidad Slump,,20230420,220847,EX2301_20230420T220847_D2_DIVE04_SPEC03WAT,EX2301_D04_03W,WAT,41.49497,-125.095439,2314.025879,34.62799835,1.786999941,2.44300007820129,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230420T220828Z_CPHD.jpg; EX2301_IMG_20230420T220850Z_D04_03W_04.jpg; EX2301_IMG_20230420T220852Z_D04_03W_08.jpg;,EX2301_VID_20230420T220459Z_CPHD.mov; EX2301_VID_20230420T220838Z_D04_03W_04.mov; EX2301_VID_20230420T220838Z_D04_03W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE04,4/20/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Trinidad Slump,,20230420,220942,EX2301_20230420T220942_D2_DIVE04_SPEC04WAT,EX2301_D04_04W,WAT,41.494879,-125.095416,2315.559082,34.62799835,1.786000013,2.45499992370605,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230420T220828Z_CPHD.jpg; EX2301_IMG_20230420T220949Z_D04_04W_08.jpg; EX2301_IMG_20230420T220950Z_D04_04W_04.jpg;,EX2301_VID_20230420T220459Z_CPHD.mov; EX2301_VID_20230420T220937Z_D04_04W_04.mov; EX2301_VID_20230420T220937Z_D04_04W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE04,4/20/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Trinidad Slump,,20230420,221033,EX2301_20230420T221033_D2_DIVE04_SPEC05WAT,EX2301_D04_05W,WAT,41.494922,-125.095419,2313.874023,34.62799835,1.804999948,2.50099992752075,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230420T221037Z_D04_05W_04.jpg; EX2301_IMG_20230420T221038Z_D04_05W_08.jpg; EX2301_IMG_20230420T221112Z_CPHD.jpg;,EX2301_VID_20230420T221000Z_CPHD.mov; EX2301_VID_20230420T221024Z_D04_05W_04.mov; EX2301_VID_20230420T221024Z_D04_05W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE04,4/20/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,Trinidad Slump,,20230420,221110,EX2301_20230420T221110_D2_DIVE04_SPEC06WAT,EX2301_D04_06W,WAT,41.494889,-125.095281,2315.146973,34.62799835,1.789999962,2.49300003051758,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230420T221112Z_CPHD.jpg; EX2301_IMG_20230420T221114Z_D04_06W_04.jpg; EX2301_IMG_20230420T221116Z_D04_06W_08.jpg;,EX2301_VID_20230420T221000Z_CPHD.mov; EX2301_VID_20230420T221107Z_D04_06W_04.mov; EX2301_VID_20230420T221107Z_D04_06W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE06,4/23/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,North Astoria Canyon,,20230423,201741,EX2301_20230423T201741_D2_DIVE06_SPEC01BIO,EX2301_D06_01B,BIO,46.491417,-125.80799,2454.006104,34.63600159,1.753000021,2.3659999370575,Ocean Exploration and Research,Dominant Fauna,Cnidaria,Corallimorpharia,Alexis Weinnig,Corallimorpharia,< 10 cm,,,"5cm in diameter. Mouth opening is 1cm in diameter. Peach / light pink in color. White dots on the end of each tentacle. Non retracted, even after collection.",SNMNH,,,TRUE,1,95% analytical EtOH,1,10% Formalin,,,S01,SNMNH,tissue,Automatically generated by SODA,EX2301_IMG_20230423T200415Z_ROVHD.jpg; EX2301_IMG_20230423T200556Z_ROVHD.jpg; EX2301_IMG_20230423T201349Z_CPHD.jpg; EX2301_IMG_20230423T201448Z_ROVHD.jpg; EX2301_IMG_20230423T201451Z_D06_01B_04.jpg; EX2301_IMG_20230423T201508Z_ROVHD.jpg; EX2301_IMG_202304,EX2301_VID_20230423T201000Z_CPHD.mov; EX2301_VID_20230423T201000Z_ROVHD.mov; EX2301_VID_20230423T201405Z_D06_01B_04.mov; EX2301_VID_20230423T201425Z_D06_01B_05.mov;,EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_L01.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_L02.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_L03.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_L04.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_L05.,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE06,4/23/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,North Astoria Canyon,,20230423,201741,EX2301_20230423T201741_D2_DIVE06_SPEC01BIO_A01G,EX2301_D06_01B_A01G,GEO,46.491417,-125.80799,2454.006104,34.63600159,1.753000021,2.3659999370575,Ocean Exploration and Research,Not Applicable,,Mudstone,Paige Koenig,,< 10 cm,0.079999998,,Mudstone. Some chemical weathering. Roughly 8cm x 4.5cm x 5.3cm.,OSU,,,FALSE,1,,0,Dried,,,,,,,,,EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A01G_L01.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A01G_L02.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A01G_L03.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A01G_L04.jpg; EX2301_IMG_20230423T201741Z,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE06,4/23/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,North Astoria Canyon,,20230423,201741,EX2301_20230423T201741_D2_DIVE06_SPEC01BIO_A02B,EX2301_D06_01B_A02B,BIO,46.491417,-125.80799,2454.006104,34.63600159,1.753000021,2.3659999370575,Ocean Exploration and Research,Not Applicable,Arthropoda,,,,< 10 cm,,good,6cm from leg tip to leg tip. Spines along the legs and carapice. Relatively long rostroum. Has 8 appendages. Port most hind leg is shorter than the other leg so it looks like it has been detached and regrown.,SNMNH,,,FALSE,1,95% analytical EtOH,0,95% EtOH,,,S01,SNMNH,tissue,Automatically generated by SODA,,,EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A02B_L01.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A02B_L02.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A02B_L03.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A02B_L04.jpg; EX2301_IMG_20230423T201741Z,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE06,4/23/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,North Astoria Canyon,,20230423,201741,EX2301_20230423T201741_D2_DIVE06_SPEC01BIO_A03B,EX2301_D06_01B_A03B,BIO,46.491417,-125.80799,2454.006104,34.63600159,1.753000021,2.3659999370575,Ocean Exploration and Research,Not Applicable,Echinodermata,Ophiuroidea,Ashley Marranzino,,< 10 cm,,,White brittle star. No genetic subsample taken.,SNMNH,,,FALSE,1,95% analytical EtOH,0,95% EtOH,,,,,,,,,EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A03B_L01.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A03B_L02.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A03B_L03.jpg; EX2301_IMG_20230423T201741Z_SMPWLF_D06_01B_A03B_L04.jpg; EX2301_IMG_20230423T201741Z,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE06,4/23/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,North Astoria Canyon,,,,EX2301_20230423T211810_D2_DIVE06_BLW,EX2301_D06_BLW,WAT,,,,,,,Ocean Exploration and Research,eDNA,,Blank Water Specimen,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,,,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE06,4/23/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,North Astoria Canyon,,20230423,211810,EX2301_20230423T211810_D2_DIVE06_SPEC02WAT,EX2301_D06_02W,WAT,46.492069,-125.808103,2412.427002,34.64099884,1.771000028,2.29699993133545,Ocean Exploration and Research,eDNA,,Niskin 1,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230423T211524Z_CPHD.jpg; EX2301_IMG_20230423T211813Z_D06_02W_04.jpg; EX2301_IMG_20230423T211817Z_D06_02W_08.jpg;,EX2301_VID_20230423T211459Z_CPHD.mov; EX2301_VID_20230423T211803Z_D06_02W_04.mov; EX2301_VID_20230423T211803Z_D06_02W_08.mov;,,,
EX2301,2023 Shakedown + EXPRESS West Coast Exploration,4/13/2023,4/27/2023,Okeanos Explorer,DIVE06,4/23/2023,ROV,Deep Discoverer,Shakedown / Engineering Dive,North Astoria Canyon,,20230423,211919,EX2301_20230423T211919_D2_DIVE06_SPEC03WAT,EX2301_D06_03W,WAT,46.491965,-125.808238,2413.047119,34.63199997,1.764999986,2.34800004959106,Ocean Exploration and Research,eDNA,,Niskin 2,,,,,,,SNMNH,,,FALSE,1,,0,Frozen,,,,,,,EX2301_IMG_20230423T211524Z_CPHD.jpg; EX2301_IMG_20230423T211905Z_D06_03W_04.jpg; EX2301_IMG_20230423T211908Z_D06_03W_08.jpg;,EX2301_VID_20230423T211852Z_D06_03W_04.mov; EX2301_VID_20230423T211852Z_D06_03W_08.mov; EX2301_VID_20230423T212000Z_CPHD.mov;,,,