Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T123004.820Z,20190711T123004.820Z,5629143,SeaScribe,20190711T123004.820Z,600,1523,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE19 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T124041.728Z,20190711T124041.728Z,5629153,SeaScribe,20190711T124041.728Z,600,1523,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE19 ROV on Surface,1.4709,20190711T124137.891Z,,,,,,,7.739689999999999,20190711T124137.891Z,25.04868,20190711T124137.891Z,33.77656,20190711T124137.891Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T124122.351Z,20190711T124122.351Z,5629163,SeaScribe,20190711T124122.351Z,600,1523,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE19 ROV Descending,1.4709,20190711T124137.891Z,303.9,20190711T124219.369Z,36.865063,20190711T124219.369Z,-74.485711,20190711T124219.369Z,7.739689999999999,20190711T124137.891Z,25.04868,20190711T124137.891Z,33.77656,20190711T124137.891Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T133855.580Z,20190711T133855.580Z,5629173,SeaScribe,20190711T133855.580Z,600,1523,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE19 ROV on Bottom,1615.0337,20190711T133855.078Z,26.9,20190711T133855.506Z,36.86357,20190711T133855.506Z,-74.485707,20190711T133855.506Z,5.842417,20190711T133855.078Z,3.82356,20190711T133855.078Z,34.951,20190711T133855.078Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134058.000Z,20190711T134058.000Z,5932950,SeaScribe,20190711T134058.615Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1616.1957,20190711T134058.263Z,286.8,20190711T134057.691Z,36.86363,20190711T134057.691Z,-74.486141,20190711T134057.691Z,5.830279,20190711T134058.263Z,3.8282,20190711T134058.263Z,34.95119,20190711T134058.263Z,WoRMS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134133.000Z,20190711T134133.000Z,5629183,SeaScribe,20190711T134133.117Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,soft  silty bottom,1619.312,20190711T134133.316Z,283.3,20190711T134132.744Z,36.863634,20190711T134132.744Z,-74.486095,20190711T134132.744Z,5.821025,20190711T134133.316Z,3.82693,20190711T134133.316Z,34.95069,20190711T134133.316Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134148.000Z,20190711T134148.000Z,5932960,SeaScribe,20190711T134210.871Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,1619.4001,20190711T134148.339Z,302.6,20190711T134147.771Z,36.863667,20190711T134147.771Z,-74.486136,20190711T134147.771Z,5.8164050000000005,20190711T134148.339Z,3.8288,20190711T134148.339Z,34.95195,20190711T134148.339Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134412.000Z,20190711T134412.000Z,5932970,SeaScribe,20190711T134423.917Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,1619.5129,20190711T134411.562Z,346.8,20190711T134411.991Z,36.863716,20190711T134411.991Z,-74.486115,20190711T134411.991Z,6.182239,20190711T134411.562Z,3.82803,20190711T134411.562Z,34.95225,20190711T134411.562Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134539.000Z,20190711T134539.000Z,5932980,SeaScribe,20190711T134550.378Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,1618.6168,20190711T134538.694Z,50.9,20190711T134539.128Z,36.863826,20190711T134539.128Z,-74.485926,20190711T134539.128Z,6.156968999999999,20190711T134538.694Z,3.82753,20190711T134538.694Z,34.95146,20190711T134538.694Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134553.000Z,20190711T134553.000Z,5932990,SeaScribe,20190711T134614.086Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1619.2109,20190711T134552.715Z,75.3,20190711T134553.148Z,36.863791,20190711T134553.148Z,-74.485923,20190711T134553.148Z,6.133624,20190711T134552.715Z,3.82627,20190711T134552.715Z,34.95106,20190711T134552.715Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134628.000Z,20190711T134628.000Z,5933000,SeaScribe,20190711T134629.112Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,empty mussel shells,1620.3606,20190711T134627.766Z,84.7,20190711T134628.200Z,36.863794,20190711T134628.200Z,-74.485873,20190711T134628.200Z,6.135352999999999,20190711T134627.766Z,3.82693,20190711T134627.766Z,34.95223,20190711T134627.766Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134650.000Z,20190711T134650.000Z,5933010,SeaScribe,20190711T134650.737Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,gooseneck barnacle,1620.406,20190711T134649.796Z,83.5,20190711T134650.238Z,36.863812,20190711T134650.238Z,-74.48589,20190711T134650.238Z,6.133309,20190711T134649.796Z,3.83073,20190711T134649.796Z,34.95034,20190711T134649.796Z,WoRMS,Thecostraca,barnacles,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Hexanauplia / Thecostraca,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Hexanauplia,Thecostraca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134732.000Z,20190711T134732.000Z,5933020,SeaScribe,20190711T134737.436Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,1620.3924,20190711T134731.860Z,88.1,20190711T134732.305Z,36.863795,20190711T134732.305Z,-74.485903,20190711T134732.305Z,6.143927999999999,20190711T134731.860Z,3.82549,20190711T134731.860Z,34.95091,20190711T134731.860Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134758.000Z,20190711T134758.000Z,5933040,SeaScribe,20190711T134838.496Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,on empty mussel shells,1620.0811,20190711T134757.899Z,88.7,20190711T134758.345Z,36.863788,20190711T134758.345Z,-74.485876,20190711T134758.345Z,6.141106999999999,20190711T134757.899Z,3.82737,20190711T134757.899Z,34.9516,20190711T134757.899Z,WoRMS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134815.000Z,20190711T134815.000Z,5933030,SeaScribe,20190711T134820.751Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,1620.1719,20190711T134814.923Z,88.2,20190711T134815.374Z,36.863785,20190711T134815.374Z,-74.48586,20190711T134815.374Z,6.097048999999999,20190711T134814.923Z,3.82594,20190711T134814.923Z,34.95177,20190711T134814.923Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T134840.000Z,20190711T134840.000Z,5933050,SeaScribe,20190711T134856.623Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1620.224,20190711T134839.959Z,64.3,20190711T134840.411Z,36.863768,20190711T134840.411Z,-74.485879,20190711T134840.411Z,6.134772,20190711T134839.959Z,3.82505,20190711T134839.959Z,34.95146,20190711T134839.959Z,WoRMS,Halosauridae,halosaurs,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Notacanthiformes / Halosauridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Notacanthiformes,,,,,,,Halosauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135257.000Z,20190711T135257.000Z,5933060,SeaScribe,20190711T135401.125Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,michaelvecch...▸blue hake Antimora rostrata,1619.5457,20190711T135257.346Z,319.9,20190711T135256.789Z,36.863861,20190711T135256.789Z,-74.486029,20190711T135256.789Z,6.06823,20190711T135257.346Z,3.83338,20190711T135257.346Z,34.94973,20190711T135257.346Z,WoRMS,Pisces,fish,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135324.000Z,20190711T135324.000Z,5933070,SeaScribe,20190711T135410.395Z,1000,23621,Nolan,Barrett,barrettnh@g.cofc.edu,Nolan,Barrett,barrettnh@g.cofc.edu,false,Antimora rostrata,1619.1422,20190711T135324.387Z,314.5,20190711T135323.829Z,36.86392,20190711T135323.829Z,-74.486094,20190711T135323.829Z,6.052473,20190711T135324.387Z,3.82582,20190711T135324.387Z,34.95118,20190711T135324.387Z,WoRMS,Actinopterygii,ray-finned fishes,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135351.000Z,20190711T135351.000Z,5933080,SeaScribe,20190711T135401.842Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,1619.3433,20190711T135351.425Z,356.4,20190711T135350.874Z,36.863925,20190711T135350.874Z,-74.486079,20190711T135350.874Z,6.04177,20190711T135351.425Z,3.82676,20190711T135351.425Z,34.95116,20190711T135351.425Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135406.000Z,20190711T135406.000Z,5933090,SeaScribe,20190711T135416.703Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1619.3052,20190711T135406.449Z,353.2,20190711T135405.894Z,36.863895,20190711T135405.894Z,-74.486048,20190711T135405.894Z,6.0507789999999995,20190711T135406.449Z,3.83029,20190711T135406.449Z,34.95119,20190711T135406.449Z,WoRMS,Halosauridae,halosaurs,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Notacanthiformes / Halosauridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Notacanthiformes,,,,,,,Halosauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135420.000Z,20190711T135420.000Z,5933100,SeaScribe,20190711T135433.221Z,1000,23621,Nolan,Barrett,barrettnh@g.cofc.edu,Nolan,Barrett,barrettnh@g.cofc.edu,false,,1619.5648,20190711T135420.468Z,346.8,20190711T135419.914Z,36.863915,20190711T135419.914Z,-74.486102,20190711T135419.914Z,6.04478,20190711T135420.468Z,3.8272,20190711T135420.468Z,34.9518,20190711T135420.468Z,WoRMS,Halosauridae,halosaurs,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Notacanthiformes / Halosauridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Notacanthiformes,,,,,,,Halosauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135451.000Z,20190711T135451.000Z,5933110,SeaScribe,20190711T135456.746Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,1619.6401,20190711T135450.512Z,299.3,20190711T135450.968Z,36.863913,20190711T135450.968Z,-74.486176,20190711T135450.968Z,6.033986,20190711T135450.512Z,3.8277,20190711T135450.512Z,34.95109,20190711T135450.512Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135455.000Z,20190711T135455.000Z,5933120,SeaScribe,20190711T135502.786Z,1000,23621,Nolan,Barrett,barrettnh@g.cofc.edu,Nolan,Barrett,barrettnh@g.cofc.edu,false,Umbellula,1619.594,20190711T135454.517Z,305.2,20190711T135454.973Z,36.863903,20190711T135454.973Z,-74.486188,20190711T135454.973Z,6.048112,20190711T135454.517Z,3.82594,20190711T135454.517Z,34.9516,20190711T135454.517Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135501.000Z,20190711T135501.000Z,5933140,SeaScribe,20190711T135518.544Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,Umbellula,1619.5575,20190711T135500.527Z,318.2,20190711T135500.986Z,36.86391,20190711T135500.986Z,-74.486185,20190711T135500.986Z,6.022359,20190711T135500.527Z,3.82632,20190711T135500.527Z,34.95152,20190711T135500.527Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135514.000Z,20190711T135514.000Z,5933130,SeaScribe,20190711T135516.035Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1619.4102,20190711T135513.545Z,335.1,20190711T135514.006Z,36.863917,20190711T135514.006Z,-74.486209,20190711T135514.006Z,6.032865999999999,20190711T135513.545Z,3.82549,20190711T135513.545Z,34.95109,20190711T135513.545Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135526.000Z,20190711T135526.000Z,5933150,SeaScribe,20190711T135540.295Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,near sea pen,1619.7473,20190711T135525.560Z,342.1,20190711T135526.025Z,36.863912,20190711T135526.025Z,-74.486207,20190711T135526.025Z,6.031739,20190711T135525.560Z,3.82627,20190711T135525.560Z,34.95148,20190711T135525.560Z,WoRMS,Mysida,mysids; opossum shrimps; mysid shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Peracarida / Mysida,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Peracarida,Mysida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135724.000Z,20190711T135724.000Z,5933160,SeaScribe,20190711T135730.866Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,1620.0599,20190711T135723.741Z,345.9,20190711T135724.197Z,36.863957,20190711T135724.197Z,-74.486176,20190711T135724.197Z,6.009437,20190711T135723.741Z,3.82594,20190711T135723.741Z,34.95396,20190711T135723.741Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135753.000Z,20190711T135753.000Z,5933170,SeaScribe,20190711T135805.887Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1619.5434,20190711T135752.786Z,307.6,20190711T135753.240Z,36.863905,20190711T135753.240Z,-74.486215,20190711T135753.240Z,6.018047,20190711T135752.786Z,3.82847,20190711T135752.786Z,34.95284,20190711T135752.786Z,WoRMS,Actinoscyphia saginata,Venus fly-trap anemone,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Actiniaria / Enthemonae / Metridioidea / Actinoscyphiidae / Actinoscyphia / Actinoscyphia saginata,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Actiniaria,Enthemonae,,,,,Metridioidea,Actinoscyphiidae,,,,,Actinoscyphia,,Actinoscyphia saginata,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135814.000Z,20190711T135814.000Z,5933210,SeaScribe,20190711T135839.974Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,Marine trash; bag?,1619.1896,20190711T135813.816Z,259.3,20190711T135814.269Z,36.863893,20190711T135814.269Z,-74.486233,20190711T135814.269Z,6.023584,20190711T135813.816Z,3.82979,20190711T135813.816Z,34.95056,20190711T135813.816Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135817.000Z,20190711T135817.000Z,5933180,SeaScribe,20190711T135817.818Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,rubbish  bag,1619.091,20190711T135816.821Z,254.5,20190711T135817.273Z,36.863887,20190711T135817.273Z,-74.486248,20190711T135817.273Z,6.005202,20190711T135816.821Z,3.82847,20190711T135816.821Z,34.95123,20190711T135816.821Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135820.000Z,20190711T135820.000Z,5933190,SeaScribe,20190711T135831.663Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1619.097,20190711T135819.827Z,252.4,20190711T135820.279Z,36.863887,20190711T135820.279Z,-74.486248,20190711T135820.279Z,6.010375,20190711T135819.827Z,3.83084,20190711T135819.827Z,34.95163,20190711T135819.827Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135825.000Z,20190711T135825.000Z,5933200,SeaScribe,20190711T135832.191Z,1000,23621,Nolan,Barrett,barrettnh@g.cofc.edu,Nolan,Barrett,barrettnh@g.cofc.edu,false,,1619.0244,20190711T135824.836Z,251.4,20190711T135825.286Z,36.863867,20190711T135825.286Z,-74.486256,20190711T135825.286Z,6.009283,20190711T135824.836Z,3.83057,20190711T135824.836Z,34.95157,20190711T135824.836Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135832.000Z,20190711T135832.000Z,5933220,SeaScribe,20190711T135843.123Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,mussel shells,1619.0461,20190711T135831.846Z,252.9,20190711T135832.297Z,36.863858,20190711T135832.297Z,-74.486271,20190711T135832.297Z,6.005019999999999,20190711T135831.846Z,3.82831,20190711T135831.846Z,34.95128,20190711T135831.846Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135848.000Z,20190711T135848.000Z,5933230,SeaScribe,20190711T135924.591Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1619.0444,20190711T135847.872Z,251.4,20190711T135848.318Z,36.863892,20190711T135848.318Z,-74.486272,20190711T135848.318Z,5.99592,20190711T135847.872Z,3.8293,20190711T135847.872Z,34.95039,20190711T135847.872Z,WoRMS,Ceriantharia,tube anemones; tube-dwelling anemones,Biota / Animalia / Cnidaria / Anthozoa / Ceriantharia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Ceriantharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135909.000Z,20190711T135909.000Z,5933240,SeaScribe,20190711T135924.820Z,1000,23621,Nolan,Barrett,barrettnh@g.cofc.edu,Nolan,Barrett,barrettnh@g.cofc.edu,false,,1619.273,20190711T135908.904Z,247.6,20190711T135909.345Z,36.863839,20190711T135909.345Z,-74.486264,20190711T135909.345Z,5.998307,20190711T135908.904Z,3.82864,20190711T135908.904Z,34.95135,20190711T135908.904Z,WoRMS,Ceriantharia,tube anemones; tube-dwelling anemones,Biota / Animalia / Cnidaria / Anthozoa / Ceriantharia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Ceriantharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T135937.000Z,20190711T135937.000Z,5933250,SeaScribe,20190711T135943.116Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,1619.5107,20190711T135936.945Z,248.1,20190711T135937.379Z,36.863836,20190711T135937.379Z,-74.486299,20190711T135937.379Z,6.000525999999999,20190711T135936.945Z,3.82946,20190711T135936.945Z,34.94998,20190711T135936.945Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1523,EX1903L2_Dive19,NOAA OER Southeast US ROV (EX1903L2),20190711T140019.000Z,20190711T140019.000Z,5933260,SeaScribe,20190711T140024.100Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,1619.2479,20190711T140019.009Z,277.3,20190711T140019.440Z,36.86388,20190711T140019.440Z,-74.486298,20190711T140019.440Z,5.994652999999999,20190711T140019.009Z,3.82753,20190711T140019.009Z,34.95161,20190711T140019.009Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,