Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T110457.000Z,20191105T110457.000Z,6158940,SeaScribe,20191105T190614.533Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,,,,,,,,,,,,,,,,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T125807.000Z,20191105T125807.000Z,6158480,SeaScribe,20191105T125831.330Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,Test for Dive 05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T151556.000Z,20191105T151556.000Z,5633353,SeaScribe,20191105T151600.093Z,600,3790,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,"Ship test message EX1907 DIVE05 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T173850.504Z,20191105T173850.504Z,5633363,SeaScribe,20191105T173850.504Z,600,3790,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE05 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T174548.646Z,20191105T174548.646Z,5633373,SeaScribe,20191105T174548.646Z,600,3790,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE05 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T174816.863Z,20191105T174816.863Z,5633383,SeaScribe,20191105T174816.863Z,600,3790,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE05 ROV Descending,25.8562,20191105T174838.159Z,326.9,20191105T174849.135Z,30.422125,20191105T174849.135Z,-79.22698,20191105T174849.135Z,4.590319999999999,20191105T174838.159Z,28.59097,20191105T174838.159Z,36.32895,20191105T174838.159Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T182331.304Z,20191105T182331.304Z,5633403,SeaScribe,20191105T182331.304Z,600,3790,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE05 ROV on Bottom,822.0187,20191105T182331.350Z,146.2,20191105T182331.417Z,30.419974,20191105T182331.417Z,-79.226113,20191105T182331.417Z,3.310195,20191105T182331.350Z,8.56353,20191105T182331.350Z,35.09575,20191105T182331.350Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T182413.000Z,20191105T182413.000Z,5633393,SeaScribe,20191105T182322.161Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Bottom is sight,827.5026,20191105T182413.415Z,140.8,20191105T182413.483Z,30.419969,20191105T182413.483Z,-79.226067,20191105T182413.483Z,3.3088789999999997,20191105T182413.415Z,8.55974,20191105T182413.415Z,35.09484,20191105T182413.415Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T182500.000Z,20191105T182500.000Z,5633413,SeaScribe,20191105T182541.269Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,"on bottom  nortthern face of mound 1. coral rubble with mixed sand ",829.1113,20191105T182500.490Z,131.3,20191105T182459.553Z,30.419932,20191105T182459.553Z,-79.226038,20191105T182459.553Z,3.2962649999999996,20191105T182500.490Z,8.56548,20191105T182500.490Z,35.09543,20191105T182500.490Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T182820.000Z,20191105T182820.000Z,5633423,SeaScribe,20191105T182910.743Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,Shrimp  Jellyfish  and swimming crinoid,829.1497,20191105T182819.787Z,113.3,20191105T182819.872Z,30.420021,20191105T182819.872Z,-79.226066,20191105T182819.872Z,3.279934,20191105T182819.787Z,8.56482,20191105T182819.787Z,35.095,20191105T182819.787Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T183002.000Z,20191105T183002.000Z,5633433,SeaScribe,20191105T182937.545Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Jelly and shrimp,829.1677,20191105T183001.940Z,110.1,20191105T183002.028Z,30.419991,20191105T183002.028Z,-79.226019,20191105T183002.028Z,3.274453,20191105T183001.940Z,8.56661,20191105T183001.940Z,35.09529,20191105T183001.940Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T183259.000Z,20191105T183259.000Z,5633443,SeaScribe,20191105T183211.486Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,828.7776,20191105T183259.204Z,121.2,20191105T183259.296Z,30.420044,20191105T183259.296Z,-79.226045,20191105T183259.296Z,3.2579119999999997,20191105T183259.204Z,8.56579,20191105T183259.204Z,35.09556,20191105T183259.204Z,WoRMS,Pentametrocrinus atlanticus,,Biota / Animalia / Echinodermata / Crinozoa / Crinoidea / Articulata / Comatulida / Antedonoidea / Pentametrocrinidae / Pentametrocrinus / Pentametrocrinus atlanticus,,Biota,Animalia,,,Echinodermata,Crinozoa,,,,Crinoidea,Articulata,,,,Comatulida,,,,,,Antedonoidea,Pentametrocrinidae,,,,,Pentametrocrinus,,Pentametrocrinus atlanticus,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T183451.000Z,20191105T183451.000Z,5633453,SeaScribe,20191105T183656.484Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,Pogostick fish- idk name awesome footage,828.2179,20191105T183451.374Z,82.2,20191105T183451.468Z,30.420084,20191105T183451.468Z,-79.226012,20191105T183451.468Z,3.253215,20191105T183451.374Z,8.56174,20191105T183451.374Z,35.09568,20191105T183451.374Z,WoRMS,Trichiuridae,cutlassfishes,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Perciformes / Scombroidei / Trichiuridae,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Perciformes,Scombroidei,,,,,,Trichiuridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T183546.000Z,20191105T183546.000Z,5633463,SeaScribe,20191105T183917.028Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,Cutlass Fish,825.2731,20191105T183546.452Z,49.4,20191105T183545.555Z,30.420112,20191105T183545.555Z,-79.226036,20191105T183545.555Z,3.2450949999999996,20191105T183546.452Z,8.56564,20191105T183546.452Z,35.09632,20191105T183546.452Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T184123.000Z,20191105T184123.000Z,5633473,SeaScribe,20191105T184053.453Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,Rat tail fish,828.4025,20191105T184122.970Z,80.7,20191105T184123.082Z,30.420034,20191105T184123.082Z,-79.225985,20191105T184123.082Z,3.2313609999999997,20191105T184122.970Z,8.56384,20191105T184122.970Z,35.09595,20191105T184122.970Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T184935.000Z,20191105T184935.000Z,6158880,SeaScribe,20191105T185013.698Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Yellow Demospongiae 3,826.1298,20191105T184934.740Z,90.5,20191105T184934.830Z,30.419837,20191105T184934.830Z,-79.225838,20191105T184934.830Z,3.2174799999999997,20191105T184934.740Z,8.56938,20191105T184934.740Z,35.09566,20191105T184934.740Z,WoRMS,Demospongiae,horny sponges; demosponges,Biota / Animalia / Porifera / Demospongiae,OBIS Count:0;OBIS Test Date:2019-11-05T18:50:14.961Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T185048.000Z,20191105T185048.000Z,5633483,SeaScribe,20191105T185014.731Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,"Clam ",826.8732,20191105T185047.848Z,137.3,20191105T185047.951Z,30.419807,20191105T185047.951Z,-79.225814,20191105T185047.951Z,3.2230730000000003,20191105T185047.848Z,8.56758,20191105T185047.848Z,35.0968,20191105T185047.848Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T185410.000Z,20191105T185410.000Z,5633493,SeaScribe,20191105T185312.005Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,826.9333,20191105T185410.162Z,153.4,20191105T185410.250Z,30.419777,20191105T185410.250Z,-79.225767,20191105T185410.250Z,3.207638,20191105T185410.162Z,8.56989,20191105T185410.162Z,35.09621,20191105T185410.162Z,WoRMS,Stylocordyla,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Suberitida / Stylocordylidae / Stylocordyla,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Suberitida,,,,,,,Stylocordylidae,,,,,Stylocordyla,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T185429.000Z,20191105T185429.000Z,6158890,SeaScribe,20191105T185431.863Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,,826.8833,20191105T185429.191Z,159.6,20191105T185429.280Z,30.419758,20191105T185429.280Z,-79.225762,20191105T185429.280Z,3.208359,20191105T185429.191Z,8.56973,20191105T185429.191Z,35.09638,20191105T185429.191Z,WoRMS,Suberitida,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Suberitida,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Suberitida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T185532.000Z,20191105T185532.000Z,6158900,SeaScribe,20191105T185535.707Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,,826.7417,20191105T185532.288Z,167.4,20191105T185532.379Z,30.419719,20191105T185532.379Z,-79.225695,20191105T185532.379Z,3.20782,20191105T185532.288Z,8.56989,20191105T185532.288Z,35.0963,20191105T185532.288Z,WoRMS,Phakellia,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Axinellidae / Phakellia,OBIS Test Date:2019-11-05T18:55:37.334Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Axinellidae,,,,,Phakellia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T185927.000Z,20191105T185927.000Z,6158910,SeaScribe,20191105T185930.515Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,,824.8382,20191105T185926.639Z,157.4,20191105T185926.750Z,30.41953,20191105T185926.750Z,-79.225743,20191105T185926.750Z,3.197481,20191105T185926.639Z,8.56743,20191105T185926.639Z,35.09646,20191105T185926.639Z,WoRMS,Staurocalyptus,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Rossellidae / Acanthascinae / Staurocalyptus,OBIS Count:0;OBIS Test Date:2019-11-05T18:59:31.904Z;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Rossellidae,Acanthascinae,,,,Staurocalyptus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T190013.000Z,20191105T190013.000Z,6158920,SeaScribe,20191105T190037.821Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,,824.8979,20191105T190012.710Z,157.9,20191105T190012.816Z,30.419534,20191105T190012.816Z,-79.225743,20191105T190012.816Z,3.204719,20191105T190012.710Z,8.56712,20191105T190012.710Z,35.09688,20191105T190012.710Z,WoRMS,Staurocalyptus,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Rossellidae / Acanthascinae / Staurocalyptus,OBIS Test Date:2019-11-05T19:00:39.918Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Rossellidae,Acanthascinae,,,,Staurocalyptus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T190040.000Z,20191105T190040.000Z,5633503,SeaScribe,20191105T185949.765Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Staurocalyptus sp 1,824.84,20191105T190039.752Z,159.9,20191105T190039.863Z,30.419528,20191105T190039.863Z,-79.225719,20191105T190039.863Z,3.200708,20191105T190039.752Z,8.56712,20191105T190039.752Z,35.09676,20191105T190039.752Z,WoRMS,Staurocalyptus,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Rossellidae / Acanthascinae / Staurocalyptus,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Rossellidae,Acanthascinae,,,,Staurocalyptus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T190209.000Z,20191105T190209.000Z,6158930,SeaScribe,20191105T190454.257Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,,824.8178,20191105T190208.879Z,169.6,20191105T190209.003Z,30.419495,20191105T190209.003Z,-79.225729,20191105T190209.003Z,3.1958290000000003,20191105T190208.879Z,8.56809,20191105T190208.879Z,35.09724,20191105T190208.879Z,WoRMS,Munnopsidae,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Peracarida / Isopoda / Asellota / Janiroidea / Munnopsidae,OBIS Count:0;OBIS Test Date:2019-11-05T19:04:55.714Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Peracarida,Isopoda,Asellota,,,,,Janiroidea,Munnopsidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T190239.000Z,20191105T190239.000Z,5633513,SeaScribe,20191105T190413.276Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,Isopod,824.8411,20191105T190238.923Z,169.3,20191105T190239.050Z,30.419511,20191105T190239.050Z,-79.225735,20191105T190239.050Z,3.1964659999999996,20191105T190238.923Z,8.56763,20191105T190238.923Z,35.0959,20191105T190238.923Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T190453.000Z,20191105T190453.000Z,5633523,SeaScribe,20191105T190447.799Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,mynopsis isopod,823.9256,20191105T190453.129Z,171.3,20191105T190453.251Z,30.419475,20191105T190453.251Z,-79.22571,20191105T190453.251Z,3.2003369999999998,20191105T190453.129Z,8.57086,20191105T190453.129Z,35.09627,20191105T190453.129Z,WoRMS,Munnopsidae,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Peracarida / Isopoda / Asellota / Janiroidea / Munnopsidae,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Peracarida,Isopoda,Asellota,,,,,Janiroidea,Munnopsidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T190538.000Z,20191105T190538.000Z,6158950,SeaScribe,20191105T190637.279Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,convoluted form   like a deformed ear white  many small pores  1 mm,823.6873,20191105T190538.200Z,177.7,20191105T190538.324Z,30.419407,20191105T190538.324Z,-79.225724,20191105T190538.324Z,3.191398,20191105T190538.200Z,8.56728,20191105T190538.200Z,35.09678,20191105T190538.200Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,OBIS Count:0;OBIS Test Date:2019-11-05T19:06:41.866Z;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T190625.000Z,20191105T190625.000Z,5633533,SeaScribe,20191105T190541.959Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,824.121,20191105T190625.275Z,169.7,20191105T190625.400Z,30.41939,20191105T190625.400Z,-79.225715,20191105T190625.400Z,3.1920629999999997,20191105T190625.275Z,8.56728,20191105T190625.275Z,35.09694,20191105T190625.275Z,WoRMS,Hexactinella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Sceptrulophora / Tretodictyidae / Hexactinella,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Sceptrulophora,,,,,,,Tretodictyidae,,,,,Hexactinella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T191149.000Z,20191105T191149.000Z,6158960,SeaScribe,20191105T191200.399Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,baby one,823.3118,20191105T191148.760Z,151.4,20191105T191148.892Z,30.419342,20191105T191148.892Z,-79.225662,20191105T191148.892Z,3.1965289999999995,20191105T191148.760Z,8.56779,20191105T191148.760Z,35.09645,20191105T191148.760Z,WoRMS,Stylocordyla,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Suberitida / Stylocordylidae / Stylocordyla,OBIS Count:0;OBIS Test Date:2019-11-05T19:12:04.738Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Suberitida,,,,,,,Stylocordylidae,,,,,Stylocordyla,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T192030.000Z,20191105T192030.000Z,6158970,SeaScribe,20191105T192059.263Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,small specimen,821.6422,20191105T192029.555Z,134.8,20191105T192029.693Z,30.419107,20191105T192029.693Z,-79.225719,20191105T192029.693Z,3.188087,20191105T192029.555Z,8.56989,20191105T192029.555Z,35.09656,20191105T192029.555Z,WoRMS,Heterotella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae / Corbitellinae / Heterotella,OBIS Count:0;OBIS Test Date:2019-11-05T19:21:00.804Z;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,Corbitellinae,,,,Heterotella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T193212.000Z,20191105T193212.000Z,6158980,SeaScribe,20191105T193320.579Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,thin flabellar short white sponges around this white soft coral,818.964,20191105T193211.605Z,177.2,20191105T193211.740Z,30.418677,20191105T193211.740Z,-79.225732,20191105T193211.740Z,3.1746679999999996,20191105T193211.605Z,8.56758,20191105T193211.605Z,35.09557,20191105T193211.605Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,OBIS Test Date:2019-11-05T19:33:24.536Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T193438.000Z,20191105T193438.000Z,6158990,SeaScribe,20191105T193448.768Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,818.9001,20191105T193437.827Z,187.3,20191105T193437.956Z,30.418691,20191105T193437.956Z,-79.225777,20191105T193437.956Z,3.1746889999999994,20191105T193437.827Z,8.56728,20191105T193437.827Z,35.0959,20191105T193437.827Z,WoRMS,Swiftia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Plexauridae / Swiftia,OBIS Test Date:2019-11-05T19:34:50.074Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Plexauridae,,,,,Swiftia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T193438.000Z,20191105T193438.000Z,6159000,SeaScribe,20191105T193506.893Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,or something related,818.9001,20191105T193437.827Z,187.3,20191105T193437.956Z,30.418691,20191105T193437.956Z,-79.225777,20191105T193437.956Z,3.1746889999999994,20191105T193437.827Z,8.56728,20191105T193437.827Z,35.0959,20191105T193437.827Z,WoRMS,Eunicella,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Gorgoniidae / Eunicella,OBIS Count:0;OBIS Test Date:2019-11-05T19:35:08.462Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Gorgoniidae,,,,,Eunicella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T193559.000Z,20191105T193559.000Z,5633543,SeaScribe,20191105T193601.055Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Kimberly,Galvez,kgalv003@gmail.com,false,,818.8395,20191105T193558.949Z,186.6,20191105T193559.078Z,30.418693,20191105T193559.078Z,-79.225785,20191105T193559.078Z,3.1691659999999997,20191105T193558.949Z,8.56794,20191105T193558.949Z,35.09556,20191105T193558.949Z,WoRMS,Octocorallia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3790,EX1907_DIVE05,NOAA OER Southeast USA Deep-Sea (EX1907),20191105T193724.000Z,20191105T193724.000Z,6159010,SeaScribe,20191105T193732.236Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,818.8958,20191105T193724.077Z,187.1,20191105T193724.209Z,30.418695,20191105T193724.209Z,-79.225787,20191105T193724.209Z,3.1798759999999997,20191105T193724.077Z,8.56728,20191105T193724.077Z,35.09619,20191105T193724.077Z,WoRMS,Bryozoa,lace corals; moss animals; sea mats,Biota / Animalia / Bryozoa,OBIS Test Date:2019-11-05T19:37:36.592Z;OBIS Count:0;,Biota,Animalia,,,Bryozoa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,