Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T121946.000Z,20190621T121946.000Z,5842630,SeaScribe,20190621T121954.831Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,Test from shore,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T123924.000Z,20190621T123924.000Z,5842640,SeaScribe,20190622T124750.999Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,Test from shore.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T124408.978Z,20190621T124408.978Z,5625193,SeaScribe,20190621T124408.978Z,600,2400,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE01 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T125053.132Z,20190621T125053.132Z,5625203,SeaScribe,20190621T125053.132Z,600,2400,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE01 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T125146.569Z,20190621T125146.569Z,5625213,SeaScribe,20190621T125146.569Z,600,2400,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE01 ROV Descending,2.8918,20190621T125209.851Z,15.0,20190621T125230.203Z,28.250875,20190621T125230.203Z,-79.600941,20190621T125230.203Z,4.435935,20190621T125209.851Z,28.70294,20190621T125209.851Z,36.20621,20190621T125209.851Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T131417.000Z,20190621T131417.000Z,5842650,SeaScribe,20190621T131420.697Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,test,423.4551,20190621T131416.860Z,350.4,20190621T131417.225Z,28.256695,20190621T131417.225Z,-79.601299,20190621T131417.225Z,2.8636790000000003,20190621T131416.860Z,12.74305,20190621T131416.860Z,35.60296,20190621T131416.860Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T140148.000Z,20190621T140148.000Z,5842660,SeaScribe,20190621T140355.524Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,true,Fish in water column,609.5551,20190621T140148.171Z,2.0,20190621T140147.586Z,28.254202,20190621T140147.586Z,-79.599248,20190621T140147.586Z,2.824241,20190621T140148.171Z,8.24568,20190621T140148.171Z,34.991,20190621T140148.171Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T141044.000Z,20190621T141044.000Z,5842670,SeaScribe,20190621T141046.878Z,600,2400,Herbert,Leavitt,herbert.leavitt@noaa.gov,Herbert,Leavitt,herbert.leavitt@noaa.gov,false,,615.9079,20190621T141043.956Z,0.4,20190621T141044.406Z,28.253635,20190621T141044.406Z,-79.5989,20190621T141044.406Z,2.797865,20190621T141043.956Z,8.27523,20190621T141043.956Z,34.99503,20190621T141043.956Z,WoRDSS,Euphausia,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Euphausiacea / Euphausiidae / Euphausia,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Euphausiacea,,,,,,,Euphausiidae,,,,,Euphausia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T141438.000Z,20190621T141438.000Z,5842680,SeaScribe,20190621T141439.333Z,600,2400,Herbert,Leavitt,herbert.leavitt@noaa.gov,Herbert,Leavitt,herbert.leavitt@noaa.gov,false,,627.8211,20190621T141438.320Z,6.0,20190621T141437.755Z,28.253416,20190621T141437.755Z,-79.598792,20190621T141437.755Z,2.8394519999999996,20190621T141438.320Z,7.85179,20190621T141438.320Z,34.95838,20190621T141438.320Z,WoRDSS,Scyphozoa,jellyfishes; jellyfish; scyphomedusae,Biota / Animalia / Cnidaria / Scyphozoa,Biota,Animalia,,,Cnidaria,,,,,Scyphozoa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T141628.000Z,20190621T141628.000Z,5842690,SeaScribe,20190621T141630.024Z,600,2400,Herbert,Leavitt,herbert.leavitt@noaa.gov,Herbert,Leavitt,herbert.leavitt@noaa.gov,false,,636.7596,20190621T141628.473Z,4.2,20190621T141627.913Z,28.253339,20190621T141627.913Z,-79.598784,20190621T141627.913Z,2.871337,20190621T141628.473Z,7.67538,20190621T141628.473Z,34.94363,20190621T141628.473Z,WoRMS,Ctenophora,sea gooseberries; comb jellies,Biota / Animalia / Ctenophora,Biota,Animalia,,,Ctenophora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T141819.000Z,20190621T141819.000Z,5842700,SeaScribe,20190621T141820.458Z,600,2400,Herbert,Leavitt,herbert.leavitt@noaa.gov,Herbert,Leavitt,herbert.leavitt@noaa.gov,false,,639.1819,20190621T141818.643Z,6.2,20190621T141819.078Z,28.253286,20190621T141819.078Z,-79.598755,20190621T141819.078Z,2.85278,20190621T141818.643Z,7.66099,20190621T141818.643Z,34.942,20190621T141818.643Z,WoRMS,Ctenophora,sea gooseberries; comb jellies,Biota / Animalia / Ctenophora,Biota,Animalia,,,Ctenophora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T141848.000Z,20190621T141848.000Z,5842720,SeaScribe,20190621T141849.659Z,600,2400,Herbert,Leavitt,herbert.leavitt@noaa.gov,Herbert,Leavitt,herbert.leavitt@noaa.gov,false,,638.5174,20190621T141847.684Z,6.9,20190621T141848.124Z,28.25327,20190621T141848.124Z,-79.598754,20190621T141848.124Z,2.8616909999999995,20190621T141847.684Z,7.66712,20190621T141847.684Z,34.94311,20190621T141847.684Z,WoRMS,Ctenophora,sea gooseberries; comb jellies,Biota / Animalia / Ctenophora,Biota,Animalia,,,Ctenophora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T142523.000Z,20190621T142523.000Z,5842730,SeaScribe,20190621T142525.822Z,1000,23621,Herbert,Leavitt,herbert.leavitt@noaa.gov,Herbert,Leavitt,herbert.leavitt@noaa.gov,false,,695.5847,20190621T142523.308Z,353.4,20190621T142522.718Z,28.253169,20190621T142522.718Z,-79.598855,20190621T142522.718Z,2.9216809999999995,20190621T142523.308Z,7.34514,20190621T142523.308Z,34.92602,20190621T142523.308Z,WoRDSS,Euphausia,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Euphausiacea / Euphausiidae / Euphausia,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Euphausiacea,,,,,,,Euphausiidae,,,,,Euphausia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T142703.000Z,20190621T142703.000Z,5842740,SeaScribe,20190621T142708.365Z,1000,23621,Herbert,Leavitt,herbert.leavitt@noaa.gov,Herbert,Leavitt,herbert.leavitt@noaa.gov,false,"Hatchetfish
",702.378,20190621T142703.460Z,354.6,20190621T142702.863Z,28.253138,20190621T142702.863Z,-79.598842,20190621T142702.863Z,2.9153739999999995,20190621T142703.460Z,7.34791,20190621T142703.460Z,34.92552,20190621T142703.460Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T142859.000Z,20190621T142859.000Z,5842750,SeaScribe,20190621T142911.538Z,1000,23621,Herbert,Leavitt,herbert.leavitt@noaa.gov,Herbert,Leavitt,herbert.leavitt@noaa.gov,false,"fish in watercolumn
",722.8609,20190621T142858.631Z,350.9,20190621T142859.037Z,28.253137,20190621T142859.037Z,-79.598861,20190621T142859.037Z,2.9305149999999998,20190621T142858.631Z,7.32467,20190621T142858.631Z,34.92489,20190621T142858.631Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T143407.000Z,20190621T143407.000Z,5842760,SeaScribe,20190621T143425.292Z,1000,23621,Herbert,Leavitt,herbert.leavitt@noaa.gov,Herbert,Leavitt,herbert.leavitt@noaa.gov,false,"myctophid ",777.8523,20190621T143407.106Z,354.5,20190621T143407.494Z,28.253057,20190621T143407.494Z,-79.598906,20190621T143407.494Z,2.975329,20190621T143407.106Z,7.07894,20190621T143407.106Z,34.91451,20190621T143407.106Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T143819.072Z,20190621T143819.072Z,5625223,SeaScribe,20190621T143819.072Z,600,2400,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE01 ROV on Bottom,790.7137,20190621T143819.485Z,141.3,20190621T143818.874Z,28.25248,20190621T143818.874Z,-79.598702,20190621T143818.874Z,2.9731029999999996,20190621T143819.485Z,7.07139,20190621T143819.485Z,34.9146,20190621T143819.485Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T143908.000Z,20190621T143908.000Z,5842770,SeaScribe,20190621T143915.668Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,seafloor,798.7627,20190621T143907.553Z,149.0,20190621T143907.947Z,28.252469,20190621T143907.947Z,-79.598726,20190621T143907.947Z,2.975875,20190621T143907.553Z,7.07301,20190621T143907.553Z,34.91401,20190621T143907.553Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T143919.000Z,20190621T143919.000Z,5842780,SeaScribe,20190621T143922.073Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,799.9066,20190621T143918.569Z,151.3,20190621T143918.964Z,28.252463,20190621T143918.964Z,-79.598722,20190621T143918.964Z,2.9752659999999995,20190621T143918.569Z,7.07584,20190621T143918.569Z,34.91411,20190621T143918.569Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T144030.000Z,20190621T144030.000Z,5842790,SeaScribe,20190621T144052.848Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,800.4108,20190621T144029.675Z,160.1,20190621T144030.072Z,28.252455,20190621T144030.072Z,-79.598729,20190621T144030.072Z,2.964094,20190621T144029.675Z,7.06982,20190621T144029.675Z,34.9147,20190621T144029.675Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T144118.000Z,20190621T144118.000Z,5842800,SeaScribe,20190621T144132.327Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,801.9905,20190621T144117.750Z,165.5,20190621T144118.150Z,28.252451,20190621T144118.150Z,-79.598746,20190621T144118.150Z,2.969442,20190621T144117.750Z,7.08329,20190621T144117.750Z,34.91254,20190621T144117.750Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T144204.000Z,20190621T144204.000Z,5842810,SeaScribe,20190621T144211.442Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,801.5319,20190621T144203.821Z,165.4,20190621T144204.221Z,28.25245,20190621T144204.221Z,-79.598754,20190621T144204.221Z,11.318293,20190621T144203.821Z,98.97625,20190621T144203.821Z,7.88212,20190621T144203.821Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T144304.000Z,20190621T144304.000Z,5842820,SeaScribe,20190621T144311.228Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,804.2624,20190621T144303.912Z,160.9,20190621T144304.316Z,28.252421,20190621T144304.316Z,-79.598755,20190621T144304.316Z,2.957738,20190621T144303.912Z,7.05424,20190621T144303.912Z,34.91356,20190621T144303.912Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T144402.000Z,20190621T144402.000Z,5842830,SeaScribe,20190621T144408.991Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,803.2424,20190621T144402.012Z,215.9,20190621T144402.410Z,28.252395,20190621T144402.410Z,-79.598825,20190621T144402.410Z,2.9752449999999997,20190621T144402.012Z,7.06578,20190621T144402.012Z,34.91356,20190621T144402.012Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T144502.000Z,20190621T144502.000Z,5842840,SeaScribe,20190621T144508.130Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,802.5073,20190621T144502.102Z,178.9,20190621T144502.498Z,28.252399,20190621T144502.498Z,-79.598827,20190621T144502.498Z,2.959264,20190621T144502.102Z,7.07024,20190621T144502.102Z,34.91328,20190621T144502.102Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T144834.000Z,20190621T144834.000Z,5842850,SeaScribe,20190621T144842.823Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,801.4204,20190621T144834.423Z,175.4,20190621T144833.824Z,28.252388,20190621T144833.824Z,-79.598827,20190621T144833.824Z,2.957395,20190621T144834.423Z,7.05472,20190621T144834.423Z,34.91378,20190621T144834.423Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T144912.000Z,20190621T144912.000Z,5842860,SeaScribe,20190621T144917.758Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,801.7026,20190621T144912.479Z,175.8,20190621T144911.885Z,28.25238,20190621T144911.885Z,-79.598826,20190621T144911.885Z,2.970093,20190621T144912.479Z,7.04916,20190621T144912.479Z,34.91299,20190621T144912.479Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T144930.000Z,20190621T144930.000Z,5842870,SeaScribe,20190621T144932.423Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,802.0247,20190621T144929.506Z,181.7,20190621T144929.910Z,28.252372,20190621T144929.910Z,-79.598825,20190621T144929.910Z,2.970723,20190621T144929.506Z,7.05493,20190621T144929.506Z,34.9143,20190621T144929.506Z,WoRDSS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145004.000Z,20190621T145004.000Z,5842880,SeaScribe,20190621T145009.277Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,801.8728,20190621T145003.556Z,154.2,20190621T145003.958Z,28.252361,20190621T145003.958Z,-79.5988,20190621T145003.958Z,2.9704849999999996,20190621T145003.556Z,7.05356,20190621T145003.556Z,34.91334,20190621T145003.556Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145113.000Z,20190621T145113.000Z,5842890,SeaScribe,20190621T145120.250Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,804.0576,20190621T145112.661Z,232.3,20190621T145113.064Z,28.252362,20190621T145113.064Z,-79.598795,20190621T145113.064Z,2.969316,20190621T145112.661Z,7.0448,20190621T145112.661Z,34.91341,20190621T145112.661Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145203.000Z,20190621T145203.000Z,5842900,SeaScribe,20190621T145209.057Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,804.1792,20190621T145202.739Z,233.3,20190621T145203.142Z,28.252342,20190621T145203.142Z,-79.598862,20190621T145203.142Z,2.9698829999999994,20190621T145202.739Z,7.04271,20190621T145202.739Z,34.91379,20190621T145202.739Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145301.000Z,20190621T145301.000Z,5842910,SeaScribe,20190621T145307.001Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,802.5218,20190621T145300.825Z,219.1,20190621T145301.235Z,28.252341,20190621T145301.235Z,-79.598919,20190621T145301.235Z,2.970954,20190621T145300.825Z,7.05188,20190621T145300.825Z,34.91298,20190621T145300.825Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145323.000Z,20190621T145323.000Z,5842920,SeaScribe,20190621T145324.987Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,802.0331,20190621T145322.859Z,166.3,20190621T145323.267Z,28.252341,20190621T145323.267Z,-79.59887,20190621T145323.267Z,2.9724310000000003,20190621T145322.859Z,7.05262,20190621T145322.859Z,34.91349,20190621T145322.859Z,WoRDSS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145404.000Z,20190621T145404.000Z,5842930,SeaScribe,20190621T145532.441Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,802.4629,20190621T145403.917Z,187.6,20190621T145404.323Z,28.252323,20190621T145404.323Z,-79.598895,20190621T145404.323Z,2.971003,20190621T145403.917Z,7.04769,20190621T145403.917Z,34.9141,20190621T145403.917Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145501.000Z,20190621T145501.000Z,5842940,SeaScribe,20190621T145507.884Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,802.2727,20190621T145500.998Z,143.5,20190621T145501.412Z,28.252284,20190621T145501.412Z,-79.598789,20190621T145501.412Z,2.9728649999999996,20190621T145500.998Z,7.04092,20190621T145500.998Z,34.913,20190621T145500.998Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145602.000Z,20190621T145602.000Z,5842950,SeaScribe,20190621T145608.417Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,803.7893,20190621T145602.092Z,216.9,20190621T145601.506Z,28.252253,20190621T145601.506Z,-79.598739,20190621T145601.506Z,2.9751329999999996,20190621T145602.092Z,7.04318,20190621T145602.092Z,34.9135,20190621T145602.092Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145705.000Z,20190621T145705.000Z,5842960,SeaScribe,20190621T145706.204Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,803.5225,20190621T145705.196Z,239.5,20190621T145704.606Z,28.252282,20190621T145704.606Z,-79.598873,20190621T145704.606Z,2.9662149999999996,20190621T145705.196Z,7.04155,20190621T145705.196Z,34.91352,20190621T145705.196Z,WoRDSS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145705.000Z,20190621T145705.000Z,5842970,SeaScribe,20190621T145711.209Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,803.5225,20190621T145705.196Z,239.5,20190621T145704.606Z,28.252282,20190621T145704.606Z,-79.598873,20190621T145704.606Z,2.9662149999999996,20190621T145705.196Z,7.04155,20190621T145705.196Z,34.91352,20190621T145705.196Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
2400,EX1903L2_Dive01,NOAA OER Southeast US ROV (EX1903L2),20190621T145806.000Z,20190621T145806.000Z,5842980,SeaScribe,20190621T145812.667Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,802.3743,20190621T145806.287Z,156.7,20190621T145805.695Z,28.252238,20190621T145805.695Z,-79.598855,20190621T145805.695Z,2.966964,20190621T145806.287Z,7.04318,20190621T145806.287Z,34.91308,20190621T145806.287Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,