Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T121000.000Z,20190624T121000.000Z,5854370,SeaScribe,20190624T135108.889Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,Test from shore,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T123500.000Z,20190624T123500.000Z,5854690,SeaScribe,20190624T141018.382Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,Test from shore,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T131107.000Z,20190624T131107.000Z,5853960,SeaScribe,20190624T131630.871Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T131656.000Z,20190624T131656.000Z,5853970,SeaScribe,20190624T131656.125Z,600,984,Robert,Carney,rcarne1@lsu.edu,Robert,Carney,rcarne1@lsu.edu,false,Sargassum detrital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T131703.000Z,20190624T131703.000Z,5853980,SeaScribe,20190624T131715.478Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T131800.000Z,20190624T131800.000Z,5853990,SeaScribe,20190624T131811.587Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T131900.000Z,20190624T131900.000Z,5854000,SeaScribe,20190624T131915.617Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T132000.000Z,20190624T132000.000Z,5854010,SeaScribe,20190624T132014.883Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T132200.000Z,20190624T132200.000Z,5854020,SeaScribe,20190624T132216.534Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T132300.000Z,20190624T132300.000Z,5854030,SeaScribe,20190624T132313.897Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T132400.000Z,20190624T132400.000Z,5854040,SeaScribe,20190624T132415.068Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T132548.000Z,20190624T132548.000Z,5854050,SeaScribe,20190624T132600.630Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Plumarella,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Primnoidae / Plumarella,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Primnoidae,,,,,Plumarella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T132818.000Z,20190624T132818.000Z,5854060,SeaScribe,20190624T132854.876Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T132958.000Z,20190624T132958.000Z,5854070,SeaScribe,20190624T133013.545Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,possible swiftia,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133026.000Z,20190624T133026.000Z,5854080,SeaScribe,20190624T133040.605Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,dead,,,,,,,,,,,,,,,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133200.000Z,20190624T133200.000Z,5854090,SeaScribe,20190624T133225.064Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133300.000Z,20190624T133300.000Z,5854100,SeaScribe,20190624T133314.178Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133400.000Z,20190624T133400.000Z,5854110,SeaScribe,20190624T133416.779Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133436.000Z,20190624T133436.000Z,5854120,SeaScribe,20190624T133450.203Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133500.000Z,20190624T133500.000Z,5854130,SeaScribe,20190624T133527.948Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133548.000Z,20190624T133548.000Z,5854140,SeaScribe,20190624T133604.749Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,possible swiftia,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133600.000Z,20190624T133600.000Z,5854150,SeaScribe,20190624T133617.559Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133700.000Z,20190624T133700.000Z,5854170,SeaScribe,20190624T133824.153Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133733.000Z,20190624T133733.000Z,5854160,SeaScribe,20190624T133750.413Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,possible swiftia,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133800.000Z,20190624T133800.000Z,5854180,SeaScribe,20190624T133837.582Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133853.000Z,20190624T133853.000Z,5854200,SeaScribe,20190624T133932.695Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,"white sparsely branched; possible swiftia ",,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133900.000Z,20190624T133900.000Z,5854190,SeaScribe,20190624T133912.746Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T133951.000Z,20190624T133951.000Z,5854210,SeaScribe,20190624T133954.244Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134003.000Z,20190624T134003.000Z,5854220,SeaScribe,20190624T134015.767Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Primnoidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Primnoidae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Primnoidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134200.000Z,20190624T134200.000Z,5854230,SeaScribe,20190624T134216.488Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134300.000Z,20190624T134300.000Z,5854240,SeaScribe,20190624T134359.238Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134400.000Z,20190624T134400.000Z,5854250,SeaScribe,20190624T134411.523Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134430.000Z,20190624T134430.000Z,5854260,SeaScribe,20190624T134442.823Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134600.000Z,20190624T134600.000Z,5854270,SeaScribe,20190624T134629.834Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134700.000Z,20190624T134700.000Z,5854290,SeaScribe,20190624T134731.262Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134719.000Z,20190624T134719.000Z,5854280,SeaScribe,20190624T134726.988Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Acanthogorgiidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Acanthogorgiidae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Acanthogorgiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134730.000Z,20190624T134730.000Z,5854300,SeaScribe,20190624T134747.238Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134730.000Z,20190624T134730.000Z,5854310,SeaScribe,20190624T134850.403Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,juvenile,,,,,,,,,,,,,,,WoRMS,Anthomastus,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Alcyoniina / Alcyoniidae / Anthomastus,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Alcyoniina,,,,,,Alcyoniidae,,,,,Anthomastus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T134854.000Z,20190624T134854.000Z,5854320,SeaScribe,20190624T134904.325Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,cup coral,,,,,,,,,,,,,,,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135000.000Z,20190624T135000.000Z,5854330,SeaScribe,20190624T135016.600Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,"coral rubble ",,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135027.000Z,20190624T135027.000Z,5854350,SeaScribe,20190624T135049.903Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,colonized on stolon,,,,,,,,,,,,,,,WoRMS,Isididae,bamboo corals,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135102.000Z,20190624T135102.000Z,5854360,SeaScribe,20190624T135104.165Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Primnoidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Primnoidae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Primnoidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135106.000Z,20190624T135106.000Z,5854380,SeaScribe,20190624T135121.960Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,white sparsely branched,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135138.000Z,20190624T135138.000Z,5854390,SeaScribe,20190624T135153.795Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,many,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135200.000Z,20190624T135200.000Z,5854400,SeaScribe,20190624T135212.362Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135243.000Z,20190624T135243.000Z,5854410,SeaScribe,20190624T135259.612Z,1000,23621,Andrew,Shuler,andrew.shuler@noaa.gov,Andrew,Shuler,andrew.shuler@noaa.gov,false,cup coral; on coral rubble,,,,,,,,,,,,,,,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135247.000Z,20190624T135247.000Z,5854430,SeaScribe,20190705T155629.363Z,1000,23621,Herbert,Leavitt,herbert.leavitt@noaa.gov,Laura,Anthony,laura.anthony@noaa.gov,false,Anthropogenic debris; plastic bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135300.000Z,20190624T135300.000Z,5854420,SeaScribe,20190624T135324.834Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135400.000Z,20190624T135400.000Z,5854440,SeaScribe,20190624T135412.748Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135500.000Z,20190624T135500.000Z,5854450,SeaScribe,20190624T135511.189Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135541.000Z,20190624T135541.000Z,5854460,SeaScribe,20190624T135545.929Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Bathypathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Schizopathidae / Bathypathes,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Schizopathidae,,,,,Bathypathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135700.000Z,20190624T135700.000Z,5854470,SeaScribe,20190624T135727.781Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135800.000Z,20190624T135800.000Z,5854480,SeaScribe,20190624T135824.668Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135854.000Z,20190624T135854.000Z,5854490,SeaScribe,20190624T135856.676Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,,,,,,,,,,,,,,,WoRMS,Isididae,bamboo corals,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,EX1903L2_Dive04,NOAA OER Southeast US ROV (EX1903L2),20190624T135931.000Z,20190624T135931.000Z,5854510,SeaScribe,20190705T155617.747Z,1000,23621,Herbert,Leavitt,herbert.leavitt@noaa.gov,Laura,Anthony,laura.anthony@noaa.gov,false,Anthropogenic debris; burlap sac,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,