date(mm/dd/yyyy),time(HH:MM:SS.SSS),time (unix sec),lat (dec. deg.), lon (dec. deg.), depth (m), alt (m)  
03/07/2017,18:34:49.000,1488911689.000,-11.045393206387,-171.110125758818,  48.5,  nan 
03/07/2017,18:34:50.000,1488911690.000,-11.045393587070,-171.110125020468,  48.5,  nan 
03/07/2017,18:34:51.000,1488911691.000,-11.045393717024,-171.110123558479,  48.5,  nan 
03/07/2017,18:34:52.000,1488911692.000,-11.045393846979,-171.110122096491,  48.5,  nan 
03/07/2017,18:34:53.000,1488911693.000,-11.045393976933,-171.110120634503,  48.5,  nan 
03/07/2017,18:34:54.000,1488911694.000,-11.045394106888,-171.110119172515,  48.5,  nan 
03/07/2017,18:34:55.000,1488911695.000,-11.045397171245,-171.110116971957,  48.5,  nan 
03/07/2017,18:34:56.000,1488911696.000,-11.045402735279,-171.110114142249,  48.5,  nan 
03/07/2017,18:34:57.000,1488911697.000,-11.045408299313,-171.110111312540,  48.5,  nan 
03/07/2017,18:34:58.000,1488911698.000,-11.045413863348,-171.110108482831,  48.5,  nan 
03/07/2017,18:34:59.000,1488911699.000,-11.045419427382,-171.110105653122,  48.5,  nan 
03/07/2017,18:35:00.000,1488911700.000,-11.045423399669,-171.110103628760,  48.5,  nan 
03/07/2017,18:35:01.000,1488911701.000,-11.045423622273,-171.110103501558,  48.5,  nan 
03/07/2017,18:35:02.000,1488911702.000,-11.045423844877,-171.110103374356,  48.5,  nan 
03/07/2017,18:35:03.000,1488911703.000,-11.045424067481,-171.110103247154,  48.5,  nan 
03/07/2017,18:35:04.000,1488911704.000,-11.045424290085,-171.110103119952,  48.5,  nan 
03/07/2017,18:35:05.000,1488911705.000,-11.045424576327,-171.110103008875,  48.5,  nan 
03/07/2017,18:35:06.000,1488911706.000,-11.045425915390,-171.110103164580,  48.5,  nan 
03/07/2017,18:35:07.000,1488911707.000,-11.045427254453,-171.110103320285,  48.5,  nan 
03/07/2017,18:35:08.000,1488911708.000,-11.045428593516,-171.110103475990,  48.6,  nan 
03/07/2017,18:35:09.000,1488911709.000,-11.045429932580,-171.110103631695,  48.6,  nan 
03/07/2017,18:35:10.000,1488911710.000,-11.045431271643,-171.110103787400,  48.6,  nan 
03/07/2017,18:35:11.000,1488911711.000,-11.045432228084,-171.110103459055,  48.6,  nan 
03/07/2017,18:35:12.000,1488911712.000,-11.045433024421,-171.110102928164,  48.6,  nan 
03/07/2017,18:35:13.000,1488911713.000,-11.045433820758,-171.110102397273,  48.6,  nan 
03/07/2017,18:35:14.000,1488911714.000,-11.045434617095,-171.110101866381,  48.6,  nan 
03/07/2017,18:35:15.000,1488911715.000,-11.045435413431,-171.110101335490,  48.6,  nan 
03/07/2017,18:35:16.000,1488911716.000,-11.045437117546,-171.110100841843,  48.6,  nan 
03/07/2017,18:35:17.000,1488911717.000,-11.045439244935,-171.110100365562,  48.6,  nan 
03/07/2017,18:35:18.000,1488911718.000,-11.045441372325,-171.110099889280,  48.6,  nan 
03/07/2017,18:35:19.000,1488911719.000,-11.045443499714,-171.110099412999,  48.6,  nan 
03/07/2017,18:35:20.000,1488911720.000,-11.045445627104,-171.110098936718,  48.6,  nan 
03/07/2017,18:35:21.000,1488911721.000,-11.045447076319,-171.110098747662,  48.6,  nan 
03/07/2017,18:35:22.000,1488911722.000,-11.045447637486,-171.110098934718,  48.6,  nan 
03/07/2017,18:35:23.000,1488911723.000,-11.045448198653,-171.110099121773,  48.6,  nan 
03/07/2017,18:35:24.000,1488911724.000,-11.045448759820,-171.110099308829,  48.6,  nan 
03/07/2017,18:35:25.000,1488911725.000,-11.045449320988,-171.110099495885,  48.6,  nan 
03/07/2017,18:35:26.000,1488911726.000,-11.045450116119,-171.110099718607,  48.6,  nan 
03/07/2017,18:35:27.000,1488911727.000,-11.045453366534,-171.110100315622,  48.6,  nan 
03/07/2017,18:35:28.000,1488911728.000,-11.045456616948,-171.110100912637,  48.7,  nan 
03/07/2017,18:35:29.000,1488911729.000,-11.045459867363,-171.110101509652,  48.7,  nan 
03/07/2017,18:35:30.000,1488911730.000,-11.045463117778,-171.110102106667,  48.7,  nan 
03/07/2017,18:35:31.000,1488911731.000,-11.045466176136,-171.110102670455,  48.8,  nan 
03/07/2017,18:35:32.000,1488911732.000,-11.045466328873,-171.110102731549,  48.9,  nan 
03/07/2017,18:35:33.000,1488911733.000,-11.045466481610,-171.110102792644,  49.0,  nan 
03/07/2017,18:35:34.000,1488911734.000,-11.045466634348,-171.110102853739,  49.2,  nan 
03/07/2017,18:35:35.000,1488911735.000,-11.045466787085,-171.110102914834,  49.3,  nan 
03/07/2017,18:35:36.000,1488911736.000,-11.045466939822,-171.110102975929,  49.4,  nan 
03/07/2017,18:35:37.000,1488911737.000,-11.045468870006,-171.110103314948,  49.6,  nan 
03/07/2017,18:35:38.000,1488911738.000,-11.045471955824,-171.110103834665,  49.8,  nan 
03/07/2017,18:35:39.000,1488911739.000,-11.045475041642,-171.110104354382,  49.9,  nan 
03/07/2017,18:35:40.000,1488911740.000,-11.045478127460,-171.110104874099,  50.1,  nan 
03/07/2017,18:35:41.000,1488911741.000,-11.045481213278,-171.110105393815,  50.3,  nan 
03/07/2017,18:35:42.000,1488911742.000,-11.045481912088,-171.110105878100,  50.5,  nan 
03/07/2017,18:35:43.000,1488911743.000,-11.045479972625,-171.110106323223,  50.6,  nan 
03/07/2017,18:35:44.000,1488911744.000,-11.045478033162,-171.110106768345,  50.8,  nan 
03/07/2017,18:35:45.000,1488911745.000,-11.045476093698,-171.110107213468,  50.9,  nan 
03/07/2017,18:35:46.000,1488911746.000,-11.045474154235,-171.110107658591,  51.1,  nan 
03/07/2017,18:35:47.000,1488911747.000,-11.045473942045,-171.110108340101,  51.2,  nan 
03/07/2017,18:35:48.000,1488911748.000,-11.045479415771,-171.110109799761,  51.4,  nan 
03/07/2017,18:35:49.000,1488911749.000,-11.045484889497,-171.110111259422,  51.6,  nan 
03/07/2017,18:35:50.000,1488911750.000,-11.045490363224,-171.110112719082,  51.8,  nan 
03/07/2017,18:35:51.000,1488911751.000,-11.045495836950,-171.110114178742,  52.0,  nan 
03/07/2017,18:35:52.000,1488911752.000,-11.045500043098,-171.110115443895,  52.2,  nan 
03/07/2017,18:35:53.000,1488911753.000,-11.045499451861,-171.110115972896,  52.4,  nan 
03/07/2017,18:35:54.000,1488911754.000,-11.045498860624,-171.110116501898,  52.7,  nan 
03/07/2017,18:35:55.000,1488911755.000,-11.045498269386,-171.110117030900,  52.9,  nan 
03/07/2017,18:35:56.000,1488911756.000,-11.045497678149,-171.110117559902,  53.2,  nan 
03/07/2017,18:35:57.000,1488911757.000,-11.045497086912,-171.110118088903,  53.4,  nan 
03/07/2017,18:35:58.000,1488911758.000,-11.045499035994,-171.110116945070,  53.8,  nan 
03/07/2017,18:35:59.000,1488911759.000,-11.045501422856,-171.110115512953,  54.2,  nan 
03/07/2017,18:36:00.000,1488911760.000,-11.045503809719,-171.110114080835,  54.6,  nan 
03/07/2017,18:36:01.000,1488911761.000,-11.045506196582,-171.110112648718,  55.0,  nan 
03/07/2017,18:36:02.000,1488911762.000,-11.045508583445,-171.110111216600,  55.4,  nan 
03/07/2017,18:36:03.000,1488911763.000,-11.045511203605,-171.110109961727,  55.8,  nan 
03/07/2017,18:36:04.000,1488911764.000,-11.045513969197,-171.110108817344,  56.3,  nan 
03/07/2017,18:36:05.000,1488911765.000,-11.045516734789,-171.110107672961,  56.7,  nan 
03/07/2017,18:36:06.000,1488911766.000,-11.045519500381,-171.110106528578,  57.1,  nan 
03/07/2017,18:36:07.000,1488911767.000,-11.045522265973,-171.110105384195,  57.6,  nan 
03/07/2017,18:36:08.000,1488911768.000,-11.045524496752,-171.110104085104,  58.0,  nan 
03/07/2017,18:36:09.000,1488911769.000,-11.045525828526,-171.110102525953,  58.5,  nan 
03/07/2017,18:36:10.000,1488911770.000,-11.045527160300,-171.110100966803,  58.9,  nan 
03/07/2017,18:36:11.000,1488911771.000,-11.045528492074,-171.110099407653,  59.3,  nan 
03/07/2017,18:36:12.000,1488911772.000,-11.045529823849,-171.110097848502,  59.8,  nan 
03/07/2017,18:36:13.000,1488911773.000,-11.045530841023,-171.110096166825,  60.2,  nan 
03/07/2017,18:36:14.000,1488911774.000,-11.045530872799,-171.110094101366,  60.5,  nan 
03/07/2017,18:36:15.000,1488911775.000,-11.045530904576,-171.110092035907,  60.9,  nan 
03/07/2017,18:36:16.000,1488911776.000,-11.045530936352,-171.110089970448,  61.3,  nan 
03/07/2017,18:36:17.000,1488911777.000,-11.045530968128,-171.110087904989,  61.6,  nan 
03/07/2017,18:36:18.000,1488911778.000,-11.045530999905,-171.110085839530,  62.0,  nan 
03/07/2017,18:36:19.000,1488911779.000,-11.045530397372,-171.110085325857,  62.4,  nan 
03/07/2017,18:36:20.000,1488911780.000,-11.045529792931,-171.110084816854,  62.8,  nan 
03/07/2017,18:36:21.000,1488911781.000,-11.045529188490,-171.110084307851,  63.1,  nan 
03/07/2017,18:36:22.000,1488911782.000,-11.045528584049,-171.110083798848,  63.5,  nan 
03/07/2017,18:36:23.000,1488911783.000,-11.045527979608,-171.110083289845,  63.9,  nan 
03/07/2017,18:36:24.000,1488911784.000,-11.045530338800,-171.110083720760,  64.3,  nan 
03/07/2017,18:36:25.000,1488911785.000,-11.045533644164,-171.110084451754,  64.7,  nan 
03/07/2017,18:36:26.000,1488911786.000,-11.045536949529,-171.110085182748,  65.1,  nan 
03/07/2017,18:36:27.000,1488911787.000,-11.045540254894,-171.110085913743,  65.4,  nan 
03/07/2017,18:36:28.000,1488911788.000,-11.045543560259,-171.110086644737,  65.8,  nan 
03/07/2017,18:36:29.000,1488911789.000,-11.045544318482,-171.110086599913,  66.2,  nan 
03/07/2017,18:36:30.000,1488911790.000,-11.045542668317,-171.110085821533,  66.6,  nan 
03/07/2017,18:36:31.000,1488911791.000,-11.045541018152,-171.110085043153,  67.0,  nan 
03/07/2017,18:36:32.000,1488911792.000,-11.045539367987,-171.110084264774,  67.4,  nan 
03/07/2017,18:36:33.000,1488911793.000,-11.045537717822,-171.110083486394,  67.8,  nan 
03/07/2017,18:36:34.000,1488911794.000,-11.045536888911,-171.110082507466,  68.2,  nan 
03/07/2017,18:36:35.000,1488911795.000,-11.045540339704,-171.110080483443,  68.6,  nan 
03/07/2017,18:36:36.000,1488911796.000,-11.045543790497,-171.110078459420,  69.0,  nan 
03/07/2017,18:36:37.000,1488911797.000,-11.045547241290,-171.110076435397,  69.4,  nan 
03/07/2017,18:36:38.000,1488911798.000,-11.045550692083,-171.110074411374,  69.8,  nan 
03/07/2017,18:36:39.000,1488911799.000,-11.045553859907,-171.110072543695,  70.2,  nan 
03/07/2017,18:36:40.000,1488911800.000,-11.045555260200,-171.110071652600,  70.6,  nan 
03/07/2017,18:36:41.000,1488911801.000,-11.045556660493,-171.110070761505,  71.0,  nan 
03/07/2017,18:36:42.000,1488911802.000,-11.045558060785,-171.110069870409,  71.4,  nan 
03/07/2017,18:36:43.000,1488911803.000,-11.045559461078,-171.110068979314,  71.8,  nan 
03/07/2017,18:36:44.000,1488911804.000,-11.045560861371,-171.110068088218,  72.2,  nan 
03/07/2017,18:36:45.000,1488911805.000,-11.045560502856,-171.110067532100,  72.5,  nan 
03/07/2017,18:36:46.000,1488911806.000,-11.045559951087,-171.110067012788,  72.9,  nan 
03/07/2017,18:36:47.000,1488911807.000,-11.045559399318,-171.110066493476,  73.2,  nan 
03/07/2017,18:36:48.000,1488911808.000,-11.045558847549,-171.110065974164,  73.6,  nan 
03/07/2017,18:36:49.000,1488911809.000,-11.045558295781,-171.110065454852,  73.9,  nan 
03/07/2017,18:36:50.000,1488911810.000,-11.045558093603,-171.110064578342,  74.1,  nan 
03/07/2017,18:36:51.000,1488911811.000,-11.045557998220,-171.110063592713,  74.3,  nan 
03/07/2017,18:36:52.000,1488911812.000,-11.045557902836,-171.110062607084,  74.5,  nan 
03/07/2017,18:36:53.000,1488911813.000,-11.045557807453,-171.110061621455,  74.7,  nan 
03/07/2017,18:36:54.000,1488911814.000,-11.045557712069,-171.110060635826,  74.9,  nan 
03/07/2017,18:36:55.000,1488911815.000,-11.045557500032,-171.110060733225,  75.1,  nan 
03/07/2017,18:36:56.000,1488911816.000,-11.045557182026,-171.110061814444,  75.2,  nan 
03/07/2017,18:36:57.000,1488911817.000,-11.045556864021,-171.110062895662,  75.4,  nan 
03/07/2017,18:36:58.000,1488911818.000,-11.045556546015,-171.110063976881,  75.5,  nan 
03/07/2017,18:36:59.000,1488911819.000,-11.045556228010,-171.110065058100,  75.7,  nan 
03/07/2017,18:37:00.000,1488911820.000,-11.045555938287,-171.110065260280,  75.8,  nan 
03/07/2017,18:37:01.000,1488911821.000,-11.045555720218,-171.110063235358,  76.0,  nan 
03/07/2017,18:37:02.000,1488911822.000,-11.045555502150,-171.110061210436,  76.1,  nan 
03/07/2017,18:37:03.000,1488911823.000,-11.045555284081,-171.110059185514,  76.2,  nan 
03/07/2017,18:37:04.000,1488911824.000,-11.045555066012,-171.110057160592,  76.4,  nan 
03/07/2017,18:37:05.000,1488911825.000,-11.045554847944,-171.110055135670,  76.5,  nan 
03/07/2017,18:37:06.000,1488911826.000,-11.045553943236,-171.110055267029,  76.7,  nan 
03/07/2017,18:37:07.000,1488911827.000,-11.045552989220,-171.110055553234,  76.9,  nan 
03/07/2017,18:37:08.000,1488911828.000,-11.045552035203,-171.110055839439,  77.0,  nan 
03/07/2017,18:37:09.000,1488911829.000,-11.045551081187,-171.110056125644,  77.2,  nan 
03/07/2017,18:37:10.000,1488911830.000,-11.045550127170,-171.110056411849,  77.4,  nan 
03/07/2017,18:37:11.000,1488911831.000,-11.045549741544,-171.110056637684,  77.7,  nan 
03/07/2017,18:37:12.000,1488911832.000,-11.045549608900,-171.110056836649,  77.9,  nan 
03/07/2017,18:37:13.000,1488911833.000,-11.045549476257,-171.110057035615,  78.2,  nan 
03/07/2017,18:37:14.000,1488911834.000,-11.045549343613,-171.110057234580,  78.5,  nan 
03/07/2017,18:37:15.000,1488911835.000,-11.045549210970,-171.110057433546,  78.8,  nan 
03/07/2017,18:37:16.000,1488911836.000,-11.045549664797,-171.110057624533,  79.1,  nan 
03/07/2017,18:37:17.000,1488911837.000,-11.045550412740,-171.110057811518,  79.5,  nan 
03/07/2017,18:37:18.000,1488911838.000,-11.045551160683,-171.110057998504,  79.8,  nan 
03/07/2017,18:37:19.000,1488911839.000,-11.045551908626,-171.110058185490,  80.1,  nan 
03/07/2017,18:37:20.000,1488911840.000,-11.045552656569,-171.110058372476,  80.5,  nan 
03/07/2017,18:37:21.000,1488911841.000,-11.045553449765,-171.110058105685,  80.8,  nan 
03/07/2017,18:37:22.000,1488911842.000,-11.045554340010,-171.110056865700,  81.1,  nan 
03/07/2017,18:37:23.000,1488911843.000,-11.045555230256,-171.110055625715,  81.5,  nan 
03/07/2017,18:37:24.000,1488911844.000,-11.045556120501,-171.110054385731,  81.8,  nan 
03/07/2017,18:37:25.000,1488911845.000,-11.045557010747,-171.110053145746,  82.1,  nan 
03/07/2017,18:37:26.000,1488911846.000,-11.045557879245,-171.110051927509,  82.4,  nan 
03/07/2017,18:37:27.000,1488911847.000,-11.045558483340,-171.110050973674,  82.8,  nan 
03/07/2017,18:37:28.000,1488911848.000,-11.045559087435,-171.110050019840,  83.1,  nan 
03/07/2017,18:37:29.000,1488911849.000,-11.045559691530,-171.110049066005,  83.4,  nan 
03/07/2017,18:37:30.000,1488911850.000,-11.045560295625,-171.110048112171,  83.7,  nan 
03/07/2017,18:37:31.000,1488911851.000,-11.045560899720,-171.110047158336,  84.1,  nan 
03/07/2017,18:37:32.000,1488911852.000,-11.045562731750,-171.110046350594,  84.3,  nan 
03/07/2017,18:37:33.000,1488911853.000,-11.045564808189,-171.110045571929,  84.5,  nan 
03/07/2017,18:37:34.000,1488911854.000,-11.045566884628,-171.110044793265,  84.7,  nan 
03/07/2017,18:37:35.000,1488911855.000,-11.045568961067,-171.110044014600,  85.0,  nan 
03/07/2017,18:37:36.000,1488911856.000,-11.045571037506,-171.110043235935,  85.2,  nan 
03/07/2017,18:37:37.000,1488911857.000,-11.045572043399,-171.110043221608,  85.4,  nan 
03/07/2017,18:37:38.000,1488911858.000,-11.045572583906,-171.110043539552,  85.7,  nan 
03/07/2017,18:37:39.000,1488911859.000,-11.045573124412,-171.110043857497,  85.9,  nan 
03/07/2017,18:37:40.000,1488911860.000,-11.045573664918,-171.110044175442,  86.1,  nan 
03/07/2017,18:37:41.000,1488911861.000,-11.045574205424,-171.110044493387,  86.3,  nan 
03/07/2017,18:37:42.000,1488911862.000,-11.045574818445,-171.110044782465,  86.6,  nan 
03/07/2017,18:37:43.000,1488911863.000,-11.045575518324,-171.110045036966,  86.9,  nan 
03/07/2017,18:37:44.000,1488911864.000,-11.045576218203,-171.110045291468,  87.2,  nan 
03/07/2017,18:37:45.000,1488911865.000,-11.045576918082,-171.110045545969,  87.5,  nan 
03/07/2017,18:37:46.000,1488911866.000,-11.045577617961,-171.110045800471,  87.7,  nan 
03/07/2017,18:37:47.000,1488911867.000,-11.045578348910,-171.110046308411,  88.1,  nan 
03/07/2017,18:37:48.000,1488911868.000,-11.045579192627,-171.110047736241,  88.5,  nan 
03/07/2017,18:37:49.000,1488911869.000,-11.045580036345,-171.110049164071,  88.9,  nan 
03/07/2017,18:37:50.000,1488911870.000,-11.045580880062,-171.110050591900,  89.3,  nan 
03/07/2017,18:37:51.000,1488911871.000,-11.045581723780,-171.110052019730,  89.7,  nan 
03/07/2017,18:37:52.000,1488911872.000,-11.045582647639,-171.110053264605,  90.2,  nan 
03/07/2017,18:37:53.000,1488911873.000,-11.045584493127,-171.110052405498,  90.7,  nan 
03/07/2017,18:37:54.000,1488911874.000,-11.045586338615,-171.110051546392,  91.2,  nan 
03/07/2017,18:37:55.000,1488911875.000,-11.045588184103,-171.110050687285,  91.8,  nan 
03/07/2017,18:37:56.000,1488911876.000,-11.045590029591,-171.110049828179,  92.3,  nan 
03/07/2017,18:37:57.000,1488911877.000,-11.045591875080,-171.110048969072,  92.8,  nan 
03/07/2017,18:37:58.000,1488911878.000,-11.045593585257,-171.110048967163,  93.5,  nan 
03/07/2017,18:37:59.000,1488911879.000,-11.045595270043,-171.110049126105,  94.2,  nan 
03/07/2017,18:38:00.000,1488911880.000,-11.045596954829,-171.110049285047,  94.9,  nan 
03/07/2017,18:38:01.000,1488911881.000,-11.045598639615,-171.110049443989,  95.6,  nan 
03/07/2017,18:38:02.000,1488911882.000,-11.045600324401,-171.110049602931,  96.3,  nan 
03/07/2017,18:38:03.000,1488911883.000,-11.045600719989,-171.110050170687,  97.0,  nan 
03/07/2017,18:38:04.000,1488911884.000,-11.045600252524,-171.110051012123,  97.8,  nan 
03/07/2017,18:38:05.000,1488911885.000,-11.045599785060,-171.110051853559,  98.6,  nan 
03/07/2017,18:38:06.000,1488911886.000,-11.045599317595,-171.110052694995,  99.5,  nan 
03/07/2017,18:38:07.000,1488911887.000,-11.045598850131,-171.110053536431, 100.3,  nan 
03/07/2017,18:38:08.000,1488911888.000,-11.045598666468,-171.110054041816, 101.1,  nan 
03/07/2017,18:38:09.000,1488911889.000,-11.045599329686,-171.110053544402, 101.9,  nan 
03/07/2017,18:38:10.000,1488911890.000,-11.045599992904,-171.110053046989, 102.7,  nan 
03/07/2017,18:38:11.000,1488911891.000,-11.045600656121,-171.110052549576, 103.6,  nan 
03/07/2017,18:38:12.000,1488911892.000,-11.045601319339,-171.110052052162, 104.4,  nan 
03/07/2017,18:38:13.000,1488911893.000,-11.045601654421,-171.110051938613, 105.2,  nan 
03/07/2017,18:38:14.000,1488911894.000,-11.045600859256,-171.110053147265, 106.0,  nan 
03/07/2017,18:38:15.000,1488911895.000,-11.045600064090,-171.110054355916, 106.8,  nan 
03/07/2017,18:38:16.000,1488911896.000,-11.045599268925,-171.110055564567, 107.6,  nan 
03/07/2017,18:38:17.000,1488911897.000,-11.045598473760,-171.110056773219, 108.4,  nan 
03/07/2017,18:38:18.000,1488911898.000,-11.045597678594,-171.110057981870, 109.2,  nan 
03/07/2017,18:38:19.000,1488911899.000,-11.045596654617,-171.110058460022, 109.9,  nan 
03/07/2017,18:38:20.000,1488911900.000,-11.045595627156,-171.110058927050, 110.7,  nan 
03/07/2017,18:38:21.000,1488911901.000,-11.045594599695,-171.110059394078, 111.4,  nan 
03/07/2017,18:38:22.000,1488911902.000,-11.045593572234,-171.110059861106, 112.2,  nan 
03/07/2017,18:38:23.000,1488911903.000,-11.045592544772,-171.110060328134, 112.9,  nan 
03/07/2017,18:38:24.000,1488911904.000,-11.045591905543,-171.110059415332, 113.6,  nan 
03/07/2017,18:38:25.000,1488911905.000,-11.045591492372,-171.110057699085, 114.3,  nan 
03/07/2017,18:38:26.000,1488911906.000,-11.045591079202,-171.110055982838, 115.0,  nan 
03/07/2017,18:38:27.000,1488911907.000,-11.045590666031,-171.110054266590, 115.7,  nan 
03/07/2017,18:38:28.000,1488911908.000,-11.045590252860,-171.110052550343, 116.4,  nan 
03/07/2017,18:38:29.000,1488911909.000,-11.045589356038,-171.110051435604, 117.1,  nan 
03/07/2017,18:38:30.000,1488911910.000,-11.045587696342,-171.110051269634, 117.7,  nan 
03/07/2017,18:38:31.000,1488911911.000,-11.045586036646,-171.110051103665, 118.3,  nan 
03/07/2017,18:38:32.000,1488911912.000,-11.045584376950,-171.110050937695, 118.9,  nan 
03/07/2017,18:38:33.000,1488911913.000,-11.045582717254,-171.110050771725, 119.6,  nan 
03/07/2017,18:38:34.000,1488911914.000,-11.045581312177,-171.110050575185, 120.2,  nan 
03/07/2017,18:38:35.000,1488911915.000,-11.045580346264,-171.110050325918, 120.8,  nan 
03/07/2017,18:38:36.000,1488911916.000,-11.045579380351,-171.110050076650, 121.3,  nan 
03/07/2017,18:38:37.000,1488911917.000,-11.045578414439,-171.110049827382, 121.9,  nan 
03/07/2017,18:38:38.000,1488911918.000,-11.045577448526,-171.110049578114, 122.5,  nan 
03/07/2017,18:38:39.000,1488911919.000,-11.045576514883,-171.110049280100, 123.1,  nan 
03/07/2017,18:38:40.000,1488911920.000,-11.045577341697,-171.110046322649, 123.7,  nan 
03/07/2017,18:38:41.000,1488911921.000,-11.045578168511,-171.110043365198, 124.3,  nan 
03/07/2017,18:38:42.000,1488911922.000,-11.045578995325,-171.110040407747, 124.9,  nan 
03/07/2017,18:38:43.000,1488911923.000,-11.045579822139,-171.110037450296, 125.6,  nan 
03/07/2017,18:38:44.000,1488911924.000,-11.045580648954,-171.110034492845, 126.2,  nan 
03/07/2017,18:38:45.000,1488911925.000,-11.045578956522,-171.110033783944, 126.7,  nan 
03/07/2017,18:38:46.000,1488911926.000,-11.045576541063,-171.110033720379, 127.3,  nan 
03/07/2017,18:38:47.000,1488911927.000,-11.045574125604,-171.110033656814, 127.8,  nan 
03/07/2017,18:38:48.000,1488911928.000,-11.045571710145,-171.110033593249, 128.4,  nan 
03/07/2017,18:38:49.000,1488911929.000,-11.045569294686,-171.110033529685, 128.9,  nan 
03/07/2017,18:38:50.000,1488911930.000,-11.045567861630,-171.110033228857, 129.5,  nan 
03/07/2017,18:38:51.000,1488911931.000,-11.045567289330,-171.110032720145, 130.0,  nan 
03/07/2017,18:38:52.000,1488911932.000,-11.045566717029,-171.110032211433, 130.5,  nan 
03/07/2017,18:38:53.000,1488911933.000,-11.045566144729,-171.110031702722, 131.0,  nan 
03/07/2017,18:38:54.000,1488911934.000,-11.045565572428,-171.110031194010, 131.5,  nan 
03/07/2017,18:38:55.000,1488911935.000,-11.045564665595,-171.110030190449, 131.9,  nan 
03/07/2017,18:38:56.000,1488911936.000,-11.045562943697,-171.110027981222, 132.4,  nan 
03/07/2017,18:38:57.000,1488911937.000,-11.045561221800,-171.110025771995, 132.8,  nan 
03/07/2017,18:38:58.000,1488911938.000,-11.045559499903,-171.110023562768, 133.3,  nan 
03/07/2017,18:38:59.000,1488911939.000,-11.045557778005,-171.110021353541, 133.7,  nan 
03/07/2017,18:39:00.000,1488911940.000,-11.045556277025,-171.110019346433, 134.1,  nan 
03/07/2017,18:39:01.000,1488911941.000,-11.045555927286,-171.110018392598, 134.5,  nan 
03/07/2017,18:39:02.000,1488911942.000,-11.045555577547,-171.110017438764, 134.8,  nan 
03/07/2017,18:39:03.000,1488911943.000,-11.045555227807,-171.110016484929, 135.2,  nan 
03/07/2017,18:39:04.000,1488911944.000,-11.045554878068,-171.110015531095, 135.6,  nan 
03/07/2017,18:39:05.000,1488911945.000,-11.045554528329,-171.110014577261, 135.9,  nan 
03/07/2017,18:39:06.000,1488911946.000,-11.045553515101,-171.110013634483, 136.3,  nan 
03/07/2017,18:39:07.000,1488911947.000,-11.045552443394,-171.110012692680, 136.7,  nan 
03/07/2017,18:39:08.000,1488911948.000,-11.045551371688,-171.110011750877, 137.0,  nan 
03/07/2017,18:39:09.000,1488911949.000,-11.045550299981,-171.110010809074, 137.4,  nan 
03/07/2017,18:39:10.000,1488911950.000,-11.045549228274,-171.110009867271, 137.7,  nan 
03/07/2017,18:39:11.000,1488911951.000,-11.045548087286,-171.110009354422, 138.1,  nan 
03/07/2017,18:39:12.000,1488911952.000,-11.045546927547,-171.110008957670, 138.4,  nan 
03/07/2017,18:39:13.000,1488911953.000,-11.045545767808,-171.110008560917, 138.7,  nan 
03/07/2017,18:39:14.000,1488911954.000,-11.045544608069,-171.110008164164, 139.0,  nan 
03/07/2017,18:39:15.000,1488911955.000,-11.045543448331,-171.110007767411, 139.3,  nan 
03/07/2017,18:39:16.000,1488911956.000,-11.045542114895,-171.110007272800, 139.6,  nan 