Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T123121.000Z,20191116T123121.000Z,5636653,SeaScribe,20191116T123121.191Z,1000,23621,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,"Test - EX1907 Dive 09 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T134558.729Z,20191116T134558.729Z,5636663,SeaScribe,20191116T134558.729Z,600,3830,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE09 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T135324.439Z,20191116T135324.439Z,5636673,SeaScribe,20191116T135324.439Z,600,3830,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE09 ROV on Surface,1.2426,20191116T135411.957Z,,,,,,,1.37571,20191116T135411.957Z,28.62236,20191116T135411.957Z,36.29395,20191116T135411.957Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T135356.797Z,20191116T135356.797Z,5636683,SeaScribe,20191116T135356.797Z,600,3830,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE09 ROV Descending,1.2426,20191116T135411.957Z,,,,,,,1.37571,20191116T135411.957Z,28.62236,20191116T135411.957Z,36.29395,20191116T135411.957Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T142729.851Z,20191116T142729.851Z,5636693,SeaScribe,20191116T142729.851Z,600,3830,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE09 ROV on Bottom,639.1026,20191116T142729.905Z,311.7,20191116T142729.999Z,24.768818,20191116T142729.999Z,-80.144689,20191116T142729.999Z,3.37064,20191116T142729.905Z,6.25366,20191116T142729.905Z,34.88393,20191116T142729.905Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T144319.000Z,20191116T144319.000Z,6183430,SeaScribe,20191116T144321.782Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,test  from Cristina,641.2691,20191116T144319.320Z,293.3,20191116T144319.444Z,24.768794,20191116T144319.444Z,-80.144686,20191116T144319.444Z,3.5765169999999995,20191116T144319.320Z,6.25605,20191116T144319.320Z,34.88491,20191116T144319.320Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,OBIS Count:0;OBIS Test Date:2019-11-16T14:43:26.026Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T144355.000Z,20191116T144355.000Z,5636703,SeaScribe,20191116T144301.304Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,brittle star,641.3736,20191116T144355.374Z,284.7,20191116T144354.502Z,24.768794,20191116T144354.502Z,-80.144693,20191116T144354.502Z,3.5742139999999996,20191116T144355.374Z,6.26056,20191116T144355.374Z,34.88409,20191116T144355.374Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T144715.000Z,20191116T144715.000Z,5636713,SeaScribe,20191116T144704.141Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,641.2712,20191116T144714.674Z,251.8,20191116T144714.812Z,24.76849,20191116T144714.812Z,-80.144595,20191116T144714.812Z,3.5412369999999997,20191116T144714.674Z,6.25461,20191116T144714.674Z,34.88328,20191116T144714.674Z,WoRMS,Laemonema,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Moridae / Laemonema,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Moridae,,,,,Laemonema,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T144927.000Z,20191116T144927.000Z,5636723,SeaScribe,20191116T144936.132Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,641.283,20191116T144926.869Z,271.7,20191116T144927.011Z,24.768679,20191116T144927.011Z,-80.144528,20191116T144927.011Z,3.5298129999999994,20191116T144926.869Z,6.25429,20191116T144926.869Z,34.885,20191116T144926.869Z,WoRMS,Serpulidae,calcareous tubeworms; fanworms,Biota / Animalia / Annelida / Polychaeta / Sedentaria / Canalipalpata / Sabellida / Serpulidae,,Biota,Animalia,,,Annelida,,,,,Polychaeta,Sedentaria,Canalipalpata,,,Sabellida,,,,,,,Serpulidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T145155.000Z,20191116T145155.000Z,5636733,SeaScribe,20191116T145056.060Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,640.7907,20191116T145155.082Z,287.7,20191116T145155.231Z,24.768796,20191116T145155.231Z,-80.144813,20191116T145155.231Z,3.509905,20191116T145155.082Z,6.25429,20191116T145155.082Z,34.88385,20191116T145155.082Z,WoRMS,Pleoticus robustus,royal red shrimp; royal red prawn,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Dendrobranchiata / Penaeoidea / Solenoceridae / Pleoticus / Pleoticus robustus,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Dendrobranchiata,,,,,Penaeoidea,Solenoceridae,,,,,Pleoticus,,Pleoticus robustus,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T145309.000Z,20191116T145309.000Z,5636743,SeaScribe,20191116T145206.142Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,human debris,640.573,20191116T145309.196Z,246.8,20191116T145309.340Z,24.76877,20191116T145309.340Z,-80.144872,20191116T145309.340Z,3.494204,20191116T145309.196Z,6.26348,20191116T145309.196Z,34.87842,20191116T145309.196Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T145353.000Z,20191116T145353.000Z,5636753,SeaScribe,20191116T145248.004Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,640.5805,20191116T145353.259Z,247.0,20191116T145353.409Z,24.768782,20191116T145353.409Z,-80.144869,20191116T145353.409Z,3.499475,20191116T145353.259Z,6.25398,20191116T145353.259Z,34.88391,20191116T145353.259Z,WoRMS,Triglidae,searobins,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Scorpaeniformes / Platycephaloidei / Triglidae,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Scorpaeniformes,Platycephaloidei,,,,,,Triglidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T145706.000Z,20191116T145706.000Z,5636763,SeaScribe,20191116T145616.321Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,639.9594,20191116T145705.542Z,259.0,20191116T145705.713Z,24.768789,20191116T145705.713Z,-80.144861,20191116T145705.713Z,3.482885,20191116T145705.542Z,6.25318,20191116T145705.542Z,34.88363,20191116T145705.542Z,WoRMS,Goniasteridae,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Valvatacea / Valvatida / Goniasteridae,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Valvatacea,Valvatida,,,,,,,Goniasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T145821.000Z,20191116T145821.000Z,6183440,SeaScribe,20191116T145842.455Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Nice slightly different one,640.501,20191116T145820.649Z,267.0,20191116T145820.823Z,24.768806,20191116T145820.823Z,-80.144896,20191116T145820.823Z,3.472539,20191116T145820.649Z,6.25286,20191116T145820.649Z,34.88545,20191116T145820.649Z,WoRMS,Hyalonema,,Biota / Animalia / Porifera / Hexactinellida / Amphidiscophora / Amphidiscosida / Hyalonematidae / Hyalonema,OBIS Count:0;OBIS Test Date:2019-11-16T14:58:46.552Z;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Amphidiscophora,,,,Amphidiscosida,,,,,,,Hyalonematidae,,,,,Hyalonema,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T145830.000Z,20191116T145830.000Z,5636773,SeaScribe,20191116T145727.273Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,640.4604,20191116T145829.662Z,267.1,20191116T145829.839Z,24.768791,20191116T145829.839Z,-80.144877,20191116T145829.839Z,3.47508,20191116T145829.662Z,6.25382,20191116T145829.662Z,34.88479,20191116T145829.662Z,WoRMS,Glyphocrangon,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea / Crangonoidea / Glyphocrangonidae / Glyphocrangon,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,Crangonoidea,Glyphocrangonidae,,,,,Glyphocrangon,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T150008.000Z,20191116T150008.000Z,5636783,SeaScribe,20191116T145929.737Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,640.4058,20191116T150007.811Z,274.9,20191116T150007.993Z,24.768805,20191116T150007.993Z,-80.144888,20191116T150007.993Z,3.466806,20191116T150007.811Z,6.25753,20191116T150007.811Z,34.88662,20191116T150007.811Z,WoRMS,Heterotella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae / Corbitellinae / Heterotella,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,Corbitellinae,,,,Heterotella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T150710.000Z,20191116T150710.000Z,5636793,SeaScribe,20191116T150620.749Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,a bit ago - looked like golden crab but was not,638.9899,20191116T150710.431Z,262.8,20191116T150709.648Z,24.768912,20191116T150709.648Z,-80.14502,20191116T150709.648Z,3.4308819999999995,20191116T150710.431Z,6.25684,20191116T150710.431Z,34.88456,20191116T150710.431Z,WoRMS,Geryonidae,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura / Eubrachyura / Heterotremata / Portunoidea / Geryonidae,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,Eubrachyura,Heterotremata,Portunoidea,Geryonidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T150710.000Z,20191116T150710.000Z,5636803,SeaScribe,20191116T150628.591Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,638.9899,20191116T150710.431Z,262.8,20191116T150709.648Z,24.768912,20191116T150709.648Z,-80.14502,20191116T150709.648Z,3.4308819999999995,20191116T150710.431Z,6.25684,20191116T150710.431Z,34.88456,20191116T150710.431Z,WoRMS,Goniasteridae,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Valvatacea / Valvatida / Goniasteridae,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Valvatacea,Valvatida,,,,,,,Goniasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T150848.000Z,20191116T150848.000Z,5636813,SeaScribe,20191116T150906.929Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Acanella?,639.311,20191116T150847.573Z,273.9,20191116T150847.803Z,24.768877,20191116T150847.803Z,-80.145014,20191116T150847.803Z,3.432898,20191116T150847.573Z,6.25201,20191116T150847.573Z,34.8841,20191116T150847.573Z,WoRMS,Chrysogorgiidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T151522.000Z,20191116T151522.000Z,5636823,SeaScribe,20191116T151422.663Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,Snapping Shrimp?,637.6009,20191116T151522.169Z,307.1,20191116T151522.416Z,24.76905,20191116T151522.416Z,-80.145128,20191116T151522.416Z,3.414565,20191116T151522.169Z,6.2596,20191116T151522.169Z,34.88589,20191116T151522.169Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T151643.000Z,20191116T151643.000Z,5636833,SeaScribe,20191116T151541.321Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,,637.3819,20191116T151643.282Z,304.7,20191116T151642.536Z,24.769067,20191116T151642.536Z,-80.145144,20191116T151642.536Z,3.408244,20191116T151643.282Z,6.25445,20191116T151643.282Z,34.88396,20191116T151643.282Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T151918.000Z,20191116T151918.000Z,5636843,SeaScribe,20191116T151819.554Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,human debris - black plastic,637.0158,20191116T151917.519Z,299.6,20191116T151917.777Z,24.769058,20191116T151917.777Z,-80.14517,20191116T151917.777Z,3.394468,20191116T151917.519Z,6.25801,20191116T151917.519Z,34.88397,20191116T151917.519Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T152123.000Z,20191116T152123.000Z,5636853,SeaScribe,20191116T152156.244Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,more spiny skin,636.9556,20191116T152122.713Z,284.1,20191116T152122.972Z,24.769063,20191116T152122.972Z,-80.145239,20191116T152122.972Z,3.4029589999999996,20191116T152122.713Z,6.25366,20191116T152122.713Z,34.88388,20191116T152122.713Z,WoRMS,Fenestraja plutonia,pluto skate,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Elasmobranchii / Neoselachii / Batoidea / Rajiformes / Rajidae / Fenestraja / Fenestraja plutonia,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Elasmobranchii,Neoselachii,Batoidea,,,Rajiformes,,,,,,,Rajidae,,,,,Fenestraja,,Fenestraja plutonia,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T152340.000Z,20191116T152340.000Z,5636863,SeaScribe,20191116T152237.972Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,common,636.3004,20191116T152339.920Z,254.7,20191116T152340.184Z,24.76908,20191116T152340.184Z,-80.145305,20191116T152340.184Z,3.398192,20191116T152339.920Z,6.25652,20191116T152339.920Z,34.88444,20191116T152339.920Z,WoRMS,Illex,,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Oegopsida / Ommastrephidae / Illicinae / Illex,,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Oegopsida,,,,,,,Ommastrephidae,Illicinae,,,,Illex,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T153255.000Z,20191116T153255.000Z,5636873,SeaScribe,20191116T153147.452Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,633.7077,20191116T153254.751Z,259.3,20191116T153255.031Z,24.769232,20191116T153255.031Z,-80.145504,20191116T153255.031Z,3.3778989999999998,20191116T153254.751Z,6.25557,20191116T153254.751Z,34.88463,20191116T153254.751Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T153442.000Z,20191116T153442.000Z,5636893,SeaScribe,20191116T153335.300Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,632.9069,20191116T153441.910Z,295.4,20191116T153442.186Z,24.769267,20191116T153442.186Z,-80.145527,20191116T153442.186Z,3.374756,20191116T153441.910Z,6.25753,20191116T153441.910Z,34.88332,20191116T153441.910Z,WoRMS,Chrysogorgiidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T153605.000Z,20191116T153605.000Z,5636903,SeaScribe,20191116T153512.623Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,631.9074,20191116T153605.026Z,319.5,20191116T153605.304Z,24.769329,20191116T153605.304Z,-80.145542,20191116T153605.304Z,3.369009,20191116T153605.026Z,6.25366,20191116T153605.026Z,34.8843,20191116T153605.026Z,WoRMS,Pycnogonidae,,Biota / Animalia / Arthropoda / Chelicerata / Pycnogonida / Pantopoda / Eupantopodida / Pycnogonoidea / Pycnogonidae,,Biota,Animalia,,,Arthropoda,Chelicerata,,,,Pycnogonida,,,,,Pantopoda,Eupantopodida,,,,,Pycnogonoidea,Pycnogonidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T154106.000Z,20191116T154106.000Z,5636913,SeaScribe,20191116T154037.373Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,Fish,631.4405,20191116T154106.485Z,305.3,20191116T154105.752Z,24.769407,20191116T154105.752Z,-80.145677,20191116T154105.752Z,3.370682,20191116T154106.485Z,6.25254,20191116T154106.485Z,34.88361,20191116T154106.485Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T154156.000Z,20191116T154156.000Z,5636923,SeaScribe,20191116T154054.935Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,fish/eel,631.4699,20191116T154155.558Z,305.7,20191116T154155.827Z,24.769412,20191116T154155.827Z,-80.145679,20191116T154155.827Z,3.368169,20191116T154155.558Z,6.25238,20191116T154155.558Z,34.88339,20191116T154155.558Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T154637.000Z,20191116T154637.000Z,5636933,SeaScribe,20191116T154536.143Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,frogfish 2 cm,630.4079,20191116T154636.959Z,290.4,20191116T154637.255Z,24.769428,20191116T154637.255Z,-80.145732,20191116T154637.255Z,3.3625269999999996,20191116T154636.959Z,6.25833,20191116T154636.959Z,34.89632,20191116T154636.959Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T154923.000Z,20191116T154923.000Z,5636943,SeaScribe,20191116T154833.774Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,armored sea robin,629.783,20191116T154923.200Z,330.6,20191116T154922.513Z,24.769548,20191116T154922.513Z,-80.145747,20191116T154922.513Z,3.369534,20191116T154923.200Z,6.25238,20191116T154923.200Z,34.88944,20191116T154923.200Z,WoRMS,Triglidae,searobins,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Scorpaeniformes / Platycephaloidei / Triglidae,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Scorpaeniformes,Platycephaloidei,,,,,,Triglidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T155557.000Z,20191116T155557.000Z,5636953,SeaScribe,20191116T155555.112Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,,626.9118,20191116T155556.784Z,274.2,20191116T155557.120Z,24.769568,20191116T155557.120Z,-80.145949,20191116T155557.120Z,3.3571789999999995,20191116T155556.784Z,6.25589,20191116T155556.784Z,34.88346,20191116T155556.784Z,WoRMS,Galathea,,Biota / Animalia / Mollusca / Bivalvia / Heterodonta / Euheterodonta / Imparidentia / Cardiida / Tellinoidea / Donacidae / Galathea,,Biota,Animalia,,,Mollusca,,,,,Bivalvia,Heterodonta,Euheterodonta,,Imparidentia,Cardiida,,,,,,Tellinoidea,Donacidae,,,,,Galathea,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T155753.000Z,20191116T155753.000Z,5636973,SeaScribe,20191116T160357.443Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,sergestes shrimp,627.5027,20191116T155752.956Z,338.6,20191116T155753.300Z,24.769593,20191116T155753.300Z,-80.14596,20191116T155753.300Z,3.3573749999999998,20191116T155752.956Z,6.25637,20191116T155752.956Z,34.88408,20191116T155752.956Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,EX1907_DIVE09,NOAA OER Southeast USA Deep-Sea (EX1907),20191116T155942.000Z,20191116T155942.000Z,5636963,SeaScribe,20191116T155837.706Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,627.4746,20191116T155942.123Z,321.8,20191116T155942.474Z,24.769577,20191116T155942.474Z,-80.145956,20191116T155942.474Z,3.3477639999999997,20191116T155942.123Z,6.25684,20191116T155942.123Z,34.8836,20191116T155942.123Z,WoRMS,Sergestidae,sergestid shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Dendrobranchiata / Sergestoidea / Sergestidae,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Dendrobranchiata,,,,,Sergestoidea,Sergestidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,