Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T122858.619Z,20190628T122858.619Z,5626053,SeaScribe,20190628T122858.619Z,600,1004,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE07 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T123529.725Z,20190628T123529.725Z,5626063,SeaScribe,20190628T123529.725Z,600,1004,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE07 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T123608.623Z,20190628T123608.623Z,5626073,SeaScribe,20190628T123608.623Z,600,1004,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE07 ROV Descending,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T131137.000Z,20190628T131137.000Z,5880310,SeaScribe,20190628T131201.454Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Large field of fan-shaped sponges,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T131354.506Z,20190628T131354.506Z,5626083,SeaScribe,20190628T131354.506Z,600,1004,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE07 ROV on Bottom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T132219.000Z,20190628T132219.000Z,5880320,SeaScribe,20190628T132220.100Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T132302.000Z,20190628T132302.000Z,5880330,SeaScribe,20190628T132325.282Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Many fan shaped,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T132329.000Z,20190628T132329.000Z,5880340,SeaScribe,20190628T132339.881Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many small white,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T132348.000Z,20190628T132348.000Z,5880350,SeaScribe,20190628T132411.800Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Dead,,,,,,,,,,,,,,,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T132451.000Z,20190628T132451.000Z,5880360,SeaScribe,20190628T132608.094Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,scattered cobble; occasional boulder,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T132522.000Z,20190628T132522.000Z,5880370,SeaScribe,20190628T132537.705Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many white,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T132647.000Z,20190628T132647.000Z,5880380,SeaScribe,20190628T132657.817Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many fan-shaped,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T132723.000Z,20190628T132723.000Z,5880390,SeaScribe,20190628T132752.926Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,a few live; mostly dead,,,,,,,,,,,,,,,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T132825.000Z,20190628T132825.000Z,5880400,SeaScribe,20190628T132831.363Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many small white,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T132857.000Z,20190628T132857.000Z,5880410,SeaScribe,20190628T132919.807Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Phakellia? several,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T133050.000Z,20190628T133050.000Z,5880420,SeaScribe,20190628T133057.394Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many small white,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T133122.000Z,20190628T133122.000Z,5880430,SeaScribe,20190628T133143.282Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T133336.000Z,20190628T133336.000Z,5880440,SeaScribe,20190628T133348.833Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many small white,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T133353.000Z,20190628T133353.000Z,5880450,SeaScribe,20190628T133405.290Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many fan-shaped,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T133521.000Z,20190628T133521.000Z,5880460,SeaScribe,20190628T133550.973Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T133635.000Z,20190628T133635.000Z,5880470,SeaScribe,20190628T133636.009Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,scattered cobble; boulders; coral rubble,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T133743.000Z,20190628T133743.000Z,5880480,SeaScribe,20190628T133751.706Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many small white,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T133849.000Z,20190628T133849.000Z,5880490,SeaScribe,20190628T133855.315Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Many,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T134008.000Z,20190628T134008.000Z,5880500,SeaScribe,20190628T134021.748Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,some live; mostly dead,,,,,,,,,,,,,,,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T134130.000Z,20190628T134130.000Z,5880510,SeaScribe,20190628T134138.642Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many small white,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T134211.000Z,20190628T134211.000Z,5880520,SeaScribe,20190628T134211.721Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,scattered cobble; coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T134417.000Z,20190628T134417.000Z,5880530,SeaScribe,20190628T134430.841Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many fan-shaped; some globular,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T134442.000Z,20190628T134442.000Z,5880540,SeaScribe,20190628T134455.227Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,much dead rubble,,,,,,,,,,,,,,,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T134540.000Z,20190628T134540.000Z,5880550,SeaScribe,20190628T134548.025Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many small whtie,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T134630.000Z,20190628T134630.000Z,5880560,SeaScribe,20190628T134630.379Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,scattered cobble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T134727.000Z,20190628T134727.000Z,5880570,SeaScribe,20190628T134753.291Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many fan-shaped,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T134950.000Z,20190628T134950.000Z,5880580,SeaScribe,20190628T134950.672Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,coral rubble; cobble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135149.000Z,20190628T135149.000Z,5880590,SeaScribe,20190628T135154.763Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many,,,,,,,,,,,,,,,WoRMS,Stylasteridae,lace corals,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135212.000Z,20190628T135212.000Z,5880600,SeaScribe,20190628T135220.073Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,large Phakellia,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135256.000Z,20190628T135256.000Z,5880610,SeaScribe,20190628T135304.029Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Rubble,,,,,,,,,,,,,,,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135332.000Z,20190628T135332.000Z,5880620,SeaScribe,20190628T135339.249Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many small white,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135406.000Z,20190628T135406.000Z,5880630,SeaScribe,20190628T135414.891Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Large globular,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135517.000Z,20190628T135517.000Z,5880640,SeaScribe,20190628T135522.392Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many,,,,,,,,,,,,,,,WoRMS,Stylasteridae,lace corals,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135559.000Z,20190628T135559.000Z,5880650,SeaScribe,20190628T135559.390Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,boulders or outcrops; scattered cobble; coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135604.000Z,20190628T135604.000Z,5880660,SeaScribe,20190628T135615.295Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,some live; mostly dead,,,,,,,,,,,,,,,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135635.000Z,20190628T135635.000Z,5880670,SeaScribe,20190628T135654.275Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many,,,,,,,,,,,,,,,WoRMS,Stylasteridae,lace corals,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135704.000Z,20190628T135704.000Z,5880680,SeaScribe,20190628T135713.411Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many fan-shaped,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135744.000Z,20190628T135744.000Z,5880690,SeaScribe,20190628T135754.058Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many small white,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135822.000Z,20190628T135822.000Z,5880700,SeaScribe,20190628T135827.413Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many,,,,,,,,,,,,,,,WoRMS,Stylasteridae,lace corals,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T135926.000Z,20190628T135926.000Z,5880710,SeaScribe,20190628T135926.855Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,scattered cobble; much coral rubble,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T140012.000Z,20190628T140012.000Z,5880720,SeaScribe,20190628T140012.540Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,outcrops,,,,,,,,,,,,,,,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T140137.000Z,20190628T140137.000Z,5880730,SeaScribe,20190628T140149.280Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many small white,,,,,,,,,,,,,,,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T140312.000Z,20190628T140312.000Z,5880740,SeaScribe,20190628T140317.623Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T140420.000Z,20190628T140420.000Z,5880750,SeaScribe,20190628T140425.867Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,many,,,,,,,,,,,,,,,WoRMS,Stylasteridae,lace corals,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T140555.000Z,20190628T140555.000Z,5880760,SeaScribe,20190628T140604.393Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,much dead rubble,,,,,,,,,,,,,,,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,EX1903L2_Dive07,NOAA OER Southeast US ROV (EX1903L2),20190628T140610.000Z,20190628T140610.000Z,5880770,SeaScribe,20190628T140615.451Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,5,,,,,,,,,,,,,,,WoRMS,Paramuricea,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Plexauridae / Paramuricea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Plexauridae,,,,,Paramuricea,,,,,,,,,,,,,,,,,,,,,,,,,,,,