CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,ShortSpec_ID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,Collection_Reason,Spec_Phylum,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,SpecAccess,SpecCatNum,DeepSeaCoralOrSponge,SpecimenCount,Preparation,FormalinUsed,FinalPreservative,Packaging,USNM_Num,SSNum,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE05,11/2/2021,ROV,Deep Discoverer,"The ROV had to end this dive and resurface at 13:58 due to mechanical issues. Once repairs were made on deck, the ROV reentered the water at 17:18 for DIVE05 as an extended dive.",Deep Mound 2 - Blake Plateau,,20211102,182500,EX2107__D2_DIVE05_SPEC10WAT,EX2107_D05_10W,WAT,30.80512047,-77.30664063,1416.682007,34.98699951,4.203000069,8.194000244,,eDNA,,,,,,,,"Niskin bottle 2 sas attempted when D2 reached the bottom but didn't fire at that time. After reviewing video footage, the bottle actually fired right after nisking bottle 3 during the collection of D05_02W, so the environmental info recorded is duplicative of D05_02W.",SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2107_IMG_20211102T182548Z_ROVAFT_BOTTLE.jpg;,EX2107_VID_20211102T182543Z_ROVAFT_BOTTLE.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,131133,EX2107_20211027T131133_D2_DIVE01_SPEC01WAT,EX2107_D01_01W,WAT,31.21016312,-77.8531723,505.0899963,36.49000168,18.14999962,4.743000031,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2107_IMG_20211027T131108Z_CPHD.jpg; EX2107_IMG_20211027T131135Z_D01_01W_01.jpg;,EX2107_VID_20211027T131124Z_D01_01W_01.mov; EX2107_VID_20211027T131459Z_CPHD.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,134939,EX2107_20211027T134939_D2_DIVE01_SPEC02WAT,EX2107_D01_02W,WAT,31.21166039,-77.85253906,869.2329712,35.04199982,4.722000122,5.251999855,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2107_IMG_20211027T134910Z_CPHD.jpg; EX2107_IMG_20211027T135142Z_D01_02W_08.jpg; EX2107_IMG_20211027T135144Z_D01_02W_01.jpg;,EX2107_VID_20211027T135129Z_D01_02W_01.mov; EX2107_VID_20211027T135129Z_D01_02W_08.mov; EX2107_VID_20211027T135459Z_CPHD.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,143400,EX2107_20211027T143400_D2_DIVE01_SPEC03BIO,EX2107_D01_03B,BIO,31.21157837,-77.85251617,866.757019,34.92300034,4.718999863,5.302999973,Ocean Exploration and Research,New or Unusual Morphotype,Cnidaria,Primnoidae,Stephanie Farrington,Galetheoidea crab on Primnoidae soft coral,11 - 50 cm,,,white.,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, lg",1660249,S01,SNMNH,tissue,,EX2107_IMG_20211027T141120Z_ROVHD.jpg; EX2107_IMG_20211027T141228Z_ROVHD.jpg; EX2107_IMG_20211027T141320Z_ROVHD.jpg; EX2107_IMG_20211027T141431Z_ROVHD.jpg; EX2107_IMG_20211027T141601Z_ROVHD.jpg; EX2107_IMG_20211027T142031Z_ROVHD.jpg; EX2107_IMG_20211027T1,EX2107_VID_20211027T141000Z_ROVHD.mov; EX2107_VID_20211027T141459Z_ROVHD.mov; EX2107_VID_20211027T142000Z_ROVHD.mov; EX2107_VID_20211027T142459Z_ROVHD.mov; EX2107_VID_20211027T142953Z_D01_03B_02.mov; EX2107_VID_20211027T142953Z_D01_03B_04.mov; EX2107_VID_,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,143400,EX2107_20211027T143400_D2_DIVE01_SPEC03BIO_A01,EX2107_D01_03B_A01,BIO,31.21157837,-77.85251617,866.757019,34.92300034,4.718999863,5.302999973,Ocean Exploration and Research,Not Applicable,Arthropoda,Uroptychus,Stephanie Farrington,originally ID was Galetheoidea,< 10 cm,,good,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, med",1660250,S01,SNMNH,,,,,EX2107_IMG_20211027T143400Z_SMPWLF_D01_03B_A01_L01.jpg; EX2107_IMG_20211027T143400Z_SMPWLF_D01_03B_A01_L02.jpg; EX2107_IMG_20211027T143400Z_SMPWLF_D01_03B_A01_L03.jpg; EX2107_IMG_20211027T143400Z_SMPWLF_D01_03B_A01_L04.jpg; EX2107_IMG_20211027T143400Z_SMP,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,144839,EX2107_20211027T144839_D2_DIVE01_SPEC04BIO,EX2107_D01_04B,BIO,31.21144867,-77.85250092,861.2680054,34.94800186,4.731999874,5.284999847,Ocean Exploration and Research,Characteristic of Site,Cnidaria,Rhopalonematidae,Stephanie Farrington,Rhopalonematidae,< 10 cm,,,"yellow gonads attached completely along radial canals, red gut, two size classes of tentacles, small nipple at apex of bell, yellow margins",SNMNH,,,FALSE,1,Formalin,TRUE,5% Formalin,"Jar, med",1660251,S01,SNMNH,tissue,,EX2107_IMG_20211027T144214Z_ROVHD.jpg; EX2107_IMG_20211027T144305Z_ROVHD.jpg; EX2107_IMG_20211027T144520Z_ROVHD.jpg; EX2107_IMG_20211027T144531Z_CPHD.jpg; EX2107_IMG_20211027T144741Z_D01_04B_04.jpg; EX2107_IMG_20211027T144756Z_D01_04B_11.jpg; EX2107_IMG_2,EX2107_VID_20211027T144000Z_ROVHD.mov; EX2107_VID_20211027T144459Z_CPHD.mov; EX2107_VID_20211027T144459Z_ROVHD.mov; EX2107_VID_20211027T144738Z_D01_04B_02.mov; EX2107_VID_20211027T144738Z_D01_04B_04.mov; EX2107_VID_20211027T144753Z_D01_04B_11.mov; EX2107_,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,160230,EX2107_20211027T160230_D2_DIVE01_SPEC05BIO,EX2107_D01_05B,BIO,31.21058846,-77.85243225,844.7579956,35.10699844,6.788000107,5.072999954,Ocean Exploration and Research,New or Unusual Morphotype,Porifera,Axinellidae,Stephanie Farrington,Porifera,11 - 50 cm,,,"less than 1 cm thick, elongatied lobe, elephant ear, vein like structures on one side, 15cm. One side lots of hairly spicules.",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, lg",1660252,S01,SNMNH,tissue,,EX2107_IMG_20211027T155214Z_ROVHD.jpg; EX2107_IMG_20211027T155409Z_ROVHD.jpg; EX2107_IMG_20211027T155706Z_ROVHD.jpg; EX2107_IMG_20211027T155859Z_CPHD.jpg; EX2107_IMG_20211027T155931Z_D01_05B_02.jpg; EX2107_IMG_20211027T155933Z_ROVHD.jpg; EX2107_IMG_202110,EX2107_VID_20211027T155000Z_ROVHD.mov; EX2107_VID_20211027T155459Z_CPHD.mov; EX2107_VID_20211027T155459Z_ROVHD.mov; EX2107_VID_20211027T155918Z_D01_05B_02.mov; EX2107_VID_20211027T160000Z_ROVHD.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,160654,EX2107_20211027T160654_D2_DIVE01_SPEC06WAT,EX2107_D01_06W,WAT,31.21058464,-77.85245514,844.6799927,35.08000183,6.854000092,4.751999855,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2107_IMG_20211027T160628Z_CPHD.jpg; EX2107_IMG_20211027T160657Z_D01_06W_08.jpg; EX2107_IMG_20211027T160703Z_D01_06W_01.jpg;,EX2107_VID_20211027T160636Z_D01_06W_08.mov; EX2107_VID_20211027T160637Z_D01_06W_01.mov; EX2107_VID_20211027T160959Z_CPHD.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,163152,EX2107_20211027T163152_D2_DIVE01_SPEC07BIO,EX2107_D01_07B,BIO,31.21042061,-77.85248566,840.6085205,35.02537918,7.094359875,4.772940159,Ocean Exploration and Research,Potential Undescribed Species,Porifera,Characella,Stephanie Farrington,"Characella, Astrophorida",11 - 50 cm,,,"15cm, crispy hollow tube, very heavily spiculated, disctinct, oscule at top has no membrane, volcano shaped",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, lg",1660253,,,,,EX2107_IMG_20211027T162306Z_ROVHD.jpg; EX2107_IMG_20211027T162431Z_ROVHD.jpg; EX2107_IMG_20211027T162530Z_ROVHD.jpg; EX2107_IMG_20211027T162618Z_ROVHD.jpg; EX2107_IMG_20211027T162632Z_CPHD.jpg; EX2107_IMG_20211027T162700Z_ROVHD.jpg; EX2107_IMG_20211027T16,EX2107_VID_20211027T162000Z_ROVHD.mov; EX2107_VID_20211027T162459Z_CPHD.mov; EX2107_VID_20211027T162459Z_ROVHD.mov; EX2107_VID_20211027T162733Z_D01_07B_04.mov; EX2107_VID_20211027T162740Z_D01_07B_02.mov; EX2107_VID_20211027T163000Z_ROVHD.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,170426,EX2107_20211027T170426_D2_DIVE01_SPEC08BIO,EX2107_D01_08B,BIO,31.21017456,-77.85262299,831.5980225,35.18299866,7.397999763,4.290999889,Ocean Exploration and Research,Rare Fauna,Echinodermata,Gilbertaster caribaea,Stephanie Farrington,Amphipod plus associated Sea Star;Gilbertaster,< 10 cm,,,"five arms cookie star, biscut star, was eating a possible octocoral. Has amphipod and cnidaria associate.",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, sm",1660254,S01,SNMNH,tissue,,EX2107_IMG_20211027T165053Z_ROVHD.jpg; EX2107_IMG_20211027T165230Z_ROVHD.jpg; EX2107_IMG_20211027T165333Z_ROVHD.jpg; EX2107_IMG_20211027T165525Z_ROVHD.jpg; EX2107_IMG_20211027T165649Z_ROVHD.jpg; EX2107_IMG_20211027T170032Z_ROVHD.jpg; EX2107_IMG_20211027T1,EX2107_VID_20211027T165000Z_ROVHD.mov; EX2107_VID_20211027T165459Z_ROVHD.mov; EX2107_VID_20211027T170000Z_CPHD.mov; EX2107_VID_20211027T170000Z_ROVHD.mov; EX2107_VID_20211027T170045Z_D01_08B_02.mov; EX2107_VID_20211027T170324Z_D01_08B_11.mov; EX2107_VID_2,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,170426,EX2107_20211027T170426_D2_DIVE01_SPEC08BIO_A01,EX2107_D01_08B_A01,BIO,31.21017456,-77.85262299,831.5980225,35.18299866,7.397999763,4.290999889,Ocean Exploration and Research,Not Applicable,Cnidaria,Cnidaria,Stephanie Farrington,possible octocoral,< 10 cm,,good,"sparse branching fan, disctinct polyps, two colonies",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, sm",1660255,S01,SNMNH,,,,,EX2107_IMG_20211027T170426Z_SMPWLF_D01_08B_A01_L01.jpg; EX2107_IMG_20211027T170426Z_SMPWLF_D01_08B_A01_L02.jpg; EX2107_IMG_20211027T170426Z_SMPWLF_D01_08B_A01_L03.jpg; EX2107_IMG_20211027T170426Z_SMPWLF_D01_08B_A01_L04.jpg; EX2107_IMG_20211027T170426Z_SMP,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,170426,EX2107_20211027T170426_D2_DIVE01_SPEC08BIO_A02,EX2107_D01_08B_A02,BIO,31.21017456,-77.85262299,831.5980225,35.18299866,7.397999763,4.290999889,Ocean Exploration and Research,Not Applicable,Arthropoda,Amphipoda,Stephanie Farrington,,< 10 cm,,good,"two specimens, one in DNA vial, one in speciman jar, has a brown dorsal (back), stripes, bright orange ""eye"" spot.",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, sm",1660256,S01,SNMNH,,full specimen,,,EX2107_IMG_20211027T170426Z_SMPWLF_D01_08B_A02_L01.jpg; EX2107_IMG_20211027T170426Z_SMPWLF_D01_08B_A02_L02.jpg; EX2107_IMG_20211027T170426Z_SMPWLF_D01_08B_A02_L03.jpg; EX2107_IMG_20211027T170426Z_SMPWLF_D01_08B_A02_L04.jpg; EX2107_IMG_20211027T170426Z_SMP,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,173252,EX2107_20211027T173252_D2_DIVE01_SPEC09BIO,EX2107_D01_09B,BIO,31.21008682,-77.85279846,821.5380249,35.14400101,7.548999786,4.521999836,Ocean Exploration and Research,Characteristic of Site,Cnidaria,Chrysogorgia,Stephanie Farrington,Chrysogorgid with squat lobster,11 - 50 cm,,,"about 10cm, bushy branching. Growing off of lophelia(dead). Lophelia has hydroid. Associate will be in same container with primary",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, sm",1660257,S01,SNMNH,tissue,,EX2107_IMG_20211027T172203Z_ROVHD.jpg; EX2107_IMG_20211027T172311Z_ROVHD.jpg; EX2107_IMG_20211027T172328Z_ROVHD.jpg; EX2107_IMG_20211027T172620Z_ROVHD.jpg; EX2107_IMG_20211027T172701Z_ROVHD.jpg; EX2107_IMG_20211027T173023Z_ROVHD.jpg; EX2107_IMG_20211027T1,EX2107_VID_20211027T172000Z_ROVHD.mov; EX2107_VID_20211027T172459Z_ROVHD.mov; EX2107_VID_20211027T173000Z_CPHD.mov; EX2107_VID_20211027T173000Z_ROVHD.mov; EX2107_VID_20211027T173206Z_D01_09B_04.mov; EX2107_VID_20211027T173239Z_D01_09B_11.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,173252,EX2107_20211027T173252_D2_DIVE01_SPEC09BIO_A01,EX2107_D01_09B_A01,BIO,31.21008682,-77.85279846,821.5380249,35.14400101,7.548999786,4.521999836,Ocean Exploration and Research,Not Applicable,Arthropoda,Galatheoidea,Stephanie Farrington,,< 10 cm,,good,"speckled pink, elongated chelicera (pincher) which are same size with really fine hairs",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, med",1660258,S01,SNMNH,,,,,EX2107_IMG_20211027T173252Z_SMPWLF_D01_09B_A01_L01.jpg; EX2107_IMG_20211027T173252Z_SMPWLF_D01_09B_A01_L02.jpg; EX2107_IMG_20211027T173252Z_SMPWLF_D01_09B_A01_L03.jpg;,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,173252,EX2107_20211027T173252_D2_DIVE01_SPEC09BIO_A02,EX2107_D01_09B_A02,BIO,31.21008682,-77.85279846,821.5380249,35.14400101,7.548999786,4.521999836,Ocean Exploration and Research,Not Applicable,Arthropoda,Penaeidae,Stephanie Farrington,,< 10 cm,,good,"no DNA subsample, too small. ~1cm, pink broken back",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Vial, no DNA",1660259,,,,,,,EX2107_IMG_20211027T173252Z_SMPWLF_D01_09B_A02_L01.jpg; EX2107_IMG_20211027T173252Z_SMPWLF_D01_09B_A02_L02.jpg; EX2107_IMG_20211027T173252Z_SMPWLF_D01_09B_A02_L03.jpg;,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,173819,EX2107_20211027T173819_D2_DIVE01_SPEC10BIO,EX2107_D01_10B,BIO,31.21007347,-77.85276794,821.4910278,35.10599899,7.597000122,4.017000198,Ocean Exploration and Research,Characteristic of Site,Cnidaria,Pseudodrifa,Stephanie Farrington,Nephtheidae; Pseudodrifa,< 10 cm,,,"octocoral, on a piece of dead lophelia, lophelia has hydroid and cup coral",SNMNH,,,TRUE,2,95% analytical EtOH,FALSE,95% EtOH,"Jar, sm",1660260,S01,SNMNH,tissue,,EX2107_IMG_20211027T173615Z_ROVHD.jpg; EX2107_IMG_20211027T173631Z_CPHD.jpg; EX2107_IMG_20211027T173639Z_ROVHD.jpg; EX2107_IMG_20211027T173707Z_D01_10B_04.jpg; EX2107_IMG_20211027T173817Z_D01_10B_11.jpg; EX2107_IMG_20211027T173846Z_ROVHD.jpg; EX2107_IMG_2,EX2107_VID_20211027T173459Z_CPHD.mov; EX2107_VID_20211027T173459Z_ROVHD.mov; EX2107_VID_20211027T173655Z_D01_10B_04.mov; EX2107_VID_20211027T173802Z_D01_10B_11.mov; EX2107_VID_20211027T174000Z_ROVHD.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,173819,EX2107_20211027T173819_D2_DIVE01_SPEC10BIO_A01,EX2107_D01_10B_A01,BIO,31.21007347,-77.85276794,821.4910278,35.10599899,7.597000122,4.017000198,Ocean Exploration and Research,Not Applicable,Cnidaria,Scleractinia,Stephanie Farrington,,< 10 cm,,good,"removed from dead lophelia coral, too small to subsample for DNA. One cracked in half, pink, visable columella",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, sm",1660261,,,,,,,EX2107_IMG_20211027T173819Z_SMPWLF_D01_10B_A01_L01.jpg; EX2107_IMG_20211027T173819Z_SMPWLF_D01_10B_A01_L02.jpg; EX2107_IMG_20211027T173819Z_SMPWLF_D01_10B_A01_L03.jpg; EX2107_IMG_20211027T173819Z_SMPWLF_D01_10B_A01_L04.jpg; EX2107_IMG_20211027T173819Z_SMP,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,180449,EX2107_20211027T180449_D2_DIVE01_SPEC11WAT,EX2107_D01_11W,WAT,31.21004486,-77.85298157,809.2020264,35.11500168,7.670000076,4.743000031,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2107_IMG_20211027T180516Z_D01_11W_08.jpg; EX2107_IMG_20211027T180531Z_CPHD.jpg; EX2107_IMG_20211027T180538Z_D01_11W_02.jpg;,EX2107_VID_20211027T180513Z_D01_11W_08.mov; EX2107_VID_20211027T180520Z_D01_11W_02.mov; EX2107_VID_20211027T180959Z_CPHD.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,193316,EX2107_20211027T193316_D2_DIVE01_SPEC12BIO,EX2107_D01_12B,BIO,31.21067238,-77.85462189,814.8430176,35.14799881,8.140999794,4.160999775,Ocean Exploration and Research,New or Unusual Morphotype,Porifera,Oceanapia,Stephanie Farrington,Oceanapia?,11 - 50 cm,,,"firm, amorphus, fistuel, on lophelia rubble, tan inside, tan outside, dermal layer, has an ircinia-like strong scent.",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, lg",1660262,S01,SNMNH,tissue,,EX2107_IMG_20211027T192332Z_ROVHD.jpg; EX2107_IMG_20211027T192526Z_ROVHD.jpg; EX2107_IMG_20211027T192757Z_ROVHD.jpg; EX2107_IMG_20211027T193003Z_D01_12B_02.jpg; EX2107_IMG_20211027T193019Z_ROVHD.jpg; EX2107_IMG_20211027T193030Z_CPHD.jpg; EX2107_IMG_202110,EX2107_VID_20211027T192000Z_ROVHD.mov; EX2107_VID_20211027T192459Z_ROVHD.mov; EX2107_VID_20211027T192957Z_D01_12B_02.mov; EX2107_VID_20211027T193000Z_CPHD.mov; EX2107_VID_20211027T193000Z_ROVHD.mov; EX2107_VID_20211027T193008Z_D01_12B_04.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE01,10/27/2021,ROV,Deep Discoverer,,Reef Tracts,,20211027,195036,EX2107_20211027T195036_D2_DIVE01_SPEC13WAT,EX2107_D01_13W,WAT,31.2108326,-77.85486603,802.7199707,35.16799927,8.845999718,4.385000229,Ocean Exploration and Research,eDNA,,Collected at 19:48,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2107_IMG_20211027T195011Z_D01_13W_08.jpg; EX2107_IMG_20211027T195026Z_D01_13W_02.jpg; EX2107_IMG_20211027T195034Z_CPHD.jpg;,EX2107_VID_20211027T194941Z_D01_13W_02.mov; EX2107_VID_20211027T194952Z_D01_13W_08.mov; EX2107_VID_20211027T194959Z_CPHD.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE03,11/1/2021,ROV,Deep Discoverer,,Mid Water North - Blake Plateau,,20211101,132404,EX2107_20211101T132404_D2_DIVE03_SPEC01WAT,EX2107_D03_01W,WAT,30.70145226,-77.38930511,301.75,36.67900085,19.13100052,6.802999973,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2107_IMG_20211101T132343Z_D03_01W_08.jpg;,EX2107_VID_20211101T132333Z_D03_01W_08.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE03,11/1/2021,ROV,Deep Discoverer,,Mid Water North - Blake Plateau,,20211101,142104,EX2107_20211101T142104_D2_DIVE03_SPEC02WAT,EX2107_D03_02W,WAT,30.70287514,-77.39546967,501.5440063,36.57799911,18.45899963,6.425000191,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2107_IMG_20211101T142059Z_D03_02W_08.jpg;,EX2107_VID_20211101T142038Z_D03_02W_08.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE03,11/1/2021,ROV,Deep Discoverer,,Mid Water North - Blake Plateau,,20211101,151256,EX2107_20211101T151256_D2_DIVE03_SPEC03WAT,EX2107_D03_03W,WAT,30.70440865,-77.40198517,601.5969849,36.26300049,16.66799927,5.762000084,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2107_IMG_20211101T151227Z_D03_03W_08.jpg;,EX2107_VID_20211101T151211Z_D03_03W_08.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE03,11/1/2021,ROV,Deep Discoverer,,Mid Water North - Blake Plateau,,20211101,153936,EX2107_20211101T153936_D2_DIVE03_SPEC04BIO,EX2107_D03_04B,BIO,30.7051506,-77.40539551,601.9580078,36.26499939,16.68600082,5.769000053,Ocean Exploration and Research,New or Unusual Morphotype,Ctenophora,Lobata,Stephanie Farrington,Lobata,< 10 cm,,,"About 10 cm at collection, difficult preservation because it became very mushy during processing",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, med",1660263,S01,SNMNH,tissue,,EX2107_IMG_20211101T153708Z_CPHD.jpg; EX2107_IMG_20211101T153745Z_ROVHD.jpg; EX2107_IMG_20211101T153821Z_D03_04B_04.jpg; EX2107_IMG_20211101T153847Z_ROVHD.jpg; EX2107_IMG_20211101T153848Z_D03_04B_05.jpg; EX2107_IMG_20211101T153912Z_D03_04B_11.jpg; EX2107_,EX2107_VID_20211101T153459Z_ROVHD.mov; EX2107_VID_20211101T153652Z_D03_04B_04.mov; EX2107_VID_20211101T153653Z_D03_04B_05.mov; EX2107_VID_20211101T153850Z_D03_04B_11.mov; EX2107_VID_20211101T154000Z_CPHD.mov; EX2107_VID_20211101T154000Z_ROVHD.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE03,11/1/2021,ROV,Deep Discoverer,,Mid Water North - Blake Plateau,,20211101,161936,EX2107_20211101T161936_D2_DIVE03_SPEC05BIO,EX2107_D03_05B,BIO,30.70620346,-77.41043091,702.5170288,35.92300034,14.5909996,5.363999844,Ocean Exploration and Research,New or Unusual Morphotype,Ctenophora,Cydippida,Stephanie Farrington,Cydippida,,,,Lost sample at surface,SNMNH,,,FALSE,1,Rain-x added to seawater for 1 hour,FALSE,95% EtOH,,,,,,,EX2107_IMG_20211101T161510Z_ROVHD.jpg; EX2107_IMG_20211101T161610Z_CPHD.jpg; EX2107_IMG_20211101T161700Z_ROVHD.jpg; EX2107_IMG_20211101T161755Z_D03_05B_05.jpg; EX2107_IMG_20211101T161756Z_ROVHD.jpg; EX2107_IMG_20211101T161811Z_D03_05B_11.jpg; EX2107_IMG_2,EX2107_VID_20211101T161459Z_ROVHD.mov; EX2107_VID_20211101T161747Z_D03_05B_05.mov; EX2107_VID_20211101T161808Z_D03_05B_11.mov; EX2107_VID_20211101T162000Z_CPHD.mov; EX2107_VID_20211101T162000Z_ROVHD.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE03,11/1/2021,ROV,Deep Discoverer,,Mid Water North - Blake Plateau,,20211101,170131,EX2107_20211101T170131_D2_DIVE03_SPEC06WAT,EX2107_D03_06W,WAT,30.70757866,-77.41540527,902.4050293,35.31000137,9.956000328,4.736999989,Ocean Exploration and Research,eDNA,,,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2107_IMG_20211101T170122Z_D03_06W_08.jpg;,EX2107_VID_20211101T170114Z_D03_06W_08.mov;,,,
EX2107,Windows to the Deep 2021: Blake Plateau,10/26/2021,10/15/2021,Okeanos Explorer,DIVE03,11/1/2021,ROV,Deep Discoverer,,Mid Water North - Blake Plateau,,20211101,180522,EX2107_20211101T180522_D2_DIVE03_SPEC07BIO,EX2107_D03_07B,BIO,30.70856094,-77.41898346,1008.109985,35.04199982,5.372000217,7.379000187,Ocean Exploration and Research,New or Unusual Morphotype,Ctenophora,Cydippida,Stephanie Farrington,Cydipida,< 10 cm,,,"Red color, while swimming flashes rainbow coloration, very small; photographed with Formalin label but formalin was not used",SNMNH,,,FALSE,1,Rain-x added to seawater for 1 hour,FALSE,95% EtOH,"Jar, sm",1660264,S01,SNMNH,tissue,,EX2107_IMG_20211101T180351Z_ROVHD.jpg; EX2107_IMG_20211101T180407Z_ROVHD.jpg; EX2107_IMG_20211101T180432Z_ROVAFT_FSH.jpg; EX2107_IMG_20211101T180452Z_D03_07B_04.jpg; EX2107_IMG_20211101T180520Z_D03_07B_11.jpg; EX2107_IMG_20211101T180610Z_ROVHD.jpg; EX2107,EX2107_VID_20211101T180424Z_ROVAFT_FSH.mov; EX2107_VID_20211101T180433Z_D03_07B_04.mov; EX2107_VID_20211101T180459Z_CPHD.mov; EX2107_VID_20211101T180459Z_ROVHD.mov; EX2107_VID_20211101T180514Z_D03_07B_11.mov;,EX2107_IMG_20211101T180522Z_SMPSTL_D03_07B_L01.CR2; EX2107_IMG_20211101T180522Z_SMPSTL_D03_07B_L01.JPG; EX2107_IMG_20211101T180522Z_SMPSTL_D03_07B_L02.CR2; EX2107_IMG_20211101T180522Z_SMPSTL_D03_07B_L02.JPG; EX2107_IMG_20211101T180522Z_SMPSTL_D03_07B_L03.,,