CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,ShortSpec_ID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,Collection_Reason,Spec_Phylum,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,SpecAccess,SpecCatNum,DeepSeaCoralOrSponge,SpecimenCount,Preparation,FormalinUsed,FinalPreservative,Packaging,USNM_Num,SSNum,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE02,8/8/2022,ROV,Deep Discoverer,,East of Formigas Rift,,,,EX2206__D2_DIVE02_SPEC13BIO,EX2206_D02_13B,BIO,,,,,,,Ocean Exploration and Research,,Arthropoda,Crustacea,Joana Xavier,Gravidae shrimp - Volunteer from one of the rock samples in Dive 2 - Unknown which,< 10 cm,,,,SNMNH,,,FALSE,1,Dried,FALSE,Dried,"Vial, no DNA",USNM,,,,,,,,EX2206_IMG_20220808T00Z_MICRO_D02_13B_M01.JPG; EX2206_IMG_20220808T00Z_MICRO_D02_13B_M02.JPG; EX2206_IMG_20220808T00Z_MICRO_D02_13B_M03.JPG; EX2206_IMG_20220808T00Z_MICRO_D02_13B_M04.JPG; EX2206_IMG_20220808T00Z_MICRO_D02_13B_M05.JPG; EX2206_IMG_20220808T,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,,,EX2206_20220807T113824_D2_DIVE01_BLW,EX2206_D01_BLW,WAT,,,,,,,Ocean Exploration and Research,eDNA,,Blank Water Specimen,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,,,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,113824,EX2206_20220807T113824_D2_DIVE01_SPEC01WAT,EX2206_D01_01W,WAT,38.15808868,-26.23596764,404.9140015,35.63100052,12.44499969,6.638999939,Ocean Exploration and Research,eDNA,,eDNA sample at DSL- 400 m,,,,,,Processed in accordance with SOP,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2206_IMG_20220807T113818Z_D01_01W_08.jpg;,EX2206_VID_20220807T113754Z_D01_01W_08.mov;,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,124211,EX2206_20220807T124211_D2_DIVE01_SPEC02WAT,EX2206_D01_02W,WAT,38.15812302,-26.23635101,2152.805908,35.04899979,4.787000179,7.71999979,Ocean Exploration and Research,eDNA,,eDNA sample upon arrival to bottom,,,,,,Processed in accordance to eDNA SOP,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2206_IMG_20220807T123926Z_CPHD.jpg; EX2206_IMG_20220807T123942Z_ROVHD.jpg; EX2206_IMG_20220807T124034Z_D01_02W_08.jpg; EX2206_IMG_20220807T124054Z_ROVHD.jpg;,EX2206_VID_20220807T124004Z_D01_02W_08.mov;,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,133856,EX2206_20220807T133856_D2_DIVE01_SPEC03BIO,EX2206_D01_03B,BIO,38.15873337,-26.23643684,2120.974121,35.04600143,4.809000015,7.714000225,Ocean Exploration and Research,Potential Undescribed Species,Porifera,Euplectellidae,Joana Xavier,Euplectellid sp,11 - 50 cm,,,"5 cm width, 20 cm long, long tuft, basil spicules into sediment and protruding from external wall.1.5 cm long spicules",SNMNH,,,TRUE,1,Formalin,TRUE,10% Formalin,"Bag, med",,S01,SNMNH,tissue,Automatically generated by SODA,EX2206_IMG_20220807T132718Z_ROVHD.jpg; EX2206_IMG_20220807T132816Z_ROVHD.jpg; EX2206_IMG_20220807T132845Z_CPHD.jpg; EX2206_IMG_20220807T132859Z_ROVHD.jpg; EX2206_IMG_20220807T132925Z_ROVHD.jpg; EX2206_IMG_20220807T132945Z_ROVHD.jpg; EX2206_IMG_20220807T13,EX2206_VID_20220807T132459Z_CPHD.mov; EX2206_VID_20220807T132459Z_ROVHD.mov; EX2206_VID_20220807T133000Z_CPHD.mov; EX2206_VID_20220807T133000Z_ROVHD.mov; EX2206_VID_20220807T133015Z_D01_03B_02.mov; EX2206_VID_20220807T133052Z_D01_03B_04.mov; EX2206_VID_20,EX2206_IMG_20220807T133856Z_SMPSTL_D01_03B_L01.CR2; EX2206_IMG_20220807T133856Z_SMPSTL_D01_03B_L01.JPG; EX2206_IMG_20220807T133856Z_SMPSTL_D01_03B_L02.CR2; EX2206_IMG_20220807T133856Z_SMPSTL_D01_03B_L02.JPG; EX2206_IMG_20220807T133856Z_SMPSTL_D01_03B_L03.,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,133856,EX2206_20220807T133856_D2_DIVE01_SPEC03BIO_A01,EX2206_D01_03B_A01,BIO,38.15873337,-26.23643684,2120.974121,35.04600143,4.809000015,7.714000225,Ocean Exploration and Research,Not Applicable,,Scale Worms,Joana Xavier,greenish setae along the sides of the worm,< 10 cm,,,,SNMNH,,,FALSE,2,,FALSE,95% EtOH,"Jar, sm",,,,,,,,EX2206_IMG_20220807T133856Z_SMPWLF_D01_03B_A01_L01.jpg; EX2206_IMG_20220807T133856Z_SMPWLF_D01_03B_A01_L02.jpg; EX2206_IMG_20220807T133856Z_SMPWLF_D01_03B_A01_L03.jpg; EX2206_IMG_20220807T133856Z_SMPWLF_D01_03B_A01_L04.jpg; EX2206_IMG_20220807T133856Z_SMP,EX2206_IMG_20220807T133856Z_MICRO_D01_03B_A01_M01.JPG; EX2206_IMG_20220807T133856Z_MICRO_D01_03B_A01_M02.JPG;,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,133856,EX2206_20220807T133856_D2_DIVE01_SPEC03BIO_A02,EX2206_D01_03B_A02,BIO,38.15873337,-26.23643684,2120.974121,35.04600143,4.809000015,7.714000225,Ocean Exploration and Research,Not Applicable,,Unknown,Joana Xavier,,< 10 cm,,,,SNMNH,,,FALSE,1,,FALSE,95% EtOH,"Jar, sm",,,,,,,,EX2206_IMG_20220807T133856Z_SMPWLF_D01_03B_A02_L01.jpg; EX2206_IMG_20220807T133856Z_SMPWLF_D01_03B_A02_L02.jpg; EX2206_IMG_20220807T133856Z_SMPWLF_D01_03B_A02_L03.jpg; EX2206_IMG_20220807T133856Z_SMPWLF_D01_03B_A02_L04.jpg; EX2206_IMG_20220807T133856Z_SMP,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,134431,EX2206_20220807T134431_D2_DIVE01_SPEC04GEO,EX2206_D01_04G,GEO,38.15885544,-26.23633575,2115.562988,35.05099869,4.800000191,7.777999878,Ocean Exploration and Research,Geology,,Pyroclast,Deborah Glickson,"Weathering/alteration product changing the color of the exterior, fine grained texture, possible obsidian clasts",,,,"2nd piece, small, mostly round, blackpiece,surrounding sediment very silty or clay-ey.",OSU,,,FALSE,1,Dried,FALSE,Dried,"Bag, lg",,,,,,EX2206_IMG_20220807T134037Z_ROVHD.jpg; EX2206_IMG_20220807T134210Z_ROVHD.jpg; EX2206_IMG_20220807T134308Z_D01_04G_04.jpg; EX2206_IMG_20220807T134311Z_ROVHD.jpg; EX2206_IMG_20220807T134337Z_CPHD.jpg; EX2206_IMG_20220807T134417Z_D01_04G_02.jpg; EX2206_IMG_2,EX2206_VID_20220807T134000Z_ROVHD.mov; EX2206_VID_20220807T134154Z_D01_04G_04.mov; EX2206_VID_20220807T134200Z_D01_04G_02.mov;,EX2206_IMG_20220807T134431Z_SMPSTL_D01_04G_L01.CR2; EX2206_IMG_20220807T134431Z_SMPSTL_D01_04G_L01.JPG; EX2206_IMG_20220807T134431Z_SMPSTL_D01_04G_L02.CR2; EX2206_IMG_20220807T134431Z_SMPSTL_D01_04G_L02.JPG; EX2206_IMG_20220807T134431Z_SMPSTL_D01_04G_L03.,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,153207,EX2206_20220807T153207_D2_DIVE01_SPEC05BIO,EX2206_D01_05B,BIO,38.15999222,-26.23635292,2046.776001,35.05599976,4.828999996,7.669000149,Ocean Exploration and Research,Characteristic of Site,Porifera,Hexactinellidae,Joana Xavier,"Hexactinellid, possibly suloplacidae (new species)",< 10 cm,,,"White, smal, small stalk, globular with deep atrial cavity, wide oscule, thin veil along external wall, possible associate inside, soft, network of spicules",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, lg",,S01,SNMNH,tissue,Automatically generated by SODA,EX2206_IMG_20220807T152121Z_ROVHD.jpg; EX2206_IMG_20220807T152229Z_CPHD.jpg; EX2206_IMG_20220807T152357Z_ROVHD.jpg; EX2206_IMG_20220807T152752Z_CPHD.jpg; EX2206_IMG_20220807T152805Z_ROVHD.jpg; EX2206_IMG_20220807T153140Z_D01_05B_02.jpg; EX2206_IMG_2022080,EX2206_VID_20220807T151459Z_CPHD.mov; EX2206_VID_20220807T151459Z_ROVHD.mov; EX2206_VID_20220807T152000Z_CPHD.mov; EX2206_VID_20220807T152000Z_ROVHD.mov; EX2206_VID_20220807T152459Z_CPHD.mov; EX2206_VID_20220807T152459Z_ROVHD.mov; EX2206_VID_20220807T1530,EX2206_IMG_20220807T153207Z_SMPSTL_D01_05B_L01.CR2; EX2206_IMG_20220807T153207Z_SMPSTL_D01_05B_L01.JPG; EX2206_IMG_20220807T153207Z_SMPSTL_D01_05B_L02.CR2; EX2206_IMG_20220807T153207Z_SMPSTL_D01_05B_L02.JPG; EX2206_IMG_20220807T153207Z_SMPSTL_D01_05B_L03.,EX2206_IMG_20220807T153207Z_MICRO_D01_05B_M01.JPG; EX2206_IMG_20220807T153207Z_MICRO_D01_05B_M02.JPG; EX2206_IMG_20220807T153207Z_MICRO_D01_05B_M03.JPG; EX2206_IMG_20220807T153207Z_MICRO_D01_05B_M04.JPG; EX2206_IMG_20220807T153207Z_MICRO_D01_05B_M05.JPG;,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,161819,EX2206_20220807T161819_D2_DIVE01_SPEC06GEO,EX2206_D01_06G,GEO,38.16048431,-26.23612022,1996.511963,35.06299973,4.853000164,7.65899992,Ocean Exploration and Research,Characteristic of Site,,Pyroclast,Deborah Glickson,Yellowish to whitish.,11 - 50 cm,2.400000095,,Little black inclusions that might be obsidian.  Some weathering/alteration.,OSU,,,FALSE,1,Dried,FALSE,Dried,"Bag, lg",,,,,,EX2206_IMG_20220807T160930Z_PTMAN_GEO.jpg; EX2206_IMG_20220807T161233Z_CPHD.jpg; EX2206_IMG_20220807T161414Z_ROVHD.jpg; EX2206_IMG_20220807T161546Z_ROVHD.jpg; EX2206_IMG_20220807T161547Z_D01_06G_02.jpg; EX2206_IMG_20220807T161549Z_D01_06G_04.jpg; EX2206_I,EX2206_VID_20220807T161000Z_CPHD.mov; EX2206_VID_20220807T161000Z_ROVHD.mov; EX2206_VID_20220807T161459Z_CPHD.mov; EX2206_VID_20220807T161459Z_ROVHD.mov; EX2206_VID_20220807T161538Z_D01_06G_02.mov; EX2206_VID_20220807T161538Z_D01_06G_04.mov; EX2206_VID_20,EX2206_IMG_20220807T161819Z_SMPSTL_D01_06G_L01.CR2; EX2206_IMG_20220807T161819Z_SMPSTL_D01_06G_L01.JPG; EX2206_IMG_20220807T161819Z_SMPSTL_D01_06G_L02.CR2; EX2206_IMG_20220807T161819Z_SMPSTL_D01_06G_L02.JPG; EX2206_IMG_20220807T161819Z_SMPSTL_D01_06G_L03.,EX2206_IMG_20220807T161819Z_MICRO_D01_06G_M01.JPG; EX2206_IMG_20220807T161819Z_MICRO_D01_06G_M02.JPG; EX2206_IMG_20220807T161819Z_MICRO_D01_06G_M03.JPG; EX2206_IMG_20220807T161819Z_MICRO_D01_06G_M04.JPG;,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,161819,EX2206_20220807T161819_D2_DIVE01_SPEC06GEO_A01,EX2206_D01_06G_A01,GEO,38.16048431,-26.23612022,1996.511963,35.06299973,4.853000164,7.65899992,Ocean Exploration and Research,Not Applicable,,Mafic rock,Deborah Glickson,,11 - 50 cm,1.279999971,,,OSU,,,FALSE,1,Dried,FALSE,,,,,,,,,,,EX2206_IMG_20220807T161819Z_MICRO_D01_06G_A01_M01.JPG; EX2206_IMG_20220807T161819Z_MICRO_D01_06G_A01_M02.JPG; EX2206_IMG_20220807T161819Z_MICRO_D01_06G_A01_M03.JPG; EX2206_IMG_20220807T161819Z_MICRO_D01_06G_A01_M04.JPG;,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,161819,EX2206_20220807T161819_D2_DIVE01_SPEC06GEO_A02,EX2206_D01_06G_A02,GEO,38.16048431,-26.23612022,1996.511963,35.06299973,4.853000164,7.65899992,Ocean Exploration and Research,Not Applicable,,Pyroclast,Deborah Glickson,"Fine grained, yellowish to whitish, unknown black things, broken in 3 pieces",11 - 50 cm,0.558000028,,,OSU,,,FALSE,3,Dried,FALSE,Dried,"Bag, med",,,,,,,,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,161819,EX2206_20220807T161819_D2_DIVE01_SPEC06GEO_A03,EX2206_D01_06G_A03,BIO,38.16048431,-26.23612022,1996.511963,35.06299973,4.853000164,7.65899992,Ocean Exploration and Research,Not Applicable,Cnidaria,Hydrozoa,Joana Xavier,Branched. Alternating polyps.,< 10 cm,,,,SNMNH,,,FALSE,1,,FALSE,95% EtOH,"Jar, sm",,,,,,,,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,170725,EX2206_20220807T170725_D2_DIVE01_SPEC08BIO,EX2206_D01_08B,BIO,38.16128159,-26.23615074,1883.006958,35.06499863,4.915999889,5.355999947,Ocean Exploration and Research,Biology,,Volunteer Dead Coral sample,Joana Xavier,Biological debris - fragment of fossilized scleractinian,,,,"Several encrusting, subglobular sponges, demosponges. Preserved in bulk, 2 pieces. 1 large, 1 small.",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,,,,,,EX2206_IMG_20220807T170652Z_ROVHD.jpg; EX2206_IMG_20220807T170726Z_D01_08G_04.jpg; EX2206_IMG_20220807T170803Z_ROVHD.jpg; EX2206_IMG_20220807T170804Z_CPHD.jpg;,EX2206_VID_20220807T170459Z_CPHD.mov; EX2206_VID_20220807T170459Z_ROVHD.mov; EX2206_VID_20220807T170714Z_D01_08G_04.mov;,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE01,8/7/2022,ROV,Deep Discoverer,"Located roughly between Terceira and Sao Miguel Islands, bounding Hirondelle asin to the North.  Steep rocky wall where we expected to find abundant corals and sponges, but found abundent geological features including many recent rock/boulder falls.",Joao Valadao Ridge,,20220807,172053,EX2206_20220807T172053_D2_DIVE01_SPEC07WAT,EX2206_D01_07W,WAT,38.16158676,-26.23616409,1839.823975,35.06800079,4.929999828,7.644000053,Ocean Exploration and Research,eDNA,,eDNA close to end of the dive,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2206_IMG_20220807T172022Z_D01_07W_08.jpg;,EX2206_VID_20220807T172014Z_D01_07W_08.mov;,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE02,8/8/2022,ROV,Deep Discoverer,,East of Formigas Rift,,20220808,111729,EX2206_20220808T111729_D2_DIVE02_SPEC01WAT,EX2206_D02_01W,WAT,37.35401535,-24.38241005,843.7390137,35.44400024,8.569000244,6.237999916,Ocean Exploration and Research,eDNA,,eDNA on bottom,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2206_IMG_20220808T111329Z_D02_01W_08.jpg;,EX2206_VID_20220808T111308Z_D02_01W_08.mov;,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE02,8/8/2022,ROV,Deep Discoverer,,East of Formigas Rift,,20220808,121126,EX2206_20220808T121126_D2_DIVE02_SPEC02BIO,EX2206_D02_02B,BIO,37.35438156,-24.38127708,838.1110229,35.44499969,8.531999588,6.238999844,Ocean Exploration and Research,Lab Assessment Required for ID,Porifera,Haliclona,Deborah Glickson,Haliclona cf. magna,11 - 50 cm,,,"Multiple pieces of the sample, dead hydroids attached. Massive barrel sponge, deep atrial cavity, very rugose on external wall. Extremely crumbly. Attempted to create associate sample from hydroids, but lost.",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Bag, lg",,S03,,,2nd DNA sample - Joana?,EX2206_IMG_20220808T120921Z_ROVHD.jpg; EX2206_IMG_20220808T121010Z_ROVHD.jpg; EX2206_IMG_20220808T121034Z_D02_02B_04.jpg; EX2206_IMG_20220808T121051Z_CPHD.jpg; EX2206_IMG_20220808T121104Z_D02_02B_04.jpg; EX2206_IMG_20220808T121227Z_D02_02B_02.jpg; EX2206_,EX2206_VID_20220808T120459Z_CPHD.mov; EX2206_VID_20220808T120459Z_ROVHD.mov; EX2206_VID_20220808T121000Z_CPHD.mov; EX2206_VID_20220808T121000Z_ROVHD.mov; EX2206_VID_20220808T121015Z_D02_02B_04.mov; EX2206_VID_20220808T121102Z_D02_02B_04.mov; EX2206_VID_20,EX2206_IMG_20220808T121126Z_SMPSTL_D02_02B_L01.CR2; EX2206_IMG_20220808T121126Z_SMPSTL_D02_02B_L01.JPG; EX2206_IMG_20220808T121126Z_SMPSTL_D02_02B_L02.CR2; EX2206_IMG_20220808T121126Z_SMPSTL_D02_02B_L02.JPG; EX2206_IMG_20220808T121126Z_SMPSTL_D02_02B_L03.,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE02,8/8/2022,ROV,Deep Discoverer,,East of Formigas Rift,,20220808,121126,EX2206_20220808T121126_D2_DIVE02_SPEC02BIO,EX2206_D02_02B,BIO,37.35438156,-24.38127708,838.1110229,35.44499969,8.531999588,6.238999844,Ocean Exploration and Research,Lab Assessment Required for ID,Porifera,Haliclona,Deborah Glickson,Haliclona cf. magna,11 - 50 cm,,,"Multiple pieces of the sample, dead hydroids attached. Massive barrel sponge, deep atrial cavity, very rugose on external wall. Extremely crumbly. Attempted to create associate sample from hydroids, but lost.",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Bag, lg",,S01,SNMNH,tissue,Automatically generated by SODA,EX2206_IMG_20220808T120921Z_ROVHD.jpg; EX2206_IMG_20220808T121010Z_ROVHD.jpg; EX2206_IMG_20220808T121034Z_D02_02B_04.jpg; EX2206_IMG_20220808T121051Z_CPHD.jpg; EX2206_IMG_20220808T121104Z_D02_02B_04.jpg; EX2206_IMG_20220808T121227Z_D02_02B_02.jpg; EX2206_,EX2206_VID_20220808T120459Z_CPHD.mov; EX2206_VID_20220808T120459Z_ROVHD.mov; EX2206_VID_20220808T121000Z_CPHD.mov; EX2206_VID_20220808T121000Z_ROVHD.mov; EX2206_VID_20220808T121015Z_D02_02B_04.mov; EX2206_VID_20220808T121102Z_D02_02B_04.mov; EX2206_VID_20,EX2206_IMG_20220808T121126Z_SMPSTL_D02_02B_L01.CR2; EX2206_IMG_20220808T121126Z_SMPSTL_D02_02B_L01.JPG; EX2206_IMG_20220808T121126Z_SMPSTL_D02_02B_L02.CR2; EX2206_IMG_20220808T121126Z_SMPSTL_D02_02B_L02.JPG; EX2206_IMG_20220808T121126Z_SMPSTL_D02_02B_L03.,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE02,8/8/2022,ROV,Deep Discoverer,,East of Formigas Rift,,20220808,130345,EX2206_20220808T130345_D2_DIVE02_SPEC03BIO,EX2206_D02_03B,BIO,37.35502625,-24.37988091,714.2340088,35.48799896,10.36100006,5.945000172,Ocean Exploration and Research,Characteristic of Site,Porifera,Hymedesmiidae,Joana Xavier,"Thinly encrusting blue sponge, with pore areas visible",< 10 cm,,,3 pieces - Blue hymedesmiidae,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, sm",,S01,SNMNH,tissue,Automatically generated by SODA,EX2206_IMG_20220808T125539Z_ROVHD.jpg; EX2206_IMG_20220808T125739Z_ROVHD.jpg; EX2206_IMG_20220808T125824Z_CPHD.jpg; EX2206_IMG_20220808T125946Z_ROVHD.jpg; EX2206_IMG_20220808T130135Z_ROVHD.jpg; EX2206_IMG_20220808T130210Z_D02_03B_02.jpg; EX2206_IMG_202208,EX2206_VID_20220808T125459Z_CPHD.mov; EX2206_VID_20220808T125459Z_ROVHD.mov; EX2206_VID_20220808T130000Z_CPHD.mov; EX2206_VID_20220808T130000Z_ROVHD.mov; EX2206_VID_20220808T130153Z_D02_03B_02.mov; EX2206_VID_20220808T130217Z_D02_03B_11.mov; EX2206_VID_20,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE02,8/8/2022,ROV,Deep Discoverer,,East of Formigas Rift,,20220808,130345,EX2206_20220808T130345_D2_DIVE02_SPEC03BIO_A01,EX2206_D02_03B_A01,BIO,37.35502625,-24.37988091,714.2340088,35.48799896,10.36100006,5.945000172,Ocean Exploration and Research,Not Applicable,,Glass sponge,Joana Xavier,,< 10 cm,,,"Porifera, encrusting, with raised tubular oscules, 1 cm height,~10 pieces",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, sm",,S01,SNMNH,,,,,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE02,8/8/2022,ROV,Deep Discoverer,,East of Formigas Rift,,20220808,130711,EX2206_20220808T130711_D2_DIVE02_SPEC04BIO,EX2206_D02_04B,BIO,37.35503006,-24.37988853,713.7999878,35.49200058,10.34000015,5.962999821,Ocean Exploration and Research,Characteristic of Site,Cnidaria,Acanthogorgia,Joana Xavier,"Orange, branching, turned blue in ethanol",< 10 cm,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, med",,S01,SNMNH,tissue,Automatically generated by SODA,EX2206_IMG_20220808T130352Z_ROVHD.jpg; EX2206_IMG_20220808T130418Z_D02_04B_02.jpg; EX2206_IMG_20220808T130514Z_ROVHD.jpg; EX2206_IMG_20220808T130613Z_CPHD.jpg; EX2206_IMG_20220808T130616Z_D02_04B_02.jpg;,EX2206_VID_20220808T130404Z_D02_04B_02.mov; EX2206_VID_20220808T130459Z_CPHD.mov; EX2206_VID_20220808T130459Z_ROVHD.mov;,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE02,8/8/2022,ROV,Deep Discoverer,,East of Formigas Rift,,20220808,130711,EX2206_20220808T130711_D2_DIVE02_SPEC04BIO_A01,EX2206_D02_04B_A01,BIO,37.35503006,-24.37988853,713.7999878,35.49200058,10.34000015,5.962999821,Ocean Exploration and Research,Not Applicable,,Mixed lot Ophioroid,Joana Xavier,,< 10 cm,,,"Ophioroids,  orange/pink one - 2 cm ---- the other- white, less than half a cm, juvenile brittle star? With an intact oral disk pentagon shaped, inside oral disk is greenish color",SNMNH,,,FALSE,1,,FALSE,95% EtOH,"Jar, sm",,,,,,,,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE02,8/8/2022,ROV,Deep Discoverer,,East of Formigas Rift,,20220808,130711,EX2206_20220808T130711_D2_DIVE02_SPEC04BIO_A02,EX2206_D02_04B_A02,BIO,37.35503006,-24.37988853,713.7999878,35.49200058,10.34000015,5.962999821,Ocean Exploration and Research,Not Applicable,,Elongated Sponge,Joana Xavier,"encrusting, white, elongated, looks like a roof",< 10 cm,,,,SNMNH,,,FALSE,1,,FALSE,95% EtOH,"Jar, sm",,,,,,,,,,
EX2206,Voyage to the Ridge 3,,,Okeanos Explorer,DIVE02,8/8/2022,ROV,Deep Discoverer,,East of Formigas Rift,,20220808,130711,EX2206_20220808T130711_D2_DIVE02_SPEC04BIO_A03,EX2206_D02_04B_A03,BIO,37.35503006,-24.37988853,713.7999878,35.49200058,10.34000015,5.962999821,Ocean Exploration and Research,Not Applicable,,Tunicate,Kasey Cantwell,,,,,,SNMNH,,,FALSE,1,,FALSE,95% EtOH,"Jar, sm",,,,,,,,,,