CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,SpecID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,DeepSeaCoralOrSponge,SpecimenCount,Preparation,SubSampleRepository,SubSampleVial#,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE01,07-Mar-17,ROV,Deep Discoverer,,Swains Island,,20170307,205042,EX1703_20170307T205042_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,-11.04759,-171.1112,1111.81,34.53,4.13,3.75,Amanda Demopoulos,Hexactinellida,Amanda Demopoulos,Poss. Farreidae,,,,,SNMNH,TRUE,1,,OGL,594,,EX1703_IMG_20170307T204303Z_ROVHD.jpg; EX1703_IMG_20170307T204354Z_ROVHD2_SPO_SHI.jpg; EX1703_IMG_20170307T204415Z_D2_DIVE01_SPEC01BIO_02.jpg; EX1703_IMG_20170307T204629Z_ROVHD.jpg; EX1703_IMG_20170307T204647Z_CPHD.jpg; EX1703_IMG_20170307T204938Z_D2_DIVE,EX1703_VID_20170307T204000Z_CPHD.mov; EX1703_VID_20170307T204000Z_ROVHD.mov; EX1703_VID_20170307T204206Z_ROVHD2_SPO_SHI.mov; EX1703_VID_20170307T204318Z_D2_DIVE01_SPEC01BIO_02.mov; EX1703_VID_20170307T204500Z_CPHD.mov; EX1703_VID_20170307T204500Z_ROVHD.mo,EX1703_IMG_20170307T205042Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.CR2; EX1703_IMG_20170307T205042Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.JPG; EX1703_IMG_20170307T205042Z_SMPSTL_D2_DIVE01_SPEC01BIO_L02.CR2; EX1703_IMG_20170307T205042Z_SMPSTL_D2_DIVE01_SPEC01BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE01,07-Mar-17,ROV,Deep Discoverer,,Swains Island,,20170307,214200,EX1703_20170307T214200_D2_DIVE01_SPEC02BIO,DIVE01_SPEC02BIO,BIO,-11.04733,-171.1109,1100.65,34.53,4.16,3.75,Amanda Demopoulos,Acanthogorgiidae,Steve Auscavitch,Octocoral,,,,,SNMNH,TRUE,1,,OGL,772,,EX1703_IMG_20170307T213757Z_CPHD.jpg; EX1703_IMG_20170307T213840Z_ROVHD.jpg; EX1703_IMG_20170307T213847Z_D2_DIVE01_SPEC02BIO_02.jpg; EX1703_IMG_20170307T213904Z_D2_DIVE01_SPEC02BIO_04.jpg; EX1703_IMG_20170307T213940Z_ROVHD.jpg; EX1703_IMG_20170307T214027Z,EX1703_VID_20170307T213500Z_CPHD.mov; EX1703_VID_20170307T213500Z_ROVHD.mov; EX1703_VID_20170307T213818Z_D2_DIVE01_SPEC02BIO_02.mov; EX1703_VID_20170307T213835Z_D2_DIVE01_SPEC02BIO_04.mov; EX1703_VID_20170307T214000Z_CPHD.mov; EX1703_VID_20170307T214000Z_,EX1703_IMG_20170307T214200Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.CR2; EX1703_IMG_20170307T214200Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.JPG; EX1703_IMG_20170307T214200Z_SMPSTL_D2_DIVE01_SPEC02BIO_L02.CR2; EX1703_IMG_20170307T214200Z_SMPSTL_D2_DIVE01_SPEC02BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE01,07-Mar-17,ROV,Deep Discoverer,,Swains Island,,20170307,214200,EX1703_20170307T214200_D2_DIVE01_SPEC02BIO_A01,DIVE01_SPEC02BIO_A01,BIO,-11.04733,-171.1109,1100.65,34.53,4.16,3.75,Amanda Demopoulos,Ophiuridae,Steve Auscavitch,5 on the same coral; will go in the same container,Small,,Excellent,"Pink disc, white arms. Individuals around 1.5 cm across",SNMNH,FALSE,0,,OGL,593,,,,EX1703_IMG_20170307T214200Z_SMPSTL_D2_DIVE01_SPEC02BIO_A01_L01.CR2; EX1703_IMG_20170307T214200Z_SMPSTL_D2_DIVE01_SPEC02BIO_A01_L01.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE01,07-Mar-17,ROV,Deep Discoverer,,Swains Island,,20170307,214200,EX1703_20170307T214200_D2_DIVE01_SPEC02BIO_A02,DIVE01_SPEC02BIO_A02,BIO,-11.04733,-171.1109,1100.65,34.53,4.16,3.75,Amanda Demopoulos,Hydrozoa,Steve Auscavitch,,,,Good,Solitary hydroid,SNMNH,FALSE,0,,,,,,,EX1703_IMG_20170307T214200Z_SMPSTL_D2_DIVE01_SPEC02BIO_A02_L01.CR2; EX1703_IMG_20170307T214200Z_SMPSTL_D2_DIVE01_SPEC02BIO_A02_L01.JPG; EX1703_IMG_20170307T214200Z_SMPSTL_D2_DIVE01_SPEC02BIO_A02_L02.CR2; EX1703_IMG_20170307T214200Z_SMPSTL_D2_DIVE01_SPEC02,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE02,09-Mar-17,ROV,Deep Discoverer,,Pao Pao,,20170309,211255,EX1703_20170309T211255_D2_DIVE02_SPEC01BIO,DIVE02_SPEC01BIO,BIO,-7.19076,-173.6351,464.36,34.62,8.22,3.42,Amanda Demopoulos,Primnoidae,Amanda Demopoulos,,,,,,SNMNH,TRUE,1,,OGL,775,,EX1703_IMG_20170309T205558Z_ROVHD.jpg; EX1703_IMG_20170309T205631Z_ROVHD.jpg; EX1703_IMG_20170309T205732Z_ROVHD.jpg; EX1703_IMG_20170309T205841Z_ROVHD.jpg; EX1703_IMG_20170309T205843Z_CPHD.jpg; EX1703_IMG_20170309T210121Z_ROVHD.jpg; EX1703_IMG_20170309T21,EX1703_VID_20170309T205500Z_CPHD.mov; EX1703_VID_20170309T205500Z_ROVHD.mov; EX1703_VID_20170309T210000Z_CPHD.mov; EX1703_VID_20170309T210000Z_ROVHD.mov; EX1703_VID_20170309T210500Z_CPHD.mov; EX1703_VID_20170309T210500Z_ROVHD.mov; EX1703_VID_20170309T2107,EX1703_IMG_20170309T211255Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.CR2; EX1703_IMG_20170309T211255Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.JPG; EX1703_IMG_20170309T211255Z_SMPSTL_D2_DIVE02_SPEC01BIO_L02.CR2; EX1703_IMG_20170309T211255Z_SMPSTL_D2_DIVE02_SPEC01BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE02,09-Mar-17,ROV,Deep Discoverer,,Pao Pao,,20170309,211255,EX1703_20170309T211255_D2_DIVE02_SPEC01BIO_A01,DIVE02_SPEC01BIO_A01,BIO,-7.19076,-173.6351,464.36,34.62,8.22,3.42,Amanda Demopoulos,Chirostylidae,Steve Auscavitch,,,,,Arm only; came up with specimen. Refer to video for further information,SNMNH,FALSE,0,,OGL,597,,,,EX1703_IMG_20170309T211255Z_SMPSTL_D2_DIVE02_SPEC01BIO_A01_L01.CR2; EX1703_IMG_20170309T211255Z_SMPSTL_D2_DIVE02_SPEC01BIO_A01_L01.JPG; EX1703_IMG_20170309T211255Z_SMPSTL_D2_DIVE02_SPEC01BIO_A01_L02.CR2; EX1703_IMG_20170309T211255Z_SMPSTL_D2_DIVE02_SPEC01,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE02,09-Mar-17,ROV,Deep Discoverer,,Pao Pao,,20170309,215423,EX1703_20170309T215423_D2_DIVE02_SPEC02BIO,DIVE02_SPEC02BIO,BIO,-7.1909,-173.6351,449.29,34.66,8.84,3.45,Amanda Demopoulos,Plexauridae,Amanda Demopoulos,,,,,,SNMNH,TRUE,1,,OGL,774,773 wrong procudure. No Chaos added. Redid sample with Vial 774,EX1703_IMG_20170309T214207Z_CPHD.jpg; EX1703_IMG_20170309T214232Z_ROVHD.jpg; EX1703_IMG_20170309T214311Z_ROVHD.jpg; EX1703_IMG_20170309T214735Z_CPHD.jpg; EX1703_IMG_20170309T214742Z_D2_DIVE02_SPEC02BIO_02.jpg; EX1703_IMG_20170309T214746Z_D2_DIVE02_SPEC02B,EX1703_VID_20170309T214000Z_CPHD.mov; EX1703_VID_20170309T214000Z_ROVHD.mov; EX1703_VID_20170309T214500Z_CPHD.mov; EX1703_VID_20170309T214500Z_ROVHD.mov; EX1703_VID_20170309T214725Z_D2_DIVE02_SPEC02BIO_04.mov; EX1703_VID_20170309T214742Z_D2_DIVE02_SPEC02B,EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_L01.CR2; EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_L01.JPG; EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_L02.CR2; EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE02,09-Mar-17,ROV,Deep Discoverer,,Pao Pao,,20170309,215423,EX1703_20170309T215423_D2_DIVE02_SPEC02BIO_A01,DIVE02_SPEC02BIO_A01,BIO,-7.1909,-173.6351,449.29,34.66,8.84,3.45,Amanda Demopoulos,Asteroschematidae,Steve Auscavitch,,,,Good,,SNMNH,FALSE,0,,OGL,595,,,,EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_A01_L01.CR2; EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_A01_L01.JPG; EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_A01_L02.CR2; EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE02,09-Mar-17,ROV,Deep Discoverer,,Pao Pao,,20170309,215423,EX1703_20170309T215423_D2_DIVE02_SPEC02BIO_A02,DIVE02_SPEC02BIO_A02,BIO,-7.1909,-173.6351,449.29,34.66,8.84,3.45,Amanda Demopoulos,Aplocophoran,Steve Auscavitch,,,,Good,,SNMNH,FALSE,0,,OGL,596,,,,EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_A02_L01.CR2; EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_A02_L01.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE02,09-Mar-17,ROV,Deep Discoverer,,Pao Pao,,20170309,215423,EX1703_20170309T215423_D2_DIVE02_SPEC02BIO_A03,DIVE02_SPEC02BIO_A03,BIO,-7.1909,-173.6351,449.29,34.66,8.84,3.45,Amanda Demopoulos,Polychaeta,Steve Auscavitch,,,,,5 Individuals,SNMNH,FALSE,0,,,,,,,EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_A03_L01.CR2; EX1703_IMG_20170309T215423Z_SMPSTL_D2_DIVE02_SPEC02BIO_A03_L01.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE02,09-Mar-17,ROV,Deep Discoverer,,Pao Pao,,20170309,233130,EX1703_20170309T233130_D2_DIVE02_SPEC03BIO,DIVE02_SPEC03BIO,BIO,-7.19258,-173.6361,327.01,34.89,12.14,2.46,Amanda Demopoulos,Narella sp.,Amanda Demopoulos,,,,,,SNMNH,TRUE,1,,OGL,776,,EX1703_IMG_20170309T232424Z_ROVHD.jpg; EX1703_IMG_20170309T232656Z_CPHD.jpg; EX1703_IMG_20170309T232837Z_ROVHD.jpg; EX1703_IMG_20170309T232926Z_D2_DIVE02_SPEC03BIO_02.jpg; EX1703_IMG_20170309T232936Z_D2_DIVE02_SPEC03BIO_04.jpg; EX1703_IMG_20170309T233029Z,EX1703_VID_20170309T232500Z_CPHD.mov; EX1703_VID_20170309T232500Z_ROVHD.mov; EX1703_VID_20170309T232844Z_D2_DIVE02_SPEC03BIO_02.mov; EX1703_VID_20170309T232844Z_D2_DIVE02_SPEC03BIO_04.mov; EX1703_VID_20170309T233000Z_CPHD.mov; EX1703_VID_20170309T233000Z_,EX1703_IMG_20170309T233130Z_SMPSTL_D2_DIVE02_SPEC03BIO_L01.CR2; EX1703_IMG_20170309T233130Z_SMPSTL_D2_DIVE02_SPEC03BIO_L01.JPG; EX1703_IMG_20170309T233130Z_SMPSTL_D2_DIVE02_SPEC03BIO_L02.CR2; EX1703_IMG_20170309T233130Z_SMPSTL_D2_DIVE02_SPEC03BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE02,09-Mar-17,ROV,Deep Discoverer,,Pao Pao,,20170309,233130,EX1703_20170309T233130_D2_DIVE02_SPEC03BIO_A01,DIVE02_SPEC03BIO_A01,BIO,-7.19258,-173.6361,327.01,34.89,12.14,2.46,Amanda Demopoulos,Actiniaria white,Steve Auscavitch,,,,,2 individuals; 1 partial,SNMNH,FALSE,0,,OGL,598,,,,EX1703_IMG_20170309T233130Z_SMPSTL_D2_DIVE02_SPEC03BIO_A01_L01.CR2; EX1703_IMG_20170309T233130Z_SMPSTL_D2_DIVE02_SPEC03BIO_A01_L01.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE02,09-Mar-17,ROV,Deep Discoverer,,Pao Pao,,20170309,233130,EX1703_20170309T233130_D2_DIVE02_SPEC03BIO_A02,DIVE02_SPEC03BIO_A02,BIO,-7.19258,-173.6361,327.01,34.89,12.14,2.46,Amanda Demopoulos,Ophiuroidea,Steve Auscavitch,,,,,4 individuals,SNMNH,FALSE,0,,OGL,599,,,,EX1703_IMG_20170309T233130Z_SMPSTL_D2_DIVE02_SPEC03BIO_A02_L01.CR2; EX1703_IMG_20170309T233130Z_SMPSTL_D2_DIVE02_SPEC03BIO_A02_L01.JPG; EX1703_IMG_20170309T233130Z_SMPSTL_D2_DIVE02_SPEC03BIO_A02_L02.CR2; EX1703_IMG_20170309T233130Z_SMPSTL_D2_DIVE02_SPEC03,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE03,10-Mar-17,ROV,Deep Discoverer,,Carondelet Reef,,20170310,201405,EX1703_20170310T201405_D2_DIVE03_SPEC01BIO,DIVE03_SPEC01BIO,BIO,-5.63227,-173.8378,1841.11,34.63,2.37,3.77,Amanda Demopoulos,Paragorgia sp.,Amanda Demopoulos,,,,,w/ OPH,SNMNH,TRUE,1,,OGL,778,,EX1703_IMG_20170310T201405Z_SMPSTL_D2_DIVE03_SPEC01BIO_COLOR_PALETTE.CR2; EX1703_IMG_20170310T201405Z_SMPSTL_D2_DIVE03_SPEC01BIO_COLOR_PALETTE.JPG; EX1703_IMG_20170310T200432Z_CPHD.jpg; EX1703_IMG_20170310T200448Z_ROVHD.jpg; EX1703_IMG_20170310T200549Z_RO,EX1703_VID_20170310T200500Z_CPHD.mov; EX1703_VID_20170310T200500Z_ROVHD.mov; EX1703_VID_20170310T201000Z_CPHD.mov; EX1703_VID_20170310T201000Z_D2_DIVE03_SPEC01BIO_02.mov; EX1703_VID_20170310T201000Z_ROVHD.mov; EX1703_VID_20170310T201304Z_D2_DIVE03_SPEC01B,EX1703_IMG_20170310T201405Z_SMPSTL_D2_DIVE03_SPEC01BIO_L01.CR2; EX1703_IMG_20170310T201405Z_SMPSTL_D2_DIVE03_SPEC01BIO_L01.JPG; EX1703_IMG_20170310T201405Z_SMPSTL_D2_DIVE03_SPEC01BIO_L02.CR2; EX1703_IMG_20170310T201405Z_SMPSTL_D2_DIVE03_SPEC01BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE03,10-Mar-17,ROV,Deep Discoverer,,Carondelet Reef,,20170310,201405,EX1703_20170310T201405_D2_DIVE03_SPEC01BIO_A01,DIVE03_SPEC01BIO_A01,BIO,-5.63227,-173.8378,1841.11,34.63,2.37,3.77,Amanda Demopoulos,Asteroschematidae,Steve Auscavitch,,,,,,SNMNH,FALSE,0,,,,,,,EX1703_IMG_20170310T201405Z_SMPSTL_D2_DIVE03_SPEC01BIO_A01_L01.CR2; EX1703_IMG_20170310T201405Z_SMPSTL_D2_DIVE03_SPEC01BIO_A01_L01.JPG; EX1703_IMG_20170310T201405Z_SMPSTL_D2_DIVE03_SPEC01BIO_A01_L02.CR2; EX1703_IMG_20170310T201405Z_SMPSTL_D2_DIVE03_SPEC01,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE03,10-Mar-17,ROV,Deep Discoverer,,Carondelet Reef,,20170311,001717,EX1703_20170311T001717_D2_DIVE03_SPEC02BIO,DIVE03_SPEC02BIO,BIO,-5.62989,-173.8389,1636.38,34.62,2.55,3.65,Amanda Demopoulos,Isididae,Amanda Demopoulos,Clade J3?,,,,,SNMNH,TRUE,1,,OGL,777,,EX1703_IMG_20170311T001213Z_ROVHD.jpg; EX1703_IMG_20170311T001312Z_D2_DIVE03_SPEC02BIO_04.jpg; EX1703_IMG_20170311T001328Z_D2_DIVE03_SPEC02BIO_02.jpg; EX1703_IMG_20170311T001329Z_CPHD.jpg; EX1703_IMG_20170311T001401Z_ROVHD.jpg; EX1703_IMG_20170311T001434Z,EX1703_VID_20170311T001000Z_CPHD.mov; EX1703_VID_20170311T001000Z_ROVHD.mov; EX1703_VID_20170311T001239Z_D2_DIVE03_SPEC02BIO_02.mov; EX1703_VID_20170311T001239Z_D2_DIVE03_SPEC02BIO_04.mov; EX1703_VID_20170311T001500Z_CPHD.mov; EX1703_VID_20170311T001500Z_,EX1703_IMG_20170311T001717Z_SMPSTL_D2_DIVE03_SPEC02BIO_L01.CR2; EX1703_IMG_20170311T001717Z_SMPSTL_D2_DIVE03_SPEC02BIO_L01.JPG; EX1703_IMG_20170311T001717Z_SMPSTL_D2_DIVE03_SPEC02BIO_L02.CR2; EX1703_IMG_20170311T001717Z_SMPSTL_D2_DIVE03_SPEC02BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE03,10-Mar-17,ROV,Deep Discoverer,,Carondelet Reef,,20170311,004803,EX1703_20170311T004803_D2_DIVE03_SPEC03BIO,DIVE03_SPEC03BIO,BIO,-5.62945,-173.8389,1624.78,34.62,2.56,3.63,Amanda Demopoulos,Hexactinellida,Amanda Demopoulos,,,,,,SNMNH,TRUE,1,,OGL,600,,EX1703_IMG_20170311T003645Z_CPHD.jpg; EX1703_IMG_20170311T003758Z_ROVHD.jpg; EX1703_IMG_20170311T003859Z_ROVHD.jpg; EX1703_IMG_20170311T004227Z_ROVHD.jpg; EX1703_IMG_20170311T004234Z_D2_DIVE03_SPEC03BIO_02.jpg; EX1703_IMG_20170311T004234Z_D2_DIVE03_SPEC03,EX1703_VID_20170311T003500Z_CPHD.mov; EX1703_VID_20170311T003500Z_ROVHD.mov; EX1703_VID_20170311T004000Z_CPHD.mov; EX1703_VID_20170311T004000Z_ROVHD.mov; EX1703_VID_20170311T004158Z_D2_DIVE03_SPEC03BIO_02.mov; EX1703_VID_20170311T004158Z_D2_DIVE03_SPEC03B,EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_L01.CR2; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_L01.JPG; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_L02.CR2; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE03,10-Mar-17,ROV,Deep Discoverer,,Carondelet Reef,,20170311,004803,EX1703_20170311T004803_D2_DIVE03_SPEC03BIO,DIVE03_SPEC03BIO,BIO,-5.62945,-173.8389,1624.78,34.62,2.56,3.63,Amanda Demopoulos,Hexactinellida,Amanda Demopoulos,,,,,,SNMNH,TRUE,1,,SNMNH,,Prserved by drying,EX1703_IMG_20170311T003645Z_CPHD.jpg; EX1703_IMG_20170311T003758Z_ROVHD.jpg; EX1703_IMG_20170311T003859Z_ROVHD.jpg; EX1703_IMG_20170311T004227Z_ROVHD.jpg; EX1703_IMG_20170311T004234Z_D2_DIVE03_SPEC03BIO_02.jpg; EX1703_IMG_20170311T004234Z_D2_DIVE03_SPEC03,EX1703_VID_20170311T003500Z_CPHD.mov; EX1703_VID_20170311T003500Z_ROVHD.mov; EX1703_VID_20170311T004000Z_CPHD.mov; EX1703_VID_20170311T004000Z_ROVHD.mov; EX1703_VID_20170311T004158Z_D2_DIVE03_SPEC03BIO_02.mov; EX1703_VID_20170311T004158Z_D2_DIVE03_SPEC03B,EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_L01.CR2; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_L01.JPG; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_L02.CR2; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE03,10-Mar-17,ROV,Deep Discoverer,,Carondelet Reef,,20170311,004803,EX1703_20170311T004803_D2_DIVE03_SPEC03BIO_A01,DIVE03_SPEC03BIO_A01,BIO,-5.62945,-173.8389,1624.78,34.62,2.56,3.63,Amanda Demopoulos,Ophiuroidea,Steve Auscavitch,,,,,,SNMNH,FALSE,0,,OGL,601,,,,EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_A01_L01.CR2; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_A01_L01.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE03,10-Mar-17,ROV,Deep Discoverer,,Carondelet Reef,,20170311,004803,EX1703_20170311T004803_D2_DIVE03_SPEC03BIO_A02,DIVE03_SPEC03BIO_A02,BIO,-5.62945,-173.8389,1624.78,34.62,2.56,3.63,Amanda Demopoulos,Crinoidea,Steve Auscavitch,,,,,,SNMNH,FALSE,0,,OGL,602,,,,EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_A02_L01.CR2; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_A02_L01.JPG; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_A02_L02.CR2; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE03,10-Mar-17,ROV,Deep Discoverer,,Carondelet Reef,,20170311,004803,EX1703_20170311T004803_D2_DIVE03_SPEC03BIO_A03,DIVE03_SPEC03BIO_A03,BIO,-5.62945,-173.8389,1624.78,34.62,2.56,3.63,Amanda Demopoulos,Polychaeta,Steve Auscavitch,,,,,,SNMNH,FALSE,0,,OGL,603,,,,EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_A03_L01.CR2; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_A03_L01.JPG; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03BIO_A03_L02.CR2; EX1703_IMG_20170311T004803Z_SMPSTL_D2_DIVE03_SPEC03,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE04,11-Mar-17,ROV,Deep Discoverer,,Unnamed Seamount (Athena),,20170311,212533,EX1703_20170311T212533_D2_DIVE04_SPEC01BIO,DIVE04_SPEC01BIO,BIO,-4.14966,-174.8532,1154.07,34.56,3.93,2.91,Amanda Demopoulos,Phrynocrinidae,Amanda Demopoulos,,,,,,SNMNH,FALSE,1,,OGL,607,,EX1703_IMG_20170311T212533Z_SMPSTL_D2_DIVE04_SPEC01BIO_COLOR_PALETTE.CR2; EX1703_IMG_20170311T212533Z_SMPSTL_D2_DIVE04_SPEC01BIO_COLOR_PALETTE.JPG; EX1703_IMG_20170311T211310Z_ROVHD.jpg; EX1703_IMG_20170311T211338Z_CPHD.jpg; EX1703_IMG_20170311T211419Z_RO,EX1703_VID_20170311T211000Z_CPHD.mov; EX1703_VID_20170311T211000Z_ROVHD.mov; EX1703_VID_20170311T211500Z_CPHD.mov; EX1703_VID_20170311T211500Z_ROVHD.mov; EX1703_VID_20170311T211922Z_D2_DIVE04_SPEC01BIO_02.mov; EX1703_VID_20170311T212000Z_CPHD.mov; EX1703_,EX1703_IMG_20170311T212533Z_SMPSTL_D2_DIVE04_SPEC01BIO_L01.CR2; EX1703_IMG_20170311T212533Z_SMPSTL_D2_DIVE04_SPEC01BIO_L01.JPG; EX1703_IMG_20170311T212533Z_SMPSTL_D2_DIVE04_SPEC01BIO_L02.CR2; EX1703_IMG_20170311T212533Z_SMPSTL_D2_DIVE04_SPEC01BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE04,11-Mar-17,ROV,Deep Discoverer,,Unnamed Seamount (Athena),,20170311,220523,EX1703_20170311T220523_D2_DIVE04_SPEC02BIO,DIVE04_SPEC02BIO,BIO,-4.14952,-174.8527,1126.99,34.56,4.15,2.86,Amanda Demopoulos,Sibogagorgia sp.,Amanda Demopoulos,Possibly,,,,,SNMNH,TRUE,1,,OGL,779,,EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_COLOR_PALETTE.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_COLOR_PALETTE.JPG; EX1703_IMG_20170311T215358Z_ROVHD.jpg; EX1703_IMG_20170311T215438Z_ROVHD.jpg; EX1703_IMG_20170311T215526Z_R,EX1703_VID_20170311T220000Z_ROVHD.mov; EX1703_VID_20170311T220227Z_D2_DIVE04_SPEC02BIO_04.mov; EX1703_VID_20170311T220229Z_D2_DIVE04_SPEC02BIO_02.mov; EX1703_VID_20170311T220451Z_D2_DIVE04_SPEC02BIO_04.mov; EX1703_VID_20170311T220500Z_CPHD.mov; EX1703_VID,EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_L01.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_L01.JPG; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_L02.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_L02.JPG;,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE04,11-Mar-17,ROV,Deep Discoverer,,Unnamed Seamount (Athena),,20170311,220523,EX1703_20170311T220523_D2_DIVE04_SPEC02BIO_A01,DIVE04_SPEC02BIO_A01,GEO,-4.14952,-174.8527,1126.99,34.56,4.15,2.86,Amanda Demopoulos,Mn-crusted basalt,Steve Auscavitch,,11 - 50 cm,5.9,Good,Primary growing on this rock,OSU,FALSE,0,,,,,,,EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A01_L06.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A01_L06.JPG; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A01_L01.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE04,11-Mar-17,ROV,Deep Discoverer,,Unnamed Seamount (Athena),,20170311,220523,EX1703_20170311T220523_D2_DIVE04_SPEC02BIO_A02,DIVE04_SPEC02BIO_A02,BIO,-4.14952,-174.8527,1126.99,34.56,4.15,2.86,Amanda Demopoulos,Ophiuroidea,Steve Auscavitch,,,,,,SNMNH,FALSE,0,,OGL,605,,,,EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A02_L01.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A02_L01.JPG; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A02_L02.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE04,11-Mar-17,ROV,Deep Discoverer,,Unnamed Seamount (Athena),,20170311,220523,EX1703_20170311T220523_D2_DIVE04_SPEC02BIO_A03,DIVE04_SPEC02BIO_A03,BIO,-4.14952,-174.8527,1126.99,34.56,4.15,2.86,Amanda Demopoulos,Ophiuroidea,Steve Auscavitch,,,,,,SNMNH,FALSE,0,,OGL,604,,,,EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A03_L01.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A03_L01.JPG; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A03_L02.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02,,
EX1703,Discovering the Deep: Exploring Remote Pacific Marine Protected Areas,06-Mar-17,29-Mar-17,Okeanos Explorer,DIVE04,11-Mar-17,ROV,Deep Discoverer,,Unnamed Seamount (Athena),,20170311,220523,EX1703_20170311T220523_D2_DIVE04_SPEC02BIO_A04,DIVE04_SPEC02BIO_A04,BIO,-4.14952,-174.8527,1126.99,34.56,4.15,2.86,Amanda Demopoulos,Ophiuroidea,Steve Auscavitch,,,,,"Image of associate has vial 606. This was not used for this specimen. Vial was imaged, then decision to not subsample was made due to lack of significant tissue.",SNMNH,FALSE,0,,,,,,,EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A04_L01.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A04_L01.JPG; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02BIO_A04_L02.CR2; EX1703_IMG_20170311T220523Z_SMPSTL_D2_DIVE04_SPEC02,,