Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T122336.013Z,20190629T122336.013Z,5626173,SeaScribe,20190629T122336.013Z,600,2430,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE08 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T123037.578Z,20190629T123037.578Z,5626183,SeaScribe,20190629T123037.578Z,600,2430,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE08 ROV on Surface,1.4471,20190629T123123.108Z,271.7,20190629T123134.757Z,30.917859,20190629T123134.757Z,-78.087851,20190629T123134.757Z,4.409999999999999,20190629T123123.108Z,29.7084,20190629T123123.108Z,36.2289,20190629T123123.108Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T123108.183Z,20190629T123108.183Z,5626193,SeaScribe,20190629T123108.183Z,600,2430,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE08 ROV Descending,1.4471,20190629T123123.108Z,271.7,20190629T123134.757Z,30.917859,20190629T123134.757Z,-78.087851,20190629T123134.757Z,4.409999999999999,20190629T123123.108Z,29.7084,20190629T123123.108Z,36.2289,20190629T123123.108Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T132809.000Z,20190629T132809.000Z,5886860,SeaScribe,20190629T132810.334Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,seafloor in sight,1005.4147,20190629T132809.405Z,271.7,20190629T132809.037Z,30.920836,20190629T132809.037Z,-78.08348,20190629T132809.037Z,5.334287,20190629T132809.405Z,5.04626,20190629T132809.405Z,35.01437,20190629T132809.405Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133015.000Z,20190629T133015.000Z,5886870,SeaScribe,20190629T133016.545Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.5876,20190629T133014.599Z,279.9,20190629T133015.232Z,30.920838,20190629T133015.232Z,-78.083562,20190629T133015.232Z,5.581128,20190629T133014.599Z,4.9962,20190629T133014.599Z,35.01553,20190629T133014.599Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133136.000Z,20190629T133136.000Z,5886880,SeaScribe,20190629T133136.840Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,rocky seafloor,1005.8736,20190629T133135.721Z,309.6,20190629T133136.363Z,30.920887,20190629T133136.363Z,-78.083553,20190629T133136.363Z,5.561451,20190629T133135.721Z,5.01288,20190629T133135.721Z,35.01407,20190629T133135.721Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133156.000Z,20190629T133156.000Z,5886890,SeaScribe,20190629T133156.971Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1005.611,20190629T133155.752Z,325.4,20190629T133156.390Z,30.920942,20190629T133156.390Z,-78.083527,20190629T133156.390Z,5.567856,20190629T133155.752Z,5.01585,20190629T133155.752Z,35.01455,20190629T133155.752Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133343.000Z,20190629T133343.000Z,5886900,SeaScribe,20190629T133343.905Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1005.5131,20190629T133342.915Z,303.1,20190629T133342.551Z,30.920924,20190629T133342.551Z,-78.083561,20190629T133342.551Z,5.549026,20190629T133342.915Z,5.02083,20190629T133342.915Z,35.01542,20190629T133342.915Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133524.000Z,20190629T133524.000Z,5886910,SeaScribe,20190629T133525.429Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.3776,20190629T133524.072Z,221.8,20190629T133523.709Z,30.920783,20190629T133523.709Z,-78.083542,20190629T133523.709Z,5.552687,20190629T133524.072Z,5.00021,20190629T133524.072Z,35.01537,20190629T133524.072Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133528.000Z,20190629T133528.000Z,5886920,SeaScribe,20190629T133528.520Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1006.2823,20190629T133528.080Z,229.7,20190629T133527.715Z,30.920783,20190629T133527.715Z,-78.083542,20190629T133527.715Z,5.545043,20190629T133528.080Z,4.99729,20190629T133528.080Z,35.01456,20190629T133528.080Z,WoRDSS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133536.000Z,20190629T133536.000Z,5886940,SeaScribe,20190629T133536.973Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1006.1951,20190629T133536.093Z,228.4,20190629T133535.729Z,30.920773,20190629T133535.729Z,-78.083564,20190629T133535.729Z,5.546646,20190629T133536.093Z,5.00611,20190629T133536.093Z,35.01712,20190629T133536.093Z,WoRDSS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133545.000Z,20190629T133545.000Z,5886950,SeaScribe,20190629T133545.897Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1006.2134,20190629T133545.109Z,232.2,20190629T133544.741Z,30.920776,20190629T133544.741Z,-78.083572,20190629T133544.741Z,5.5453019999999995,20190629T133545.109Z,4.9752,20190629T133545.109Z,35.01575,20190629T133545.109Z,WoRDSS,Bryozoa,lace corals; moss animals; sea mats,Biota / Animalia / Bryozoa,Biota,Animalia,,,Bryozoa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133639.000Z,20190629T133639.000Z,5886960,SeaScribe,20190629T133639.551Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1007.3463,20190629T133639.196Z,250.1,20190629T133638.821Z,30.920779,20190629T133638.821Z,-78.083598,20190629T133638.821Z,5.555186,20190629T133639.196Z,4.97985,20190629T133639.196Z,35.01146,20190629T133639.196Z,WoRDSS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133701.000Z,20190629T133701.000Z,5886970,SeaScribe,20190629T133702.699Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1007.3413,20190629T133701.234Z,249.9,20190629T133700.857Z,30.920778,20190629T133700.857Z,-78.083602,20190629T133700.857Z,5.546016,20190629T133701.234Z,4.97043,20190629T133701.234Z,35.01625,20190629T133701.234Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133748.000Z,20190629T133748.000Z,5886980,SeaScribe,20190629T133754.627Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.6169,20190629T133748.312Z,296.5,20190629T133747.931Z,30.920833,20190629T133747.931Z,-78.083626,20190629T133747.931Z,5.543502999999999,20190629T133748.312Z,4.97493,20190629T133748.312Z,35.0141,20190629T133748.312Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T133836.000Z,20190629T133836.000Z,5886990,SeaScribe,20190629T133846.509Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.5001,20190629T133836.384Z,7.4,20190629T133836.004Z,30.920949,20190629T133836.004Z,-78.083559,20190629T133836.004Z,5.527291,20190629T133836.384Z,5.00373,20190629T133836.384Z,35.0148,20190629T133836.384Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134028.000Z,20190629T134028.000Z,5887020,SeaScribe,20190629T134039.239Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.8372,20190629T134027.554Z,2.7,20190629T134028.170Z,30.921002,20190629T134028.170Z,-78.083519,20190629T134028.170Z,5.512388,20190629T134027.554Z,4.99989,20190629T134027.554Z,35.01405,20190629T134027.554Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134035.000Z,20190629T134035.000Z,5887000,SeaScribe,20190629T134041.769Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Enrique,Salgado,enrique.salgado@noaa.gov,false,,1006.8445,20190629T134034.565Z,10.4,20190629T134035.180Z,30.920999,20190629T134035.180Z,-78.08355,20190629T134035.180Z,5.512731,20190629T134034.565Z,4.99187,20190629T134034.565Z,35.01466,20190629T134034.565Z,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134114.000Z,20190629T134114.000Z,5887030,SeaScribe,20190629T134125.497Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.5184,20190629T134113.620Z,324.7,20190629T134114.237Z,30.921015,20190629T134114.237Z,-78.083579,20190629T134114.237Z,5.5234689999999995,20190629T134113.620Z,4.97969,20190629T134113.620Z,35.01587,20190629T134113.620Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134139.000Z,20190629T134139.000Z,5887040,SeaScribe,20190629T134140.258Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,rock rubble,1006.7211,20190629T134138.660Z,250.3,20190629T134139.278Z,30.92093,20190629T134139.278Z,-78.083689,20190629T134139.278Z,5.521705,20190629T134138.660Z,4.98115,20190629T134138.660Z,35.01395,20190629T134138.660Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134147.000Z,20190629T134147.000Z,5887050,SeaScribe,20190629T134149.087Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1006.841,20190629T134146.669Z,248.8,20190629T134147.290Z,30.92092,20190629T134147.290Z,-78.083684,20190629T134147.290Z,5.517589,20190629T134146.669Z,4.97601,20190629T134146.669Z,35.01429,20190629T134146.669Z,WoRMS,Isididae,bamboo corals,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134159.000Z,20190629T134159.000Z,5887080,SeaScribe,20190629T134342.662Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,Cobble,1006.6657,20190629T134158.690Z,251.2,20190629T134159.305Z,30.920901,20190629T134159.305Z,-78.08371,20190629T134159.305Z,5.513984,20190629T134158.690Z,4.97395,20190629T134158.690Z,35.01397,20190629T134158.690Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134159.000Z,20190629T134159.000Z,5887010,SeaScribe,20190629T134222.437Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,unbranched cf Lepidisis,1006.6657,20190629T134158.690Z,251.2,20190629T134159.305Z,30.920901,20190629T134159.305Z,-78.08371,20190629T134159.305Z,5.513984,20190629T134158.690Z,4.97395,20190629T134158.690Z,35.01397,20190629T134158.690Z,WoRMS,Isididae,bamboo corals,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134241.000Z,20190629T134241.000Z,5887060,SeaScribe,20190629T134241.569Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1006.4909,20190629T134240.757Z,290.3,20190629T134241.370Z,30.920941,20190629T134241.370Z,-78.083712,20190629T134241.370Z,5.4995709999999995,20190629T134240.757Z,4.99285,20190629T134240.757Z,35.0163,20190629T134240.757Z,WoRMS,Chirostylidae,squat lobsters,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Chirostyloidea / Chirostylidae,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Chirostyloidea,Chirostylidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134254.000Z,20190629T134254.000Z,5887070,SeaScribe,20190629T134314.408Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.5658,20190629T134253.776Z,294.2,20190629T134254.391Z,30.920965,20190629T134254.391Z,-78.083729,20190629T134254.391Z,5.498766,20190629T134253.776Z,4.99361,20190629T134253.776Z,35.01337,20190629T134253.776Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134342.000Z,20190629T134342.000Z,5887090,SeaScribe,20190629T134353.720Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.8721,20190629T134341.847Z,294.0,20190629T134342.462Z,30.920943,20190629T134342.462Z,-78.083744,20190629T134342.462Z,5.493348,20190629T134341.847Z,4.9805,20190629T134341.847Z,35.01485,20190629T134341.847Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134418.000Z,20190629T134418.000Z,5887100,SeaScribe,20190629T134418.965Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1006.7956,20190629T134417.905Z,3.9,20190629T134417.517Z,30.921034,20190629T134417.517Z,-78.08368,20190629T134417.517Z,5.495875,20190629T134417.905Z,4.99653,20190629T134417.905Z,35.01479,20190629T134417.905Z,WoRMS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134438.000Z,20190629T134438.000Z,5887110,SeaScribe,20190629T134448.098Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1007.0923,20190629T134437.938Z,359.6,20190629T134437.547Z,30.921076,20190629T134437.547Z,-78.083697,20190629T134437.547Z,5.495203,20190629T134437.938Z,4.99924,20190629T134437.938Z,35.00335,20190629T134437.938Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134512.000Z,20190629T134512.000Z,5887120,SeaScribe,20190629T134523.159Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.8044,20190629T134511.992Z,344.8,20190629T134511.601Z,30.921067,20190629T134511.601Z,-78.083675,20190629T134511.601Z,5.499046,20190629T134511.992Z,4.97363,20190629T134511.992Z,35.01431,20190629T134511.992Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134554.000Z,20190629T134554.000Z,5887130,SeaScribe,20190629T134607.447Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1005.9157,20190629T134554.057Z,294.2,20190629T134553.671Z,30.921003,20190629T134553.671Z,-78.083821,20190629T134553.671Z,5.491535,20190629T134554.057Z,5.00238,20190629T134554.057Z,35.01477,20190629T134554.057Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134648.000Z,20190629T134648.000Z,5887140,SeaScribe,20190629T134659.796Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.1799,20190629T134648.143Z,313.5,20190629T134647.747Z,30.921085,20190629T134647.747Z,-78.083882,20190629T134647.747Z,5.442787,20190629T134648.143Z,5.05929,20190629T134648.143Z,35.0152,20190629T134648.143Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134920.000Z,20190629T134920.000Z,5887150,SeaScribe,20190629T134955.835Z,1000,23621,Robert,Carney,rcarne1@lsu.edu,Robert,Carney,rcarne1@lsu.edu,false,"Nodule field? Cobble-size dark rocks ",1006.506,20190629T134920.375Z,330.5,20190629T134919.982Z,30.921138,20190629T134919.982Z,-78.083936,20190629T134919.982Z,5.410384,20190629T134920.375Z,5.07676,20190629T134920.375Z,35.01622,20190629T134920.375Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T134939.000Z,20190629T134939.000Z,5626203,SeaScribe,20190629T134940.027Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,"Start collection of EX1903L2_D08_01G rock 
",1006.4963,20190629T134939.405Z,330.5,20190629T134939.011Z,30.921144,20190629T134939.011Z,-78.083947,20190629T134939.011Z,5.434247,20190629T134939.405Z,5.01796,20190629T134939.405Z,35.01897,20190629T134939.405Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T135017.000Z,20190629T135017.000Z,5887160,SeaScribe,20190629T135017.954Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,coral,1006.453,20190629T135017.464Z,330.6,20190629T135017.069Z,30.921138,20190629T135017.069Z,-78.08393,20190629T135017.069Z,5.441891,20190629T135017.464Z,5.01748,20190629T135017.464Z,35.00825,20190629T135017.464Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T135057.000Z,20190629T135057.000Z,5626213,SeaScribe,20190629T135058.082Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,"EX1903L2_D08_01G dark rock collected into port rock box
",1006.4804,20190629T135056.528Z,330.8,20190629T135057.130Z,30.921119,20190629T135057.130Z,-78.083929,20190629T135057.130Z,5.437634999999999,20190629T135056.528Z,5.00389,20190629T135056.528Z,35.02169,20190629T135056.528Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T135109.000Z,20190629T135109.000Z,5887170,SeaScribe,20190629T135122.864Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1006.45,20190629T135108.547Z,330.5,20190629T135109.149Z,30.921135,20190629T135109.149Z,-78.083936,20190629T135109.149Z,5.442696,20190629T135108.547Z,5.0053,20190629T135108.547Z,35.00899,20190629T135108.547Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T135124.000Z,20190629T135124.000Z,5887180,SeaScribe,20190629T135138.884Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,Anthomastus,1006.4448,20190629T135123.569Z,330.5,20190629T135124.175Z,30.921145,20190629T135124.175Z,-78.083941,20190629T135124.175Z,5.439616,20190629T135123.569Z,4.9837,20190629T135123.569Z,35.02022,20190629T135123.569Z,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T135139.000Z,20190629T135139.000Z,5887190,SeaScribe,20190629T135139.973Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1006.4422,20190629T135138.592Z,328.3,20190629T135139.195Z,30.92111,20190629T135139.195Z,-78.083918,20190629T135139.195Z,5.44012,20190629T135138.592Z,4.98521,20190629T135138.592Z,35.01406,20190629T135138.592Z,WoRMS,Crinoidea,sea lilies; sea lilies and feather stars,Biota / Animalia / Echinodermata / Crinozoa / Crinoidea,Biota,Animalia,,,Echinodermata,Crinozoa,,,,Crinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2430,EX1903L2_Dive08,NOAA OER Southeast US ROV (EX1903L2),20190629T135211.000Z,20190629T135211.000Z,5887210,SeaScribe,20190629T135225.368Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,rocky rubble,1005.1059,20190629T135210.644Z,280.2,20190629T135211.244Z,30.921163,20190629T135211.244Z,-78.084048,20190629T135211.244Z,5.426428,20190629T135210.644Z,5.04323,20190629T135210.644Z,35.01767,20190629T135210.644Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,