Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T151025.986Z,20191103T151025.986Z,5631843,SeaScribe,20191103T151025.986Z,600,2103,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE03 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T153841.972Z,20191103T153841.972Z,5631853,SeaScribe,20191103T153841.972Z,600,2103,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE03 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T154721.288Z,20191103T154721.288Z,5631863,SeaScribe,20191103T154721.288Z,600,2103,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE03 ROV on Surface,1.405,20191103T154819.334Z,,,,,,,25.426975,20191103T154819.334Z,2.8044,20191103T154819.334Z,2.8237,20191103T154819.334Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T154803.829Z,20191103T154803.829Z,5631873,SeaScribe,20191103T154803.829Z,600,2103,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE03 ROV Descending,1.405,20191103T154819.334Z,218.7,20191103T154901.568Z,29.861262,20191103T154901.568Z,-79.458753,20191103T154901.568Z,25.426975,20191103T154819.334Z,2.8044,20191103T154819.334Z,2.8237,20191103T154819.334Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T171206.065Z,20191103T171206.065Z,5631883,SeaScribe,20191103T171206.065Z,600,2103,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE03 ROV on Bottom,798.0479,20191103T171205.891Z,130.6,20191103T171206.286Z,29.863398,20191103T171206.286Z,-79.455139,20191103T171206.286Z,3.5189699999999995,20191103T171205.891Z,8.35999,20191103T171205.891Z,35.11647,20191103T171205.891Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T171328.000Z,20191103T171328.000Z,5631893,SeaScribe,20191103T171226.022Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Bottom in sight,807.8782,20191103T171328.010Z,133.5,20191103T171328.412Z,29.863461,20191103T171328.412Z,-79.455379,20191103T171328.412Z,3.582719,20191103T171328.010Z,8.28624,20191103T171328.010Z,35.11894,20191103T171328.010Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T171407.000Z,20191103T171407.000Z,5631903,SeaScribe,20191103T171325.230Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,"Coral rubble  on flat sand. ",807.5359,20191103T171407.068Z,137.8,20191103T171407.468Z,29.863473,20191103T171407.468Z,-79.455382,20191103T171407.468Z,3.6552109999999995,20191103T171407.068Z,8.16206,20191103T171407.068Z,35.1069,20191103T171407.068Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T171812.000Z,20191103T171812.000Z,5631913,SeaScribe,20191103T171718.501Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,807.3714,20191103T171812.433Z,276.2,20191103T171811.833Z,29.863429,20191103T171811.833Z,-79.455673,20191103T171811.833Z,3.664535,20191103T171812.433Z,8.12416,20191103T171812.433Z,35.10749,20191103T171812.433Z,WoRMS,Phakellia connexiva,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Axinellidae / Phakellia / Phakellia connexiva,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Axinellidae,,,,,Phakellia,,Phakellia connexiva,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T172607.000Z,20191103T172607.000Z,5631933,SeaScribe,20191103T220313.128Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,,806.4902,20191103T172607.143Z,251.3,20191103T172606.571Z,29.863284,20191103T172606.571Z,-79.455589,20191103T172606.571Z,3.7146829999999995,20191103T172607.143Z,8.00153,20191103T172607.143Z,35.10916,20191103T172607.143Z,WoRMS,Ophiothrix,,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea / Ophiurida / Ophiurina / Gnathophiurina / Ophiotrichidae / Ophiothrix,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,Ophiurida,Ophiurina,Gnathophiurina,,,,,Ophiotrichidae,,,,,Ophiothrix,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T172652.000Z,20191103T172652.000Z,5631923,SeaScribe,20191103T172841.666Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,"Phakellia connexiva  very common dominate species. ",806.309,20191103T172652.211Z,257.2,20191103T172651.639Z,29.863087,20191103T172651.639Z,-79.454926,20191103T172651.639Z,3.684667,20191103T172652.211Z,8.03625,20191103T172652.211Z,35.108,20191103T172652.211Z,WoRMS,Phakellia connexiva,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Axinellidae / Phakellia / Phakellia connexiva,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Axinellidae,,,,,Phakellia,,Phakellia connexiva,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T173653.000Z,20191103T173653.000Z,5631943,SeaScribe,20191103T173609.802Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,807.7325,20191103T173653.136Z,137.4,20191103T173652.579Z,29.86298,20191103T173652.579Z,-79.45512,20191103T173652.579Z,3.6658579999999996,20191103T173653.136Z,8.11048,20191103T173653.136Z,35.1098,20191103T173653.136Z,WoRMS,Stylaster,,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae / Stylaster,,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,Stylaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T173854.000Z,20191103T173854.000Z,5631953,SeaScribe,20191103T173821.919Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,806.8113,20191103T173854.321Z,101.6,20191103T173853.760Z,29.863167,20191103T173853.760Z,-79.455568,20191103T173853.760Z,3.609095,20191103T173854.321Z,8.20216,20191103T173854.321Z,35.11149,20191103T173854.321Z,WoRMS,Astrophorida,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Astrophorida,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Astrophorida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T174033.000Z,20191103T174033.000Z,5631963,SeaScribe,20191103T174000.736Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,806.8136,20191103T174033.471Z,224.3,20191103T174032.902Z,29.862945,20191103T174032.902Z,-79.455534,20191103T174032.902Z,3.3621559999999997,20191103T174033.471Z,8.57711,20191103T174033.471Z,35.12081,20191103T174033.471Z,WoRMS,Ariosoma,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Congridae / Bathymyrinae / Ariosoma,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Congridae,Bathymyrinae,,,,Ariosoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T175611.000Z,20191103T175611.000Z,5631973,SeaScribe,20191103T175530.405Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,806.8805,20191103T175610.861Z,208.8,20191103T175611.357Z,29.86253,20191103T175611.357Z,-79.455217,20191103T175611.357Z,3.34089,20191103T175610.861Z,8.5807,20191103T175610.861Z,35.12102,20191103T175610.861Z,WoRMS,Pachastrella,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Tetractinellida / Astrophorina / Pachastrellidae / Pachastrella,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Tetractinellida,Astrophorina,,,,,,Pachastrellidae,,,,,Pachastrella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T175611.000Z,20191103T175611.000Z,5631983,SeaScribe,20191103T175542.965Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,806.8805,20191103T175610.861Z,208.8,20191103T175611.357Z,29.86253,20191103T175611.357Z,-79.455217,20191103T175611.357Z,3.34089,20191103T175610.861Z,8.5807,20191103T175610.861Z,35.12102,20191103T175610.861Z,WoRMS,Nidalia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Alcyoniina / Nidaliidae / Nidalia,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Alcyoniina,,,,,,Nidaliidae,,,,,Nidalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T175611.000Z,20191103T175611.000Z,5631993,SeaScribe,20191103T175554.778Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,806.8805,20191103T175610.861Z,208.8,20191103T175611.357Z,29.86253,20191103T175611.357Z,-79.455217,20191103T175611.357Z,3.34089,20191103T175610.861Z,8.5807,20191103T175610.861Z,35.12102,20191103T175610.861Z,WoRMS,Lophelia pertusa,spider hazards; white stony coral,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Caryophylliidae / Lophelia / Lophelia pertusa,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Caryophylliidae,,,,,Lophelia,,Lophelia pertusa,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T175611.000Z,20191103T175611.000Z,5632003,SeaScribe,20191103T220330.974Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,806.8805,20191103T175610.861Z,208.8,20191103T175611.357Z,29.86253,20191103T175611.357Z,-79.455217,20191103T175611.357Z,3.34089,20191103T175610.861Z,8.5807,20191103T175610.861Z,35.12102,20191103T175610.861Z,WoRMS,Ophiothrix,,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea / Ophiurida / Ophiurina / Gnathophiurina / Ophiotrichidae / Ophiothrix,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,Ophiurida,Ophiurina,Gnathophiurina,,,,,Ophiotrichidae,,,,,Ophiothrix,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T180340.000Z,20191103T180340.000Z,5632023,SeaScribe,20191103T180550.912Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,804.7639,20191103T180339.548Z,169.5,20191103T180340.048Z,29.862392,20191103T180340.048Z,-79.455285,20191103T180340.048Z,3.352293,20191103T180339.548Z,8.57542,20191103T180339.548Z,35.11957,20191103T180339.548Z,WoRMS,Nettastomidae,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Nettastomidae,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Nettastomidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T180347.000Z,20191103T180347.000Z,5632013,SeaScribe,20191103T181112.298Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,804.7619,20191103T180346.560Z,166.9,20191103T180347.060Z,29.86235,20191103T180347.060Z,-79.455157,20191103T180347.060Z,3.3656349999999997,20191103T180346.560Z,8.57168,20191103T180346.560Z,35.12191,20191103T180346.560Z,WoRMS,Hoplunnis,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Nettastomatidae / Hoplunnis,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Nettastomatidae,,,,,Hoplunnis,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T181341.000Z,20191103T181341.000Z,6156000,SeaScribe,20191103T181352.946Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Scorpion fish?,800.5166,20191103T181341.448Z,231.6,20191103T181340.978Z,29.86196,20191103T181340.978Z,-79.455063,20191103T181340.978Z,3.3459789999999994,20191103T181341.448Z,8.57071,20191103T181341.448Z,35.12168,20191103T181341.448Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T181406.000Z,20191103T181406.000Z,6156010,SeaScribe,20191103T181414.041Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Scorpion fish?,800.5382,20191103T181406.484Z,234.7,20191103T181406.013Z,29.862076,20191103T181406.013Z,-79.455346,20191103T181406.013Z,3.3420659999999995,20191103T181406.484Z,8.57286,20191103T181406.484Z,35.12133,20191103T181406.484Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T182204.000Z,20191103T182204.000Z,5632033,SeaScribe,20191103T182459.343Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,skate,796.631,20191103T182204.208Z,159.3,20191103T182203.725Z,29.861604,20191103T182203.725Z,-79.454706,20191103T182203.725Z,3.337803,20191103T182204.208Z,8.57476,20191103T182204.208Z,35.12153,20191103T182204.208Z,WoRMS,Fenestraja plutonia,pluto skate,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Elasmobranchii / Neoselachii / Batoidea / Rajiformes / Rajidae / Fenestraja / Fenestraja plutonia,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Elasmobranchii,Neoselachii,Batoidea,,,Rajiformes,,,,,,,Rajidae,,,,,Fenestraja,,Fenestraja plutonia,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T183625.000Z,20191103T183625.000Z,5632053,SeaScribe,20191103T183748.414Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,Start sample EX1907_D03_01B,790.0118,20191103T183625.486Z,179.6,20191103T183625.039Z,29.861385,20191103T183625.039Z,-79.455024,20191103T183625.039Z,3.3461049999999997,20191103T183625.486Z,8.57511,20191103T183625.486Z,35.12214,20191103T183625.486Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T183642.000Z,20191103T183642.000Z,5632043,SeaScribe,20191103T184606.656Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,"Stop to collect EX1907_D03_01Bbright yellow 10 cm  amorphous  yellow sponge - cant ID past Porifera- possible new species. Elastic texture upon touch. Port inner bio box. ",789.9683,20191103T183641.509Z,181.0,20191103T183642.064Z,29.861436,20191103T183642.064Z,-79.45508,20191103T183642.064Z,3.340939,20191103T183641.509Z,8.57532,20191103T183641.509Z,35.12196,20191103T183641.509Z,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,OBIS Test Date:2019-11-03T18:44:27.413Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T184552.000Z,20191103T184552.000Z,5632063,SeaScribe,20191103T184518.720Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,End collection 01,789.6096,20191103T184552.339Z,183.6,20191103T184551.933Z,29.861363,20191103T184551.933Z,-79.454899,20191103T184551.933Z,3.49944,20191103T184552.339Z,8.58234,20191103T184552.339Z,35.12282,20191103T184552.339Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T184729.000Z,20191103T184729.000Z,5632073,SeaScribe,20191103T184648.163Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,Stop sample EX1907_D03_01B,787.4429,20191103T184729.490Z,197.7,20191103T184729.088Z,29.861465,20191103T184729.088Z,-79.455187,20191103T184729.088Z,3.4875749999999996,20191103T184729.490Z,8.57783,20191103T184729.490Z,35.12171,20191103T184729.490Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T184943.000Z,20191103T184943.000Z,5632083,SeaScribe,20191103T184845.054Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Crinoid,786.6747,20191103T184942.687Z,176.5,20191103T184943.297Z,29.861276,20191103T184943.297Z,-79.454835,20191103T184943.297Z,3.478713,20191103T184942.687Z,8.57655,20191103T184942.687Z,35.12225,20191103T184942.687Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T185056.000Z,20191103T185056.000Z,5632093,SeaScribe,20191103T220426.042Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,short nose green eye?,786.8178,20191103T185055.798Z,148.5,20191103T185056.415Z,29.861461,20191103T185056.415Z,-79.455224,20191103T185056.415Z,3.464783,20191103T185055.798Z,8.57547,20191103T185055.798Z,35.12225,20191103T185055.798Z,WoRMS,Chlorophthalmus,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Aulopiformes / Chlorophthalmidae / Chlorophthalmus,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Aulopiformes,,,,,,,Chlorophthalmidae,,,,,Chlorophthalmus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T185436.000Z,20191103T185436.000Z,5632103,SeaScribe,20191103T185358.003Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,785.2105,20191103T185436.125Z,176.4,20191103T185435.757Z,29.86111,20191103T185435.757Z,-79.454589,20191103T185435.757Z,3.4493059999999995,20191103T185436.125Z,8.57563,20191103T185436.125Z,35.12212,20191103T185436.125Z,WoRMS,Heterotella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae / Corbitellinae / Heterotella,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,Corbitellinae,,,,Heterotella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T185723.000Z,20191103T185723.000Z,5632113,SeaScribe,20191103T190005.617Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,784.8794,20191103T185723.407Z,190.0,20191103T185723.016Z,29.861278,20191103T185723.016Z,-79.454964,20191103T185723.016Z,3.437238,20191103T185723.407Z,8.57429,20191103T185723.407Z,35.12217,20191103T185723.407Z,WoRMS,Myxini,,Biota / Animalia / Chordata / Vertebrata / Agnatha / Myxini,,Biota,Animalia,,,Chordata,Vertebrata,,,Agnatha,Myxini,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T185826.000Z,20191103T185826.000Z,6156020,SeaScribe,20191103T185900.373Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,White Halichondridae,785.0676,20191103T185826.500Z,183.3,20191103T185826.116Z,29.861213,20191103T185826.116Z,-79.454803,20191103T185826.116Z,3.441039,20191103T185826.500Z,8.57383,20191103T185826.500Z,35.12154,20191103T185826.500Z,WoRMS,Halichondriidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Suberitida / Halichondriidae,OBIS Test Date:2019-11-03T18:59:04.621Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Suberitida,,,,,,,Halichondriidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T190257.000Z,20191103T190257.000Z,5632123,SeaScribe,20191103T190205.011Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Green Bottle debris,782.4269,20191103T190256.910Z,176.9,20191103T190256.540Z,29.861201,20191103T190256.540Z,-79.455004,20191103T190256.540Z,3.4190519999999998,20191103T190256.910Z,8.57153,20191103T190256.910Z,35.12175,20191103T190256.910Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T190517.000Z,20191103T190517.000Z,5632133,SeaScribe,20191103T190447.002Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,782.8887,20191103T190517.127Z,170.1,20191103T190516.742Z,29.861124,20191103T190516.742Z,-79.454741,20191103T190516.742Z,3.4045549999999998,20191103T190517.127Z,8.5725,20191103T190517.127Z,35.12157,20191103T190517.127Z,WoRMS,Goniaster,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Valvatacea / Valvatida / Goniasteridae / Goniaster,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Valvatacea,Valvatida,,,,,,,Goniasteridae,,,,,Goniaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103,EX1907_Dive03,NOAA OER Southeast USA Deep-Sea (EX1907),20191103T191238.000Z,20191103T191238.000Z,6156030,SeaScribe,20191103T191240.071Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,,777.146,20191103T191237.795Z,159.0,20191103T191238.414Z,29.860948,20191103T191238.414Z,-79.454749,20191103T191238.414Z,3.3937329999999997,20191103T191237.795Z,8.57168,20191103T191237.795Z,35.12209,20191103T191237.795Z,WoRMS,Chrysogorgia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae / Chrysogorgia,OBIS Test Date:2019-11-03T19:12:43.065Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,Chrysogorgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,