CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,SpecID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,SpecAccess,SpecCatNum,DeepSeaCoralOrSponge,SpecimenCount,Preparation,SSNum,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,191045,EX1903L2_20190710T191045_D2_DIVE18_SPEC01BIO,DIVE18_SPEC01BIO,BIO,38.12049866,-73.84940338,516.0759888,35.06399918,5.907000065,6.899000168,Alexis Weinnig,Pandalidae,Alexis Weinnig,,,,,70% EtOH,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,EX1903L2_IMG_20190710T190414Z_ROVHD.jpg; EX1903L2_IMG_20190710T190419Z_ROVHD.jpg; EX1903L2_IMG_20190710T190426Z_PTMAN_COR.jpg; EX1903L2_IMG_20190710T190902Z_CPHD.jpg; EX1903L2_IMG_20190710T191021Z_D18_01B_02.jpg;,EX1903L2_VID_20190710T190459Z_ROVHD.mov; EX1903L2_VID_20190710T191000Z_D18_01B_02.mov; EX1903L2_VID_20190710T191000Z_D18_01B_04.mov;,EX1903L2_IMG_20190710T191045Z_SMPSTL_D18_01B_L01.JPG; EX1903L2_IMG_20190710T191045Z_SMPSTL_D18_01B_L02.JPG; EX1903L2_IMG_20190710T191045Z_SMPSTL_D18_01B_L03.JPG; EX1903L2_IMG_20190710T191045Z_SMPSTL_D18_01B_L04.JPG; EX1903L2_IMG_20190710T191045Z_SMPSTL_D1,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,193304,EX1903L2_20190710T193304_D2_DIVE18_SPEC02BIO,DIVE18_SPEC02BIO,BIO,38.12049866,-73.84929657,508.2489929,35.09400177,6.43200016,6.619999886,Alexis Weinnig,Paragorgia,Alexis Weinnig,,,,,,SNMNH,,,TRUE,1,,S01,SNMNH,,DNA subsample,EX1903L2_IMG_20190710T192456Z_ROVHD.jpg; EX1903L2_IMG_20190710T192641Z_ROVHD.jpg; EX1903L2_IMG_20190710T192901Z_CPHD.jpg; EX1903L2_IMG_20190710T193149Z_D18_02B_02.jpg; EX1903L2_IMG_20190710T193157Z_D18_02B_04.jpg;,EX1903L2_VID_20190710T193040Z_D18_02B_02.mov; EX1903L2_VID_20190710T193040Z_D18_02B_04.mov;,EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_L01.JPG; EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_L02.JPG; EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_L03.JPG; EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_L04.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,195200,EX1903L2_20190710T195200_D2_DIVE18_SPEC03GEO,DIVE18_SPEC03GEO,GEO,38.1237793,-73.8476181,507.1119995,35.09400177,6.596000195,6.446000099,Amy Wagner,Rock,Amy Wagner,,,1.850000024,,,OSU,,,FALSE,1,,,,,,EX1903L2_IMG_20190710T195307Z_D18_03G_05.jpg; EX1903L2_IMG_20190710T195322Z_D18_03G_02.jpg;,EX1903L2_VID_20190710T195203Z_D18_03G_02.mov; EX1903L2_VID_20190710T195203Z_D18_03G_05.mov;,EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_L01.JPG; EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_L02.JPG; EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_L03.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,999999,EX1903L2_20190710T999999_D2_DIVE18_SPEC04BIO,DIVE18_SPEC04BIO,BIO,,,,,,,Alexis Weinnig,Pandalidae,Alexis Weinnig,,,,,70% EtOH,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190710T999999Z_SMPSTL_D18_04B_L01.JPG; EX1903L2_IMG_20190710T999999Z_SMPSTL_D18_04B_L02.JPG; EX1903L2_IMG_20190710T999999Z_SMPSTL_D18_04B_L03.JPG; EX1903L2_IMG_20190710T999999Z_SMPSTL_D18_04B_L04.JPG; EX1903L2_IMG_20190710T999999Z_SMPSTL_D1,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,999999,EX1903L2_20190710T999999_D2_DIVE18_SPEC05BIO,DIVE18_SPEC05BIO,BIO,,,,,,,Alexis Weinnig,Pandalidae,Alexis Weinnig,,,,,70% EtOH,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190710T999999Z_SMPSTL_D18_05B_L01.JPG; EX1903L2_IMG_20190710T999999Z_SMPSTL_D18_05B_L02.JPG; EX1903L2_IMG_20190710T999999Z_SMPSTL_D18_05B_L03.JPG; EX1903L2_IMG_20190710T999999Z_SMPSTL_D18_05B_L04.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE19,7/11/2019,ROV,Deep Discoverer,,Norfolk Deep Seep,,20190711,173004,EX1903L2_20190711T173004_D2_DIVE19_SPEC01GEO,DIVE19_SPEC01GEO,GEO,36.86629868,-74.4838028,1579.813965,34.95199966,3.832999945,8.262000084,Alexis Weinnig,Authigenic carbonate,Alexis Weinnig,,,3.079999924,,,OSU,,,FALSE,1,,,,,,EX1903L2_IMG_20190711T172446Z_ROVHD.jpg; EX1903L2_IMG_20190711T172801Z_ROVHD.jpg; EX1903L2_IMG_20190711T172807Z_D19_01G_02.jpg; EX1903L2_IMG_20190711T172945Z_D19_01G_02.jpg;,EX1903L2_VID_20190711T172800Z_D19_01G_02.mov; EX1903L2_VID_20190711T172800Z_D19_01G_04.mov; EX1903L2_VID_20190711T172934Z_D19_01G_05.mov;,EX1903L2_IMG_20190711T173004Z_SMPSTL_D19_01G_L01.JPG; EX1903L2_IMG_20190711T173004Z_SMPSTL_D19_01G_L02.JPG; EX1903L2_IMG_20190711T173004Z_SMPSTL_D19_01G_L03.JPG; EX1903L2_IMG_20190711T173004Z_SMPSTL_D19_01G_L04.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE19,7/11/2019,ROV,Deep Discoverer,,Norfolk Deep Seep,,20190711,191904,EX1903L2_20190711T191904_D2_DIVE19_SPEC02BIO,DIVE19_SPEC02BIO,BIO,36.86849976,-74.4835968,1523.331055,34.95199966,3.846999884,8.699000359,Alexis Weinnig,Kophobelemnon (potentially),Alexis Weinnig,,,,,Sea pen,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,EX1903L2_IMG_20190711T190402Z_ROVHD.jpg; EX1903L2_IMG_20190711T190434Z_CPHD.jpg; EX1903L2_IMG_20190711T190629Z_D19_02B_02.jpg; EX1903L2_IMG_20190711T190641Z_ROVHD.jpg; EX1903L2_IMG_20190711T191558Z_D19_02B_04.jpg;,EX1903L2_VID_20190711T190459Z_ROVHD.mov; EX1903L2_VID_20190711T190604Z_D19_02B_02.mov; EX1903L2_VID_20190711T191432Z_D19_02B_02.mov;,EX1903L2_IMG_20190711T191904Z_SMPSTL_D19_02B_L01.JPG; EX1903L2_IMG_20190711T191904Z_SMPSTL_D19_02B_L02.JPG; EX1903L2_IMG_20190711T191904Z_SMPSTL_D19_02B_L03.JPG; EX1903L2_IMG_20190711T191904Z_SMPSTL_D19_02B_L04.JPG; EX1903L2_IMG_20190711T191904Z_SMPSTL_D1,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE01,6/21/2019,ROV,Deep Discoverer,Label in lab photos erroneously list ocean as Pacific. Labels stored with samples are correct.,Canaveral Deep,,20190621,172847,EX1903L2_20190621T172847_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,28.24729919,-79.59829712,734.4030151,34.91600037,7.107999802,4.173999786,Alexis Weinnig,Lophelia pertusa,Alexis Weinnig,,,,,"Sample is live lophelia, but there is a sub sample of dead lophelia that is dried (which is sub sample 2)",SNMNH,,,TRUE,1,,S01,SNMNH,,,EX1903L2_IMG_20190621T172509Z_CPHD.jpg; EX1903L2_IMG_20190621T172602Z_ROVHD.jpg; EX1903L2_IMG_20190621T172733Z_ROVHD.jpg;,EX1903L2_VID_20190621T172601Z_D01_01B_01.mov; EX1903L2_VID_20190621T172721Z_D01_01B_02.mov; EX1903L2_VID_20190621T172810Z_D01_01B_04.mov;,EX1903L2_IMG_20190621T172847Z_SMPSTL_D01_01B_L01.JPG; EX1903L2_IMG_20190621T172847Z_SMPSTL_D01_01B_L02.JPG; EX1903L2_IMG_20190621T172847Z_SMPSTL_D01_01B_L03.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE01,6/21/2019,ROV,Deep Discoverer,Label in lab photos erroneously list ocean as Pacific. Labels stored with samples are correct.,Canaveral Deep,,20190621,172847,EX1903L2_20190621T172847_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,28.24729919,-79.59829712,734.4030151,34.91600037,7.107999802,4.173999786,Alexis Weinnig,Lophelia pertusa,Alexis Weinnig,,,,,"Sample is live lophelia, but there is a sub sample of dead lophelia that is dried (which is sub sample 2)",SNMNH,,,TRUE,1,,S02,SNMNH,,,EX1903L2_IMG_20190621T172509Z_CPHD.jpg; EX1903L2_IMG_20190621T172602Z_ROVHD.jpg; EX1903L2_IMG_20190621T172733Z_ROVHD.jpg;,EX1903L2_VID_20190621T172601Z_D01_01B_01.mov; EX1903L2_VID_20190621T172721Z_D01_01B_02.mov; EX1903L2_VID_20190621T172810Z_D01_01B_04.mov;,EX1903L2_IMG_20190621T172847Z_SMPSTL_D01_01B_L01.JPG; EX1903L2_IMG_20190621T172847Z_SMPSTL_D01_01B_L02.JPG; EX1903L2_IMG_20190621T172847Z_SMPSTL_D01_01B_L03.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE15,7/7/2019,ROV,Deep Discoverer,,Currituk Base,,20190707,191538,EX1903L2_20190707T191538_D2_DIVE15_SPEC03GEO_A01,DIVE15_SPEC03GEO_A01,BIO,36.35549927,-74.6257019,1500.659058,34.95700073,4.006999969,8.218000412,Alexis Weinnig,Unknown,Alexis Weinnig,,,,,Stuck to outside of primary specimen,SNMNH,,,FALSE,1,,,,,,,,EX1903L2_IMG_20190707T191538Z_SMPSTL_D15_03G_A01_L01.JPG; EX1903L2_IMG_20190707T191538Z_SMPSTL_D15_03G_A01_L02.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE15,7/7/2019,ROV,Deep Discoverer,,Currituk Base,,20190707,191538,EX1903L2_20190707T191538_D2_DIVE15_SPEC03GEO_A02,DIVE15_SPEC03GEO_A02,BIO,36.35549927,-74.6257019,1500.659058,34.95700073,4.006999969,8.218000412,Alexis Weinnig,Polychaeta,Alexis Weinnig,,,,,Small tubed dwelling worms found burrowed in holes of primary specimen,SNMNH,,,FALSE,1,,,,,,,,EX1903L2_IMG_20190707T191538Z_SMPSTL_D15_03G_A02_L01.JPG; EX1903L2_IMG_20190707T191538Z_SMPSTL_D15_03G_A02_L02.JPG; EX1903L2_IMG_20190707T191538Z_SMPSTL_D15_03G_A02_L03.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE15,7/7/2019,ROV,Deep Discoverer,,Currituk Base,,20190707,191538,EX1903L2_20190707T191538_D2_DIVE15_SPEC03GEO_A03,DIVE15_SPEC03GEO_A03,BIO,36.35549927,-74.6257019,1500.659058,34.95700073,4.006999969,8.218000412,Alexis Weinnig,Polychaeta,Alexis Weinnig,,,,,Associated tube found on outside of primary specimen,SNMNH,,,FALSE,1,,,,,,,,EX1903L2_IMG_20190707T191538Z_SMPSTL_D15_03G_A03_L01.JPG; EX1903L2_IMG_20190707T191538Z_SMPSTL_D15_03G_A03_L02.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE16,7/8/2019,ROV,Deep Discoverer,,Washington Canyon,,20190708,181151,EX1903L2_20190708T181151_D2_DIVE16_SPEC01BIO_A01,DIVE16_SPEC01BIO_A01,BIO,37.40980148,-74.40840149,820.3330078,34.99599838,4.769999981,7.703999996,Alexis Weinnig,Copepoda,Alexis Weinnig,,,,,,SNMNH,,,FALSE,1,,,,,,,,,EX1903L2_IMG_20190708T181151Z_MICRO_D16_01B_A01_M01.JPG;,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE16,7/8/2019,ROV,Deep Discoverer,,Washington Canyon,,20190708,181151,EX1903L2_20190708T181151_D2_DIVE16_SPEC01BIO_A02,DIVE16_SPEC01BIO_A02,BIO,37.40980148,-74.40840149,820.3330078,34.99599838,4.769999981,7.703999996,Alexis Weinnig,Copepoda,Alexis Weinnig,,,,,,SNMNH,,,FALSE,1,,,,,,,,,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE17,7/9/2019,ROV,Deep Discoverer,,Wilmington Canyon,,20190709,193247,EX1903L2_20190709T193247_D2_DIVE17_SPEC01BIO_A01,DIVE17_SPEC01BIO_A01,BIO,38.32170105,-73.42690277,1397.915039,34.95199966,3.823999882,8.270999908,Alexis Weinnig,Potential Egg Mases,Alexis Weinnig,,,,,Connected to coral branches,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190709T193247Z_SMPSTL_D17_01B_A01_L01.JPG; EX1903L2_IMG_20190709T193247Z_SMPSTL_D17_01B_A01_L02.JPG; EX1903L2_IMG_20190709T193247Z_SMPSTL_D17_01B_A01_L03.JPG; EX1903L2_IMG_20190709T193247Z_SMPSTL_D17_01B_A01_L04.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE17,7/9/2019,ROV,Deep Discoverer,,Wilmington Canyon,,20190709,193247,EX1903L2_20190709T193247_D2_DIVE17_SPEC01BIO_A02,DIVE17_SPEC01BIO_A02,BIO,38.32170105,-73.42690277,1397.915039,34.95199966,3.823999882,8.270999908,Alexis Weinnig,Polynoidae,Alexis Weinnig,,,,,,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190709T193247Z_SMPSTL_D17_01B_A02_L01.JPG; EX1903L2_IMG_20190709T193247Z_SMPSTL_D17_01B_A02_L02.JPG; EX1903L2_IMG_20190709T193247Z_SMPSTL_D17_01B_A02_L03.JPG; EX1903L2_IMG_20190709T193247Z_SMPSTL_D17_01B_A02_L04.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE17,7/9/2019,ROV,Deep Discoverer,,Wilmington Canyon,,20190709,194131,EX1903L2_20190709T194131_D2_DIVE17_SPEC02BIO_A01,DIVE17_SPEC02BIO_A01,BIO,38.32170105,-73.42690277,1397.822021,34.95299911,3.825999975,8.291999817,Alexis Weinnig,Plexauridae swiftia sp,Alexis Weinnig,,,,,,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A01_L01.JPG; EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A01_L02.JPG; EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A01_L03.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE17,7/9/2019,ROV,Deep Discoverer,,Wilmington Canyon,,20190709,194131,EX1903L2_20190709T194131_D2_DIVE17_SPEC02BIO_A02,DIVE17_SPEC02BIO_A02,BIO,38.32170105,-73.42690277,1397.822021,34.95299911,3.825999975,8.291999817,Alexis Weinnig,"Asteroschema, Ophiroidea",Alexis Weinnig,,,,,,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A02_L01.JPG; EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A02_L02.JPG; EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A02_L03.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE17,7/9/2019,ROV,Deep Discoverer,,Wilmington Canyon,,20190709,194131,EX1903L2_20190709T194131_D2_DIVE17_SPEC02BIO_A03,DIVE17_SPEC02BIO_A03,BIO,38.32170105,-73.42690277,1397.822021,34.95299911,3.825999975,8.291999817,Alexis Weinnig,Plexauridae,Alexis Weinnig,,,,,3 small colonies,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A03_L01.JPG; EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A03_L02.JPG; EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A03_L03.JPG; EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A03_L04.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE17,7/9/2019,ROV,Deep Discoverer,,Wilmington Canyon,,20190709,194131,EX1903L2_20190709T194131_D2_DIVE17_SPEC02BIO_A04,DIVE17_SPEC02BIO_A04,BIO,38.32170105,-73.42690277,1397.822021,34.95299911,3.825999975,8.291999817,Alexis Weinnig,Polynoidae,Alexis Weinnig,,,,,2 individuals,SNMNH,,,FALSE,1,,,,,,,,EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A04_L01.JPG; EX1903L2_IMG_20190709T194131Z_SMPSTL_D17_02B_A04_L02.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,191045,EX1903L2_20190710T191045_D2_DIVE18_SPEC01BIO_A01,DIVE18_SPEC01BIO_A01,BIO,38.12049866,-73.84940338,516.0759888,35.06399918,5.907000065,6.899000168,Alexis Weinnig,Pandalidae,Alexis Weinnig,,,,,70% EtOH,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190710T191045Z_SMPSTL_D18_01B_A01_L01.JPG; EX1903L2_IMG_20190710T191045Z_SMPSTL_D18_01B_A01_L02.JPG; EX1903L2_IMG_20190710T191045Z_SMPSTL_D18_01B_A01_L03.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,191045,EX1903L2_20190710T191045_D2_DIVE18_SPEC01BIO_A02,DIVE18_SPEC01BIO_A02,BIO,38.12049866,-73.84940338,516.0759888,35.06399918,5.907000065,6.899000168,Alexis Weinnig,Amphipoda,Alexis Weinnig,,,,,2 individuals - 1 is DNA subsample,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190710T191045Z_SMPSTL_D18_01B_A02_L01.JPG; EX1903L2_IMG_20190710T191045Z_SMPSTL_D18_01B_A02_L02.JPG; EX1903L2_IMG_20190710T191045Z_SMPSTL_D18_01B_A02_L03.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,193304,EX1903L2_20190710T193304_D2_DIVE18_SPEC02BIO_A01,DIVE18_SPEC02BIO_A01,BIO,38.12049866,-73.84929657,508.2489929,35.09400177,6.43200016,6.619999886,Alexis Weinnig,Pandalidae,Alexis Weinnig,,,,,70% EtOH. Photos were taken after sample was in EtOH for 3 hours.,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_A01_L01.JPG; EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_A01_L02.JPG; EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_A01_L03.JPG; EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_A01_L04.JPG; EX1903L2_IMG_20190710T1,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,193304,EX1903L2_20190710T193304_D2_DIVE18_SPEC02BIO_A02,DIVE18_SPEC02BIO_A02,BIO,38.12049866,-73.84929657,508.2489929,35.09400177,6.43200016,6.619999886,Alexis Weinnig,Pandalidae,Alexis Weinnig,,,,,70% EtOH. Photos were taken after sample was in EtOH for 3 hours.,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_A02_L01.JPG; EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_A02_L02.JPG; EX1903L2_IMG_20190710T193304Z_SMPSTL_D18_02B_A02_L03.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,195200,EX1903L2_20190710T195200_D2_DIVE18_SPEC03GEO_A01,DIVE18_SPEC03GEO_A01,BIO,38.1237793,-73.8476181,507.1119995,35.09400177,6.596000195,6.446000099,Amy Wagner,Porifera,Alexis Weinnig,,,,,,SNMNH,,,TRUE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A01_L01.JPG; EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A01_L02.JPG; EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A01_L03.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,195200,EX1903L2_20190710T195200_D2_DIVE18_SPEC03GEO_A02,DIVE18_SPEC03GEO_A02,BIO,38.1237793,-73.8476181,507.1119995,35.09400177,6.596000195,6.446000099,Amy Wagner,Hydrozoa,Alexis Weinnig,,,,,,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A02_L01.JPG; EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A02_L02.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,195200,EX1903L2_20190710T195200_D2_DIVE18_SPEC03GEO_A03,DIVE18_SPEC03GEO_A03,BIO,38.1237793,-73.8476181,507.1119995,35.09400177,6.596000195,6.446000099,Amy Wagner,Annelida,Alexis Weinnig,,,,,Multiple individuals with casings,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A03_L01.JPG; EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A03_L02.JPG; EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A03_L03.JPG; EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A03_L04.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE18,7/10/2019,ROV,Deep Discoverer,,Baltimore Canyon,,20190710,195200,EX1903L2_20190710T195200_D2_DIVE18_SPEC03GEO_A04,DIVE18_SPEC03GEO_A04,BIO,38.1237793,-73.8476181,507.1119995,35.09400177,6.596000195,6.446000099,Amy Wagner,Porifera,Alexis Weinnig,,,,,,SNMNH,,,TRUE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A04_L01.JPG; EX1903L2_IMG_20190710T195200Z_SMPSTL_D18_03G_A04_L02.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE19,7/11/2019,ROV,Deep Discoverer,,Norfolk Deep Seep,,20190711,191904,EX1903L2_20190711T191904_D2_DIVE19_SPEC02BIO_A01,DIVE19_SPEC02BIO_A01,BIO,36.86849976,-74.4835968,1523.331055,34.95199966,3.846999884,8.699000359,Alexis Weinnig,Polychaeta,Alexis Weinnig,,,,,,SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190711T191904Z_SMPSTL_D19_02B_A01_L01.JPG; EX1903L2_IMG_20190711T191904Z_SMPSTL_D19_02B_A01_L02.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE19,7/11/2019,ROV,Deep Discoverer,,Norfolk Deep Seep,,20190711,191904,EX1903L2_20190711T191904_D2_DIVE19_SPEC02BIO_A02,DIVE19_SPEC02BIO_A02,BIO,36.86849976,-74.4835968,1523.331055,34.95199966,3.846999884,8.699000359,Alexis Weinnig,Sediment with bacteria,Amy Wagner,,,,,"In the vincity of seeps, but not around active seepage. (sample fit into petri dish)",SNMNH,,,FALSE,1,,S01,SNMNH,,DNA subsample,,,EX1903L2_IMG_20190711T191904Z_SMPSTL_D19_02B_A02_L01.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE19,7/11/2019,ROV,Deep Discoverer,,Norfolk Deep Seep,,20190711,191904,EX1903L2_20190711T191904_D2_DIVE19_SPEC02BIO_A03,DIVE19_SPEC02BIO_A03,GEO,36.86849976,-74.4835968,1523.331055,34.95199966,3.846999884,8.699000359,Alexis Weinnig,Sediment,Amy Wagner,,,,,"In the vincity of seeps, but not around active seepage. (sample fit into petri dish)",OSU,,,FALSE,1,,,,,,,,EX1903L2_IMG_20190711T191904Z_SMPSTL_D19_02B_A03_L01.JPG; EX1903L2_IMG_20190711T191904Z_SMPSTL_D19_02B_A03_L02.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE01,6/21/2019,ROV,Deep Discoverer,Label in lab photos erroneously list ocean as Pacific. Labels stored with samples are correct.,Canaveral Deep,,20190621,172847,EX1903L2_20190621T172847_D2_DIVE01_SPEC01BIO_A01,DIVE01_SPEC01BIO_A01,BIO,28.24729919,-79.59829712,734.4030151,34.91600037,7.107999802,4.173999786,Alexis Weinnig,Porifera,Alexis Weinnig,,,,,rod like sponges - roughly 6 specimens,SNMNH,,,TRUE,1,,S01,SNMNH,,,,,EX1903L2_IMG_20190621T172847Z_SMPSTL_D01_01B_A01_L01.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE01,6/21/2019,ROV,Deep Discoverer,Label in lab photos erroneously list ocean as Pacific. Labels stored with samples are correct.,Canaveral Deep,,20190621,172847,EX1903L2_20190621T172847_D2_DIVE01_SPEC01BIO_A02,DIVE01_SPEC01BIO_A02,BIO,28.24729919,-79.59829712,734.4030151,34.91600037,7.107999802,4.173999786,Alexis Weinnig,Hydrozoa,Alexis Weinnig,,,,,Possible that there are a few different species,SNMNH,,,FALSE,1,,S01,SNMNH,,,,,EX1903L2_IMG_20190621T172847Z_SMPSTL_D01_01B_A02_L01.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE01,6/21/2019,ROV,Deep Discoverer,Label in lab photos erroneously list ocean as Pacific. Labels stored with samples are correct.,Canaveral Deep,,20190621,172847,EX1903L2_20190621T172847_D2_DIVE01_SPEC01BIO_A03,DIVE01_SPEC01BIO_A03,BIO,28.24729919,-79.59829712,734.4030151,34.91600037,7.107999802,4.173999786,Alexis Weinnig,Crinoidea,Alexis Weinnig,,,,,3 small crinoidea unsure if all same species,SNMNH,,,FALSE,1,,,,,,,,EX1903L2_IMG_20190621T172847Z_SMPSTL_D01_01B_A03_L01.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE01,6/21/2019,ROV,Deep Discoverer,Label in lab photos erroneously list ocean as Pacific. Labels stored with samples are correct.,Canaveral Deep,,20190621,183226,EX1903L2_20190621T183226_D2_DIVE01_SPEC02BIO_A04,DIVE01_SPEC02BIO_A04,BIO,28.24670029,-79.59770203,726.6989746,34.91699982,7.118999958,4.163000107,Alexis Weinnig,Hydroidolina,Alexis Weinnig,,,,,small hydroids growing on dead lophelia - no DNA subsample,SNMNH,,,FALSE,1,,,,,,,,EX1903L2_IMG_20190621T183226Z_SMPSTL_D01_02B_A04_L01.JPG;,,
EX1903L2,Mid and Southeast US (ROV and Mapping),6/20/2019,7/12/2019,Okeanos Explorer,DIVE01,6/21/2019,ROV,Deep Discoverer,Label in lab photos erroneously list ocean as Pacific. Labels stored with samples are correct.,Canaveral Deep,,20190621,183226,EX1903L2_20190621T183226_D2_DIVE01_SPEC02BIO_A05,DIVE01_SPEC02BIO_A05,BIO,28.24670029,-79.59770203,726.6989746,34.91699982,7.118999958,4.163000107,Alexis Weinnig,Actiniaria,Alexis Weinnig,,,,,two small pink anemones growing in dead lophelia polyps - one DNA subsample,SNMNH,,,FALSE,1,,S01,SNMNH,,,,,EX1903L2_IMG_20190621T183226Z_SMPSTL_D01_02B_A05_L01.JPG;,,