Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T123332.000Z,20191118T123332.000Z,5638583,SeaScribe,20191118T123332.380Z,1000,23621,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907 Dive 11 - Test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T123634.261Z,20191118T123634.261Z,5638593,SeaScribe,20191118T123634.261Z,600,3850,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE11 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T132316.444Z,20191118T132316.444Z,5638603,SeaScribe,20191118T132316.444Z,600,3850,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE11 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T132956.322Z,20191118T132956.322Z,5638613,SeaScribe,20191118T132956.322Z,600,3850,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE11 ROV on Surface,1.4447,20191118T133044.893Z,,,,,,,3.3906599999999996,20191118T133044.893Z,27.69308,20191118T133044.893Z,35.46281,20191118T133044.893Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T133029.136Z,20191118T133029.136Z,5638623,SeaScribe,20191118T133029.136Z,600,3850,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE11 ROV Descending,1.4447,20191118T133044.893Z,,,,,,,3.3906599999999996,20191118T133044.893Z,27.69308,20191118T133044.893Z,35.46281,20191118T133044.893Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T143550.405Z,20191118T143550.405Z,5638633,SeaScribe,20191118T143550.405Z,600,3850,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE11 ROV on Bottom,1200.886,20191118T143550.840Z,273.5,20191118T143550.801Z,23.97598,20191118T143550.801Z,-81.932194,20191118T143550.801Z,4.905922,20191118T143550.840Z,4.29819,20191118T143550.840Z,34.95033,20191118T143550.840Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T145318.000Z,20191118T145318.000Z,5638643,SeaScribe,20191118T145901.269Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,"Stopping to collect:EX1907_D11_01B10 cm tall collected from base under sand getting the  roots ",1217.6338,20191118T145318.469Z,25.6,20191118T145318.417Z,23.976122,20191118T145318.417Z,-81.932452,20191118T145318.417Z,4.905277999999999,20191118T145318.469Z,4.30383,20191118T145318.469Z,34.95113,20191118T145318.469Z,WoRMS,Chondrocladia,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Poecilosclerida / Cladorhizidae / Chondrocladia,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Poecilosclerida,,,,,,,Cladorhizidae,,,,,Chondrocladia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T150141.000Z,20191118T150141.000Z,5638653,SeaScribe,20191118T150057.825Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,end collection EX1907_D11_01B,1216.7032,20191118T150141.233Z,241.4,20191118T150141.197Z,23.976108,20191118T150141.197Z,-81.932584,20191118T150141.197Z,4.9054459999999995,20191118T150141.233Z,4.30377,20191118T150141.233Z,34.95036,20191118T150141.233Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T150330.000Z,20191118T150330.000Z,5638663,SeaScribe,20191118T150225.217Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,base of mound,1214.7679,20191118T150330.404Z,306.3,20191118T150330.365Z,23.976088,20191118T150330.365Z,-81.932775,20191118T150330.365Z,4.906559,20191118T150330.404Z,4.30027,20191118T150330.404Z,34.95076,20191118T150330.404Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T150433.000Z,20191118T150433.000Z,5638673,SeaScribe,20191118T150338.723Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,1213.3699,20191118T150433.494Z,293.1,20191118T150433.463Z,23.976171,20191118T150433.463Z,-81.932835,20191118T150433.463Z,4.899755,20191118T150433.494Z,4.29945,20191118T150433.494Z,34.9508,20191118T150433.494Z,WoRMS,Stichopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Antipathidae / Stichopathes,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Antipathidae,,,,,Stichopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T150550.000Z,20191118T150550.000Z,5638683,SeaScribe,20191118T150556.741Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,1 m,1214.2221,20191118T150549.612Z,306.1,20191118T150549.587Z,23.976176,20191118T150549.587Z,-81.932845,20191118T150549.587Z,4.905607,20191118T150549.612Z,4.30038,20191118T150549.612Z,34.95054,20191118T150549.612Z,WoRMS,Stichopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Antipathidae / Stichopathes,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Antipathidae,,,,,Stichopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T150900.000Z,20191118T150900.000Z,5638693,SeaScribe,20191118T150758.380Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,1214.0887,20191118T150859.893Z,268.3,20191118T150859.873Z,23.976143,20191118T150859.873Z,-81.932849,20191118T150859.873Z,4.894693999999999,20191118T150859.893Z,4.30087,20191118T150859.893Z,34.95115,20191118T150859.893Z,WoRMS,Zoanthidae,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Zoantharia / Brachycnemina / Zoanthidae,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Zoantharia,Brachycnemina,,,,,,Zoanthidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T151026.000Z,20191118T151026.000Z,5638703,SeaScribe,20191118T151120.729Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,1213.8785,20191118T151026.030Z,281.3,20191118T151026.008Z,23.976159,20191118T151026.008Z,-81.932835,20191118T151026.008Z,4.895646,20191118T151026.030Z,4.30087,20191118T151026.030Z,34.95156,20191118T151026.030Z,WoRMS,Candidella imbricata,shingled tree coral,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Primnoidae / Candidella / Candidella imbricata,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Primnoidae,,,,,Candidella,,Candidella imbricata,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T151105.000Z,20191118T151105.000Z,6191300,SeaScribe,20191118T151121.491Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,1213.8742,20191118T151105.084Z,280.0,20191118T151105.068Z,23.976155,20191118T151105.068Z,-81.932868,20191118T151105.068Z,4.899118,20191118T151105.084Z,4.3018,20191118T151105.084Z,34.95066,20191118T151105.084Z,WoRMS,Candidella imbricata,shingled tree coral,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Primnoidae / Candidella / Candidella imbricata,OBIS Test Date:2019-11-18T15:11:23.079Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Primnoidae,,,,,Candidella,,Candidella imbricata,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T152240.000Z,20191118T152240.000Z,5638713,SeaScribe,20191118T153608.056Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,start sampling  rockEX1907_D11_02GRock from the Random boulder wallstarboard inner,1205.0173,20191118T152240.143Z,301.0,20191118T152240.141Z,23.976031,20191118T152240.141Z,-81.932874,20191118T152240.141Z,4.896759,20191118T152240.143Z,4.30136,20191118T152240.143Z,34.95092,20191118T152240.143Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T153653.000Z,20191118T153653.000Z,5638733,SeaScribe,20191118T153609.980Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,End sampling EX1907_D11_02G,1203.6794,20191118T153653.425Z,282.8,20191118T153653.430Z,23.976028,20191118T153653.430Z,-81.932897,20191118T153653.430Z,4.903255,20191118T153653.425Z,4.29786,20191118T153653.425Z,34.95132,20191118T153653.425Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T153704.000Z,20191118T153704.000Z,5638723,SeaScribe,20191118T153600.473Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,stop,1203.5465,20191118T153704.442Z,263.4,20191118T153704.447Z,23.976017,20191118T153704.447Z,-81.932897,20191118T153704.447Z,4.909751,20191118T153704.442Z,4.29961,20191118T153704.442Z,34.95137,20191118T153704.442Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T154055.000Z,20191118T154055.000Z,5638743,SeaScribe,20191118T153954.355Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,stalked crinoid,1210.4651,20191118T154054.791Z,268.3,20191118T154054.793Z,23.975876,20191118T154054.793Z,-81.932865,20191118T154054.793Z,4.909037,20191118T154054.791Z,4.29879,20191118T154054.791Z,34.9509,20191118T154054.791Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T154055.000Z,20191118T154055.000Z,5638753,SeaScribe,20191118T153958.096Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,antipath,1210.4651,20191118T154054.791Z,268.3,20191118T154054.793Z,23.975876,20191118T154054.793Z,-81.932865,20191118T154054.793Z,4.909037,20191118T154054.791Z,4.29879,20191118T154054.791Z,34.9509,20191118T154054.791Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T154125.000Z,20191118T154125.000Z,5638773,SeaScribe,20191118T154020.153Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,zenometra,1210.2952,20191118T154124.837Z,259.1,20191118T154124.836Z,23.975873,20191118T154124.836Z,-81.932881,20191118T154124.836Z,4.8900179999999995,20191118T154124.837Z,4.29994,20191118T154124.837Z,34.95016,20191118T154124.837Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T154537.000Z,20191118T154537.000Z,6191310,SeaScribe,20191118T154545.995Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,1208.5326,20191118T154537.205Z,255.3,20191118T154537.218Z,23.976014,20191118T154537.218Z,-81.932827,20191118T154537.218Z,4.903975999999999,20191118T154537.205Z,4.29863,20191118T154537.205Z,34.95128,20191118T154537.205Z,WoRMS,Chrysogorgia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae / Chrysogorgia,OBIS Test Date:2019-11-18T15:45:50.305Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,Chrysogorgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T154615.000Z,20191118T154615.000Z,6191320,SeaScribe,20191118T154622.313Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,1205.8347,20191118T154615.265Z,260.9,20191118T154615.272Z,23.976061,20191118T154615.272Z,-81.932854,20191118T154615.272Z,4.899013,20191118T154615.265Z,4.3012,20191118T154615.265Z,34.95038,20191118T154615.265Z,WoRMS,Stichopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Antipathidae / Stichopathes,OBIS Count:0;OBIS Test Date:2019-11-18T15:46:26.204Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Antipathidae,,,,,Stichopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T154949.000Z,20191118T154949.000Z,5638783,SeaScribe,20191118T160115.858Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,goniaster,1205.7741,20191118T154948.597Z,278.0,20191118T154948.599Z,23.976103,20191118T154948.599Z,-81.932887,20191118T154948.599Z,4.9000699999999995,20191118T154948.597Z,4.29912,20191118T154948.597Z,34.95077,20191118T154948.597Z,WoRMS,Goniaster,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Valvatacea / Valvatida / Goniasteridae / Goniaster,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Valvatacea,Valvatida,,,,,,,Goniasteridae,,,,,Goniaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T155820.000Z,20191118T155820.000Z,6191330,SeaScribe,20191118T155834.132Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,1199.3058,20191118T155820.367Z,298.6,20191118T155820.363Z,23.976251,20191118T155820.363Z,-81.933076,20191118T155820.363Z,4.891124,20191118T155820.367Z,4.30437,20191118T155820.367Z,34.95031,20191118T155820.367Z,WoRMS,Parantipathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Schizopathidae / Parantipathes,OBIS Test Date:2019-11-18T15:58:38.022Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Schizopathidae,,,,,Parantipathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T160654.000Z,20191118T160654.000Z,6191340,SeaScribe,20191118T160710.776Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,with squat lobster,1186.001,20191118T160654.146Z,313.7,20191118T160654.141Z,23.97628,20191118T160654.141Z,-81.933169,20191118T160654.141Z,4.883851,20191118T160654.146Z,4.30536,20191118T160654.146Z,34.95093,20191118T160654.146Z,WoRMS,Chrysogorgia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae / Chrysogorgia,OBIS Test Date:2019-11-18T16:07:14.721Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,Chrysogorgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T160816.000Z,20191118T160816.000Z,5638793,SeaScribe,20191118T160707.736Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,1185.6435,20191118T160816.266Z,308.9,20191118T160816.267Z,23.976275,20191118T160816.267Z,-81.933187,20191118T160816.267Z,4.886322,20191118T160816.266Z,4.30558,20191118T160816.266Z,34.9505,20191118T160816.266Z,WoRMS,Chrysogorgiidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T160833.000Z,20191118T160833.000Z,5638803,SeaScribe,20191118T160727.890Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,standing dead,1185.6235,20191118T160833.290Z,308.0,20191118T160833.290Z,23.976281,20191118T160833.290Z,-81.933196,20191118T160833.290Z,4.880155,20191118T160833.290Z,4.30552,20191118T160833.290Z,34.95056,20191118T160833.290Z,WoRMS,Lophelia pertusa,spider hazards; white stony coral,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Caryophylliidae / Lophelia / Lophelia pertusa,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Caryophylliidae,,,,,Lophelia,,Lophelia pertusa,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T161043.000Z,20191118T161043.000Z,5638813,SeaScribe,20191118T160938.183Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,1184.8475,20191118T161043.480Z,301.5,20191118T161043.483Z,23.976281,20191118T161043.483Z,-81.933229,20191118T161043.483Z,4.880253,20191118T161043.480Z,4.30612,20191118T161043.480Z,34.9507,20191118T161043.480Z,WoRMS,Lefroyella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Sceptrulophora / Euretidae / Euretinae / Lefroyella,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Sceptrulophora,,,,,,,Euretidae,Euretinae,,,,Lefroyella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T161113.000Z,20191118T161113.000Z,6191350,SeaScribe,20191118T161139.804Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,1184.7351,20191118T161112.526Z,302.6,20191118T161112.528Z,23.976274,20191118T161112.528Z,-81.933218,20191118T161112.528Z,4.88348,20191118T161112.526Z,4.30623,20191118T161112.526Z,34.95094,20191118T161112.526Z,WoRMS,Clavularia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Stolonifera / Clavulariidae / Clavularia,OBIS Count:0;OBIS Test Date:2019-11-18T16:11:43.243Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Stolonifera,,,,,,Clavulariidae,,,,,Clavularia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T161805.000Z,20191118T161805.000Z,6191360,SeaScribe,20191118T161835.122Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Yellow Hexactinellid with round opening and sediment on it,1178.7438,20191118T161805.129Z,331.9,20191118T161805.127Z,23.976364,20191118T161805.127Z,-81.933267,20191118T161805.127Z,4.880294999999999,20191118T161805.129Z,4.30153,20191118T161805.129Z,34.95047,20191118T161805.129Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,OBIS Test Date:2019-11-18T16:18:39.273Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T161843.000Z,20191118T161843.000Z,6191380,SeaScribe,20191118T161904.212Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,nice large colony,1177.7789,20191118T161843.183Z,305.6,20191118T161843.180Z,23.976334,20191118T161843.180Z,-81.933316,20191118T161843.180Z,4.880736,20191118T161843.183Z,4.30246,20191118T161843.183Z,34.95066,20191118T161843.183Z,WoRMS,Farrea,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Sceptrulophora / Farreidae / Farrea,OBIS Count:0;OBIS Test Date:2019-11-18T16:19:06.881Z;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Sceptrulophora,,,,,,,Farreidae,,,,,Farrea,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T161851.000Z,20191118T161851.000Z,6191370,SeaScribe,20191118T161900.671Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,1177.523,20191118T161851.194Z,310.3,20191118T161851.193Z,23.976357,20191118T161851.193Z,-81.93333,20191118T161851.193Z,4.876717999999999,20191118T161851.194Z,4.30279,20191118T161851.194Z,34.95044,20191118T161851.194Z,WoRMS,Chrysogorgia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae / Chrysogorgia,OBIS Test Date:2019-11-18T16:19:03.673Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,Chrysogorgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T161949.000Z,20191118T161949.000Z,5638823,SeaScribe,20191118T161850.609Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,1177.0041,20191118T161949.281Z,314.5,20191118T161949.283Z,23.976347,20191118T161949.283Z,-81.933318,20191118T161949.283Z,4.890332999999999,20191118T161949.281Z,4.30454,20191118T161949.281Z,34.95068,20191118T161949.281Z,WoRMS,Clavularia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Stolonifera / Clavulariidae / Clavularia,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Stolonifera,,,,,,Clavulariidae,,,,,Clavularia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T162027.000Z,20191118T162027.000Z,5638833,SeaScribe,20191118T161922.935Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,ferrea,1176.4796,20191118T162027.341Z,324.5,20191118T162027.342Z,23.976344,20191118T162027.342Z,-81.933299,20191118T162027.342Z,4.870117,20191118T162027.341Z,4.30454,20191118T162027.341Z,34.95019,20191118T162027.341Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3850,E1907_DIVE11,NOAA OER Southeast USA Deep-Sea (EX1907),20191118T162039.000Z,20191118T162039.000Z,5638843,SeaScribe,20191118T162006.533Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,standing dead,1176.2662,20191118T162039.357Z,324.4,20191118T162039.357Z,23.976345,20191118T162039.357Z,-81.933303,20191118T162039.357Z,4.882871,20191118T162039.357Z,4.30503,20191118T162039.357Z,34.95053,20191118T162039.357Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,