Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T121938.000Z,20191104T121938.000Z,5632353,SeaScribe,20191104T121938.550Z,1000,23621,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,Test annotation for Dive04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T124048.579Z,20191104T124048.579Z,5632363,SeaScribe,20191104T124048.579Z,600,2113,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE04 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T131715.573Z,20191104T131715.573Z,5632373,SeaScribe,20191104T131715.573Z,600,2113,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE04 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T132502.123Z,20191104T132502.123Z,5632383,SeaScribe,20191104T132502.123Z,600,2113,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE04 ROV on Surface,,,239.2,20191104T132600.995Z,30.40287,20191104T132600.995Z,-79.278184,20191104T132600.995Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T132619.918Z,20191104T132619.918Z,5632393,SeaScribe,20191104T132619.918Z,600,2113,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE04 ROV Descending,12.922,20191104T132638.809Z,239.2,20191104T132619.021Z,30.40287,20191104T132619.021Z,-79.278184,20191104T132619.021Z,4.581955,20191104T132638.809Z,28.71869,20191104T132638.809Z,36.3255,20191104T132638.809Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T140306.004Z,20191104T140306.004Z,5632403,SeaScribe,20191104T140306.004Z,600,2113,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE04 ROV on Bottom,833.7461,20191104T140306.129Z,178.5,20191104T140306.426Z,30.402651,20191104T140306.426Z,-79.275968,20191104T140306.426Z,3.6225419999999997,20191104T140306.129Z,8.19495,20191104T140306.129Z,35.09753,20191104T140306.129Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T140357.000Z,20191104T140357.000Z,6156570,SeaScribe,20191105T020807.386Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,"On bottom. 10o slope here  sandy bottom  base of mound one. heading south. ",833.7577,20191104T140357.209Z,172.4,20191104T140356.499Z,30.402655,20191104T140356.499Z,-79.275964,20191104T140356.499Z,3.5159529999999997,20191104T140357.209Z,8.18387,20191104T140357.209Z,35.09533,20191104T140357.209Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T140630.000Z,20191104T140630.000Z,6159920,SeaScribe,20191106T182019.441Z,1000,23621,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,,833.6683,20191104T140630.449Z,107.4,20191104T140629.738Z,30.402773,20191104T140629.738Z,-79.275823,20191104T140629.738Z,3.517255,20191104T140630.449Z,8.12916,20191104T140630.449Z,35.08654,20191104T140630.449Z,WoRDSS,Isididae,bamboo corals,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae,OBIS Count:0;OBIS Test Date:2019-11-06T18:20:20.887Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T140705.000Z,20191104T140705.000Z,5632473,SeaScribe,20191106T183211.902Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Lauren,Walling,c00305146@louisiana.edu,false,?  10 cm long. Large dark eyes. Purple beige in color.,834.2518,20191104T140704.501Z,105.2,20191104T140704.793Z,30.402685,20191104T140704.793Z,-79.275829,20191104T140704.793Z,3.5206079999999997,20191104T140704.501Z,8.10935,20191104T140704.501Z,35.08443,20191104T140704.501Z,WoRMS,Muusoctopus januarii,,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Octopodiformes / Octopoda / Incirrata / Octopodoidea / Enteroctopodidae / Muusoctopus / Muusoctopus januarii,OBIS Test Date:2019-11-06T18:32:13.067Z;OBIS Count:0;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Octopodiformes,Octopoda,Incirrata,,,,,Octopodoidea,Enteroctopodidae,,,,,Muusoctopus,,Muusoctopus januarii,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T140730.000Z,20191104T140730.000Z,6156580,SeaScribe,20191106T182317.449Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Lauren,Walling,c00305146@louisiana.edu,true,:deleted by France lab,834.7709,20191104T140729.543Z,80.8,20191104T140729.832Z,30.402729,20191104T140729.832Z,-79.275788,20191104T140729.832Z,3.5268029999999997,20191104T140729.543Z,8.08953,20191104T140729.543Z,35.08372,20191104T140729.543Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141055.000Z,20191104T141055.000Z,6159950,SeaScribe,20191106T182940.524Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,true,,834.8141,20191104T141054.859Z,52.2,20191104T141055.154Z,30.402752,20191104T141055.154Z,-79.275794,20191104T141055.154Z,3.508813,20191104T141054.859Z,8.12235,20191104T141054.859Z,35.07786,20191104T141054.859Z,WoRMS,Chrysogorgiidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae,OBIS Count:0;OBIS Test Date:2019-11-06T18:29:41.652Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141056.000Z,20191104T141056.000Z,6159930,SeaScribe,20191106T182711.167Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,:on octocoral,834.8635,20191104T141055.861Z,52.6,20191104T141056.156Z,30.402752,20191104T141056.156Z,-79.275794,20191104T141056.156Z,3.515316,20191104T141055.861Z,8.10073,20191104T141055.861Z,35.08991,20191104T141055.861Z,WoRMS,Chirostylidae,squat lobsters,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Chirostyloidea / Chirostylidae,OBIS Test Date:2019-11-06T18:27:12.805Z;OBIS Count:0;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Chirostyloidea,Chirostylidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141147.000Z,20191104T141147.000Z,6156590,SeaScribe,20191106T183237.451Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Lauren,Walling,c00305146@louisiana.edu,false,Coarse-grained bottom with coral rubble. Fe-Mn encrusted skeletal material. -Time updated by ONC,834.922,20191104T141146.943Z,51.3,20191104T141147.238Z,30.402753,20191104T141147.238Z,-79.275788,20191104T141147.238Z,3.509079,20191104T141146.943Z,8.08984,20191104T141146.943Z,35.08478,20191104T141146.943Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141231.000Z,20191104T141231.000Z,6159940,SeaScribe,20191106T182829.441Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,:at bottom of octocoral,834.9835,20191104T141231.015Z,48.7,20191104T141231.310Z,30.402762,20191104T141231.310Z,-79.275848,20191104T141231.310Z,3.5097299999999994,20191104T141231.015Z,8.08902,20191104T141231.015Z,35.08242,20191104T141231.015Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,OBIS Test Date:2019-11-06T18:28:33.145Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141436.000Z,20191104T141436.000Z,6159960,SeaScribe,20191106T183118.307Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,,833.8249,20191104T141436.208Z,218.4,20191104T141436.500Z,30.402549,20191104T141436.500Z,-79.275952,20191104T141436.500Z,3.518781,20191104T141436.208Z,8.08742,20191104T141436.208Z,35.08318,20191104T141436.208Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,OBIS Test Date:2019-11-06T18:31:22.038Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141447.000Z,20191104T141447.000Z,6159970,SeaScribe,20191106T183142.188Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,,833.911,20191104T141447.223Z,238.0,20191104T141446.515Z,30.402551,20191104T141446.515Z,-79.275986,20191104T141446.515Z,3.513727,20191104T141447.223Z,8.0822,20191104T141447.223Z,35.08244,20191104T141447.223Z,WoRMS,Euplectellidae,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae,OBIS Count:0;OBIS Test Date:2019-11-06T18:31:43.369Z;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141517.000Z,20191104T141517.000Z,6159980,SeaScribe,20191106T183326.912Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,,833.2144,20191104T141517.270Z,257.6,20191104T141516.561Z,30.402549,20191104T141516.561Z,-79.276021,20191104T141516.561Z,3.5095129999999997,20191104T141517.270Z,8.08628,20191104T141517.270Z,35.08222,20191104T141517.270Z,WoRMS,Nezumia,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae / Macrourinae / Nezumia,OBIS Count:0;OBIS Test Date:2019-11-06T18:33:29.812Z;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,Macrourinae,,,,Nezumia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141521.000Z,20191104T141521.000Z,6156600,SeaScribe,20191106T183637.047Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Lauren,Walling,c00305146@louisiana.edu,false,:deleted by France lab,833.1067,20191104T141521.277Z,256.2,20191104T141520.567Z,30.40253,20191104T141520.567Z,-79.2761,20191104T141520.567Z,3.5180949999999998,20191104T141521.277Z,8.09392,20191104T141521.277Z,35.08329,20191104T141521.277Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141553.000Z,20191104T141553.000Z,6156610,SeaScribe,20191106T184106.378Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Lauren,Walling,c00305146@louisiana.edu,false,Healthy   ~ 1 m tall and wide. No signs of predation or dead tissue. -Time updated by ONC,832.9081,20191104T141553.324Z,160.6,20191104T141552.615Z,30.402528,20191104T141552.615Z,-79.276003,20191104T141552.615Z,3.5035699999999994,20191104T141553.324Z,8.13437,20191104T141553.324Z,35.0838,20191104T141553.324Z,WoRMS,Isididae,bamboo corals,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae,OBIS Test Date:2019-11-06T18:41:07.829Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141647.000Z,20191104T141647.000Z,6159990,SeaScribe,20191106T183816.522Z,1000,23621,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,:several around base of Isididae,833.7391,20191104T141647.404Z,156.2,20191104T141646.695Z,30.402434,20191104T141646.695Z,-79.275988,20191104T141646.695Z,3.5150149999999996,20191104T141647.404Z,8.12091,20191104T141647.404Z,35.08732,20191104T141647.404Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,OBIS Count:0;OBIS Test Date:2019-11-06T18:38:20.588Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141902.000Z,20191104T141902.000Z,6156620,SeaScribe,20191106T202651.378Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Lauren,Walling,c00305146@louisiana.edu,false," Yellow-colored tissue coral. Healthy with polyps exposed. -Time updated by ONC",833.8201,20191104T141901.602Z,156.5,20191104T141901.894Z,30.402458,20191104T141901.894Z,-79.275971,20191104T141901.894Z,3.5027999999999992,20191104T141901.602Z,8.13391,20191104T141901.602Z,35.08448,20191104T141901.602Z,WoRMS,Enallopsammia rostrata,beaked stony coral,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Dendrophylliidae / Enallopsammia / Enallopsammia rostrata,OBIS Test Date:2019-11-06T20:26:54.312Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Dendrophylliidae,,,,,Enallopsammia,,Enallopsammia rostrata,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T141928.000Z,20191104T141928.000Z,6156630,SeaScribe,20191106T202646.605Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Lauren,Walling,c00305146@louisiana.edu,false,Corallimorph. Grey-blue-purple in color -Time updated by ONC,833.7426,20191104T141927.643Z,126.2,20191104T141927.932Z,30.402461,20191104T141927.932Z,-79.275968,20191104T141927.932Z,3.5071189999999994,20191104T141927.643Z,8.13014,20191104T141927.643Z,35.08725,20191104T141927.643Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142116.000Z,20191104T142116.000Z,5632413,SeaScribe,20191106T185930.628Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Lauren,Walling,c00305146@louisiana.edu,false,:deleted by France lab,834.1368,20191104T142115.809Z,157.3,20191104T142116.101Z,30.402469,20191104T142116.101Z,-79.27597,20191104T142116.101Z,3.5028279999999996,20191104T142115.809Z,8.10692,20191104T142115.809Z,35.08933,20191104T142115.809Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142134.000Z,20191104T142134.000Z,6160000,SeaScribe,20191106T190330.408Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,:several around base of Enallopsammia,834.1671,20191104T142133.837Z,157.3,20191104T142134.131Z,30.402438,20191104T142134.131Z,-79.275999,20191104T142134.131Z,3.5021419999999996,20191104T142133.837Z,8.11724,20191104T142133.837Z,35.08387,20191104T142133.837Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,OBIS Count:0;OBIS Test Date:2019-11-06T19:03:34.476Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142204.000Z,20191104T142204.000Z,6160010,SeaScribe,20191106T190419.012Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,,834.1315,20191104T142203.883Z,157.3,20191104T142204.176Z,30.402445,20191104T142204.176Z,-79.275978,20191104T142204.176Z,3.5102339999999996,20191104T142203.883Z,8.11472,20191104T142203.883Z,35.09185,20191104T142203.883Z,WoRMS,Antipatharia,black corals; thorny corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia,OBIS Test Date:2019-11-06T19:04:21.930Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142241.000Z,20191104T142241.000Z,6156640,SeaScribe,20191106T202622.227Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Lauren,Walling,c00305146@louisiana.edu,false,:deleted by France lab,834.0487,20191104T142240.940Z,152.5,20191104T142241.232Z,30.402445,20191104T142241.232Z,-79.275973,20191104T142241.232Z,3.5133699999999997,20191104T142240.940Z,8.10254,20191104T142240.940Z,35.08484,20191104T142240.940Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142258.000Z,20191104T142258.000Z,5632423,SeaScribe,20191106T190553.170Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Lauren,Walling,c00305146@louisiana.edu,false,"shark? 40 cm ",833.6276,20191104T142257.966Z,122.7,20191104T142258.261Z,30.402463,20191104T142258.261Z,-79.275901,20191104T142258.261Z,3.507504,20191104T142257.966Z,8.11291,20191104T142257.966Z,35.08327,20191104T142257.966Z,WoRMS,Deania profundorum,arrowhead dogfish,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Elasmobranchii / Neoselachii / Selachii / Squalomorphi / Squaliformes / Centrophoridae / Deania / Deania profundorum,OBIS Count:0;OBIS Test Date:2019-11-06T19:05:56.364Z;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Elasmobranchii,Neoselachii,Selachii,,Squalomorphi,Squaliformes,,,,,,,Centrophoridae,,,,,Deania,,Deania profundorum,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142408.000Z,20191104T142408.000Z,6160020,SeaScribe,20191106T190644.342Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,,833.7871,20191104T142408.078Z,159.6,20191104T142408.381Z,30.402393,20191104T142408.381Z,-79.275931,20191104T142408.381Z,3.500588,20191104T142408.078Z,8.09924,20191104T142408.078Z,35.08494,20191104T142408.078Z,WoRMS,Euplectellidae,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae,OBIS Count:0;OBIS Test Date:2019-11-06T19:06:45.457Z;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142505.000Z,20191104T142505.000Z,6160030,SeaScribe,20191106T190733.293Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,:cup corals,833.8662,20191104T142505.162Z,185.0,20191104T142505.470Z,30.402338,20191104T142505.470Z,-79.275999,20191104T142505.470Z,3.507924,20191104T142505.162Z,8.09309,20191104T142505.162Z,35.08376,20191104T142505.162Z,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,OBIS Test Date:2019-11-06T19:07:37.327Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142539.000Z,20191104T142539.000Z,5632433,SeaScribe,20191106T192447.361Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Lauren,Walling,c00305146@louisiana.edu,false,demospongiae,833.6842,20191104T142539.215Z,121.1,20191104T142538.518Z,30.402368,20191104T142538.518Z,-79.275941,20191104T142538.518Z,3.5038499999999995,20191104T142539.215Z,8.10042,20191104T142539.215Z,35.08316,20191104T142539.215Z,WoRMS,Astrophorida,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Astrophorida,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Astrophorida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142631.000Z,20191104T142631.000Z,5632443,SeaScribe,20191106T202629.018Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Lauren,Walling,c00305146@louisiana.edu,false,,833.9487,20191104T142631.301Z,109.5,20191104T142630.602Z,30.402386,20191104T142630.602Z,-79.275865,20191104T142630.602Z,3.509737,20191104T142631.301Z,8.09846,20191104T142631.301Z,35.08499,20191104T142631.301Z,WoRMS,Araeosoma,,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea / Euechinoidea / Echinothurioida / Echinothuriidae / Echinothuriinae / Araeosoma,OBIS Count:0;OBIS Test Date:2019-11-06T20:26:32.643Z;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,Euechinoidea,,,,Echinothurioida,,,,,,,Echinothuriidae,Echinothuriinae,,,,Araeosoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142710.000Z,20191104T142710.000Z,6156670,SeaScribe,20191106T193323.771Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Lauren,Walling,c00305146@louisiana.edu,false,:all polyps are retracted -Time updated by ONC,833.3413,20191104T142710.362Z,109.9,20191104T142709.662Z,30.402378,20191104T142709.662Z,-79.275892,20191104T142709.662Z,3.5115639999999995,20191104T142710.362Z,8.10156,20191104T142710.362Z,35.09532,20191104T142710.362Z,WoRMS,Enallopsammia,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Dendrophylliidae / Enallopsammia,OBIS Count:0;OBIS Test Date:2019-11-06T19:33:26.677Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Dendrophylliidae,,,,,Enallopsammia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,EX1907_DIVE04,NOAA OER Southeast USA Deep-Sea (EX1907),20191104T142710.000Z,20191104T142710.000Z,6160070,SeaScribe,20191106T193245.009Z,1000,23960,Lauren,Walling,c00305146@louisiana.edu,Lauren,Walling,c00305146@louisiana.edu,false,,833.3413,20191104T142710.362Z,109.9,20191104T142709.662Z,30.402378,20191104T142709.662Z,-79.275892,20191104T142709.662Z,3.5115639999999995,20191104T142710.362Z,8.10156,20191104T142710.362Z,35.09532,20191104T142710.362Z,WoRMS,Isididae,bamboo corals,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae,OBIS Count:0;OBIS Test Date:2019-11-06T19:32:46.239Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,