Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T110240.000Z,20191101T110240.000Z,5630313,SeaScribe,20191101T110240.902Z,1000,23621,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,Test for Dive01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T115245.161Z,20191101T115245.161Z,5630323,SeaScribe,20191101T115245.161Z,600,3780,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE01 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T122307.940Z,20191101T122307.940Z,5630333,SeaScribe,20191101T122307.940Z,600,3780,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE01 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T122911.856Z,20191101T122911.856Z,5630343,SeaScribe,20191101T122911.856Z,600,3780,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE01 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T123002.000Z,20191101T123002.000Z,6154080,SeaScribe,20191101T161556.675Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,,3.4955,20191101T123031.889Z,30.6,20191101T123046.534Z,28.433967,20191101T123046.534Z,-79.045582,20191101T123046.534Z,4.6391659999999995,20191101T123031.889Z,29.05309,20191101T123031.889Z,36.33422,20191101T123031.889Z,WoRMS,Crinoidea,sea lilies; sea lilies and feather stars,Biota / Animalia / Echinodermata / Crinozoa / Crinoidea,,Biota,Animalia,,,Echinodermata,Crinozoa,,,,Crinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T123002.000Z,20191101T123002.000Z,6154160,SeaScribe,20191101T165621.875Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,,3.4955,20191101T123031.889Z,30.6,20191101T123046.534Z,28.433967,20191101T123046.534Z,-79.045582,20191101T123046.534Z,4.6391659999999995,20191101T123031.889Z,29.05309,20191101T123031.889Z,36.33422,20191101T123031.889Z,WoRMS,Umbellula,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea / Sessiliflorae / Umbellulidae / Umbellula,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,Sessiliflorae,,,,,,Umbellulidae,,,,,Umbellula,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T123002.000Z,20191101T123002.000Z,6154180,SeaScribe,20191101T165810.338Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,,3.4955,20191101T123031.889Z,30.6,20191101T123046.534Z,28.433967,20191101T123046.534Z,-79.045582,20191101T123046.534Z,4.6391659999999995,20191101T123031.889Z,29.05309,20191101T123031.889Z,36.33422,20191101T123031.889Z,WoRMS,Umbellula,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea / Sessiliflorae / Umbellulidae / Umbellula,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,Sessiliflorae,,,,,,Umbellulidae,,,,,Umbellula,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T123002.000Z,20191101T123002.000Z,6154190,SeaScribe,20191101T170831.205Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,Stingray,3.4955,20191101T123031.889Z,30.6,20191101T123046.534Z,28.433967,20191101T123046.534Z,-79.045582,20191101T123046.534Z,4.6391659999999995,20191101T123031.889Z,29.05309,20191101T123031.889Z,36.33422,20191101T123031.889Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T123016.679Z,20191101T123016.679Z,5630353,SeaScribe,20191101T123016.679Z,600,3780,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE01 ROV Descending,3.4955,20191101T123031.889Z,30.6,20191101T123046.534Z,28.433967,20191101T123046.534Z,-79.045582,20191101T123046.534Z,4.6391659999999995,20191101T123031.889Z,29.05309,20191101T123031.889Z,36.33422,20191101T123031.889Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T130559.000Z,20191101T130559.000Z,5630363,SeaScribe,20191101T130507.037Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,20 m off bottom,852.6551,20191101T130559.125Z,172.7,20191101T130558.814Z,28.431777,20191101T130558.814Z,-79.047423,20191101T130558.814Z,5.128991,20191101T130559.125Z,5.95376,20191101T130559.125Z,35.04389,20191101T130559.125Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T130919.000Z,20191101T130919.000Z,5630373,SeaScribe,20191101T130824.625Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Bottom in sight,866.5205,20191101T130919.428Z,62.3,20191101T130919.116Z,28.43205,20191101T130919.116Z,-79.047287,20191101T130919.116Z,5.2855039999999995,20191101T130919.428Z,5.65959,20191101T130919.428Z,35.03682,20191101T130919.428Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T131024.224Z,20191101T131024.224Z,5630393,SeaScribe,20191101T131024.224Z,600,3780,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE01 ROV on Bottom,864.2562,20191101T131024.526Z,61.0,20191101T131024.219Z,28.432063,20191101T131024.219Z,-79.047304,20191101T131024.219Z,5.293239,20191101T131024.526Z,5.67015,20191101T131024.526Z,35.03597,20191101T131024.526Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T132754.000Z,20191101T132754.000Z,5630403,SeaScribe,20191101T132703.304Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,bottom in sight again,870.4813,20191101T132754.129Z,54.2,20191101T132753.865Z,28.431316,20191101T132753.865Z,-79.047526,20191101T132753.865Z,5.396083,20191101T132754.129Z,5.7245,20191101T132754.129Z,35.03511,20191101T132754.129Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T133148.000Z,20191101T133148.000Z,6153750,SeaScribe,20191101T133148.285Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,coral rubble,867.2834,20191101T133148.481Z,330.5,20191101T133148.221Z,28.431413,20191101T133148.221Z,-79.047651,20191101T133148.221Z,5.38685,20191101T133148.481Z,5.65697,20191101T133148.481Z,35.03581,20191101T133148.481Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T133213.000Z,20191101T133213.000Z,6153760,SeaScribe,20191101T133213.721Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,867.119,20191101T133212.515Z,329.9,20191101T133213.258Z,28.431362,20191101T133213.258Z,-79.047669,20191101T133213.258Z,5.3850229999999994,20191101T133212.515Z,5.65552,20191101T133212.515Z,35.03545,20191101T133212.515Z,WoRMS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,OBIS Test Date:2019-11-01T13:32:15.209Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T133316.000Z,20191101T133316.000Z,5630413,SeaScribe,20191101T133314.469Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Brittle star a few minutes ago,867.5081,20191101T133315.620Z,332.1,20191101T133316.360Z,28.431383,20191101T133316.360Z,-79.047645,20191101T133316.360Z,5.366893,20191101T133315.620Z,5.6559,20191101T133315.620Z,35.03539,20191101T133315.620Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T133525.000Z,20191101T133525.000Z,6153770,SeaScribe,20191101T133747.789Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,867.2094,20191101T133524.820Z,55.6,20191101T133524.563Z,28.431391,20191101T133524.563Z,-79.047492,20191101T133524.563Z,5.345872,20191101T133524.820Z,5.66693,20191101T133524.820Z,35.03538,20191101T133524.820Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,OBIS Count:0;OBIS Test Date:2019-11-01T13:37:51.786Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T134101.000Z,20191101T134101.000Z,6153780,SeaScribe,20191101T134101.183Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,coral,866.7277,20191101T134101.329Z,150.1,20191101T134101.085Z,28.431297,20191101T134101.085Z,-79.047393,20191101T134101.085Z,5.315667,20191101T134101.329Z,5.65241,20191101T134101.329Z,35.0358,20191101T134101.329Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T134505.000Z,20191101T134505.000Z,6153790,SeaScribe,20191101T134505.850Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,868.0467,20191101T134504.694Z,211.8,20191101T134505.469Z,28.431393,20191101T134505.469Z,-79.047292,20191101T134505.469Z,5.285371,20191101T134504.694Z,5.64738,20191101T134504.694Z,35.03574,20191101T134504.694Z,WoRMS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,OBIS Count:0;OBIS Test Date:2019-11-01T13:45:09.819Z;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T134513.000Z,20191101T134513.000Z,6153800,SeaScribe,20191101T134513.856Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,more dense coral rubble,868.2684,20191101T134512.707Z,228.3,20191101T134513.481Z,28.431442,20191101T134513.481Z,-79.047332,20191101T134513.481Z,5.284313999999999,20191101T134512.707Z,5.64764,20191101T134512.707Z,35.03505,20191101T134512.707Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T134726.000Z,20191101T134726.000Z,6153810,SeaScribe,20191101T134726.584Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,868.335,20191101T134725.904Z,267.9,20191101T134725.694Z,28.431391,20191101T134725.694Z,-79.047336,20191101T134725.694Z,5.273155999999999,20191101T134725.904Z,5.6477,20191101T134725.904Z,35.03534,20191101T134725.904Z,WoRMS,Galatheidae,squat lobsters,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Galatheoidea / Galatheidae,OBIS Count:0;OBIS Test Date:2019-11-01T13:47:29.270Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Galatheoidea,Galatheidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T135156.000Z,20191101T135156.000Z,5630423,SeaScribe,20191101T135056.886Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Coralamorph,869.2376,20191101T135156.315Z,19.6,20191101T135156.114Z,28.431588,20191101T135156.114Z,-79.04718,20191101T135156.114Z,5.241376,20191101T135156.315Z,5.65231,20191101T135156.315Z,35.03579,20191101T135156.315Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T135520.000Z,20191101T135520.000Z,6153820,SeaScribe,20191101T135546.799Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,"Thin white veil ",869.2449,20191101T135519.630Z,25.8,20191101T135520.424Z,28.431613,20191101T135520.424Z,-79.047145,20191101T135520.424Z,5.220725999999999,20191101T135519.630Z,5.67272,20191101T135519.630Z,35.03613,20191101T135519.630Z,WoRMS,Demospongiae,horny sponges; demosponges,Biota / Animalia / Porifera / Demospongiae,OBIS Test Date:2019-11-01T13:55:47.999Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T140731.000Z,20191101T140731.000Z,6153830,SeaScribe,20191101T140744.560Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,mostly rubble with few standing clumps,867.8232,20191101T140730.738Z,47.5,20191101T140730.572Z,28.431681,20191101T140730.572Z,-79.046884,20191101T140730.572Z,5.181316,20191101T140730.738Z,5.68525,20191101T140730.738Z,35.03728,20191101T140730.738Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T140941.000Z,20191101T140941.000Z,6153840,SeaScribe,20191101T140946.319Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Deep seas coral  crinoid  fish,867.4776,20191101T140940.942Z,359.3,20191101T140940.779Z,28.43183,20191101T140940.779Z,-79.046792,20191101T140940.779Z,5.148633,20191101T140940.942Z,5.72439,20191101T140940.942Z,35.03737,20191101T140940.942Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T141204.000Z,20191101T141204.000Z,6153850,SeaScribe,20191101T141301.689Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,flat  smooth with a fringe of probably spicules around the edge of body,868.1574,20191101T141204.160Z,341.7,20191101T141203.997Z,28.431766,20191101T141203.997Z,-79.046809,20191101T141203.997Z,5.1415489999999995,20191101T141204.160Z,5.71277,20191101T141204.160Z,35.03541,20191101T141204.160Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T142020.000Z,20191101T142020.000Z,6153860,SeaScribe,20191101T142125.048Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Sea Urchin 10 cm wide  lonely in a ribble flat bottom  with small patches of  thin yellowish microbial mat,866.1639,20191101T142019.914Z,95.7,20191101T142019.770Z,28.431832,20191101T142019.770Z,-79.046255,20191101T142019.770Z,5.079515,20191101T142019.914Z,5.78752,20191101T142019.914Z,35.03912,20191101T142019.914Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T142601.000Z,20191101T142601.000Z,6153870,SeaScribe,20191101T142620.865Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Cup coral and all is covered with this bacterial mat,860.6675,20191101T142601.441Z,25.1,20191101T142601.289Z,28.431958,20191101T142601.289Z,-79.046215,20191101T142601.289Z,5.003901,20191101T142601.441Z,5.89192,20191101T142601.441Z,35.04257,20191101T142601.441Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T143701.000Z,20191101T143701.000Z,6153880,SeaScribe,20191101T143723.957Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,"Beautiful large standing fan  ",856.716,20191101T143701.453Z,357.1,20191101T143701.323Z,28.432002,20191101T143701.323Z,-79.046216,20191101T143701.323Z,4.979009,20191101T143701.453Z,5.91941,20191101T143701.453Z,35.04396,20191101T143701.453Z,WoRMS,Phakellia,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Axinellidae / Phakellia,OBIS Test Date:2019-11-01T14:37:25.033Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Axinellidae,,,,,Phakellia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T144804.000Z,20191101T144804.000Z,6153940,SeaScribe,20191101T144902.337Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,A clump of bulb shaped white  sponge,850.1045,20191101T144804.461Z,21.5,20191101T144804.359Z,28.432173,20191101T144804.359Z,-79.045967,20191101T144804.359Z,4.913923,20191101T144804.461Z,6.00899,20191101T144804.461Z,35.04666,20191101T144804.461Z,WoRMS,Sympagella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Rossellidae / Lanuginellinae / Sympagella,OBIS Test Date:2019-11-01T14:49:06.355Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Rossellidae,Lanuginellinae,,,,Sympagella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T152425.000Z,20191101T152425.000Z,5630433,SeaScribe,20191101T152328.056Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Top of slope,829.0104,20191101T152424.757Z,46.9,20191101T152328.817Z,28.4322,20191101T152328.817Z,-79.045408,20191101T152328.817Z,4.437691999999999,20191101T152424.757Z,6.71883,20191101T152424.757Z,35.06448,20191101T152424.757Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T152632.000Z,20191101T152632.000Z,6153950,SeaScribe,20191101T152719.690Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Small grumpy face fish  on a sandy patchMore Lophelia rubble,828.078,20191101T152631.952Z,26.0,20191101T152631.815Z,28.432287,20191101T152631.815Z,-79.045309,20191101T152631.815Z,4.459328999999999,20191101T152631.952Z,6.70102,20191101T152631.952Z,35.06457,20191101T152631.952Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T152650.000Z,20191101T152650.000Z,5630443,SeaScribe,20191101T152549.388Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,black belly rose fish,828.1286,20191101T152649.979Z,28.1,20191101T152649.841Z,28.43231,20191101T152649.841Z,-79.045261,20191101T152649.841Z,4.467378999999999,20191101T152649.979Z,6.68182,20191101T152649.979Z,35.06347,20191101T152649.979Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T153051.000Z,20191101T153051.000Z,6153960,SeaScribe,20191101T153051.863Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,Debris,830.1392,20191101T153051.351Z,51.2,20191101T153051.198Z,28.432108,20191101T153051.198Z,-79.045297,20191101T153051.198Z,4.388195,20191101T153051.351Z,6.78837,20191101T153051.351Z,35.06696,20191101T153051.351Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T153713.000Z,20191101T153713.000Z,6153970,SeaScribe,20191101T153743.838Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,Hexactinellid,830.5068,20191101T153712.939Z,65.4,20191101T153712.778Z,28.432112,20191101T153712.778Z,-79.045123,20191101T153712.778Z,4.502238999999999,20191101T153712.939Z,6.62732,20191101T153712.939Z,35.06086,20191101T153712.939Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,OBIS Test Date:2019-11-01T15:37:46.627Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T153732.000Z,20191101T153732.000Z,6153990,SeaScribe,20191101T174350.009Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Shirley,Pomponi,spomponi@fau.edu,false,Demospongiae: Blue sponge with two large oscules on the side  less than 5 cm in size,830.576,20191101T153731.969Z,47.6,20191101T153731.808Z,28.432113,20191101T153731.808Z,-79.045157,20191101T153731.808Z,4.479496,20191101T153731.969Z,6.64991,20191101T153731.969Z,35.06073,20191101T153731.969Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T153815.000Z,20191101T153815.000Z,6154280,SeaScribe,20191101T174559.627Z,1000,23621,Shirley,Pomponi,spomponi@fau.edu,Shirley,Pomponi,spomponi@fau.edu,false,Aphrocallistes beatrix,830.5005,20191101T153815.036Z,38.9,20191101T153814.874Z,28.432079,20191101T153814.874Z,-79.045155,20191101T153814.874Z,4.507902,20191101T153815.036Z,6.6042,20191101T153815.036Z,35.06239,20191101T153815.036Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3780,EX1907_DIVE01,NOAA OER Southeast USA Deep-Sea (EX1907),20191101T154029.000Z,20191101T154029.000Z,6154290,SeaScribe,20191101T174926.696Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Shirley,Pomponi,spomponi@fau.edu,false,Aphrocallistes beatrix  Hexactinellida,829.4551,20191101T154029.243Z,89.7,20191101T154029.085Z,28.432164,20191101T154029.085Z,-79.04513,20191101T154029.085Z,4.5000409999999995,20191101T154029.243Z,6.63054,20191101T154029.243Z,35.06367,20191101T154029.243Z,WoRMS,Aphrocallistes,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Sceptrulophora / Aphrocallistidae / Aphrocallistes,OBIS Test Date:2019-11-01T17:49:30.321Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Sceptrulophora,,,,,,,Aphrocallistidae,,,,,Aphrocallistes,,,,,,,,,,,,,,,,,,,,,,,,,,,,