Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T112924.000Z,20191102T112924.000Z,5630853,SeaScribe,20191102T112924.178Z,1000,23621,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,Test - Dive02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T113928.141Z,20191102T113928.141Z,5630863,SeaScribe,20191102T113928.141Z,600,2093,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE02 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T121351.716Z,20191102T121351.716Z,5630873,SeaScribe,20191102T121351.716Z,600,2093,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE02 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T122048.261Z,20191102T122048.261Z,5630883,SeaScribe,20191102T122048.261Z,600,2093,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE02 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T122142.918Z,20191102T122142.918Z,5630893,SeaScribe,20191102T122142.918Z,600,2093,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE02 ROV Descending,4.4229,20191102T122207.915Z,,,,,,,4.682321,20191102T122207.915Z,27.90142,20191102T122207.915Z,36.31814,20191102T122207.915Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T125537.740Z,20191102T125537.740Z,5630913,SeaScribe,20191102T125537.740Z,600,2093,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE02 ROV on Bottom,822.1433,20191102T125537.934Z,310.1,20191102T125537.942Z,29.585603,20191102T125537.942Z,-79.120392,20191102T125537.942Z,3.2649399999999997,20191102T125537.934Z,8.21859,20191102T125537.934Z,35.03679,20191102T125537.934Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T125613.000Z,20191102T125613.000Z,5630903,SeaScribe,20191102T133502.699Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Bottom in sight,824.2808,20191102T125612.984Z,317.1,20191102T125612.993Z,29.585582,20191102T125612.993Z,-79.120367,20191102T125612.993Z,3.260999,20191102T125612.984Z,8.22333,20191102T125612.984Z,35.03706,20191102T125612.984Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T125641.000Z,20191102T125641.000Z,5630923,SeaScribe,20191102T133508.264Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Rock outcrops  manganese encrusted slabs,824.256,20191102T125641.027Z,313.9,20191102T125641.033Z,29.585591,20191102T125641.033Z,-79.12039,20191102T125641.033Z,3.251472,20191102T125641.027Z,8.21926,20191102T125641.027Z,35.03695,20191102T125641.027Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T125704.000Z,20191102T125704.000Z,5630933,SeaScribe,20191102T133515.539Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,White balance,823.5787,20191102T125704.061Z,328.3,20191102T125704.069Z,29.585642,20191102T125704.069Z,-79.12037,20191102T125704.069Z,3.2470619999999997,20191102T125704.061Z,8.22725,20191102T125704.061Z,35.03415,20191102T125704.061Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T130321.000Z,20191102T130321.000Z,5630943,SeaScribe,20191102T133525.539Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Lophelia rubble,825.0183,20191102T130320.624Z,309.9,20191102T130320.632Z,29.585614,20191102T130320.632Z,-79.120388,20191102T130320.632Z,3.1296999999999997,20191102T130320.624Z,8.21648,20191102T130320.624Z,35.0362,20191102T130320.624Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T130646.000Z,20191102T130646.000Z,5630953,SeaScribe,20191102T133534.368Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,825.1754,20191102T130645.937Z,306.1,20191102T130645.940Z,29.585608,20191102T130645.940Z,-79.120397,20191102T130645.940Z,3.131604,20191102T130645.937Z,8.217,20191102T130645.937Z,35.03634,20191102T130645.937Z,WoRMS,Stichopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Antipathidae / Stichopathes,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Antipathidae,,,,,Stichopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T131130.000Z,20191102T131130.000Z,5630963,SeaScribe,20191102T133540.980Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,825.0835,20191102T131130.368Z,245.9,20191102T131130.377Z,29.585598,20191102T131130.377Z,-79.120423,20191102T131130.377Z,3.1257169999999994,20191102T131130.368Z,8.22158,20191102T131130.368Z,35.03842,20191102T131130.368Z,WoRMS,Zenometra columnaris,,Biota / Animalia / Echinodermata / Crinozoa / Crinoidea / Articulata / Comatulida / Antedonoidea / Zenometridae / Zenometra / Zenometra columnaris,,Biota,Animalia,,,Echinodermata,Crinozoa,,,,Crinoidea,Articulata,,,,Comatulida,,,,,,Antedonoidea,Zenometridae,,,,,Zenometra,,Zenometra columnaris,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T131216.000Z,20191102T131216.000Z,5630973,SeaScribe,20191102T133545.970Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,bamboo coral,824.9679,20191102T131216.442Z,238.8,20191102T131216.447Z,29.585585,20191102T131216.447Z,-79.120408,20191102T131216.447Z,3.1244359999999998,20191102T131216.442Z,8.21715,20191102T131216.442Z,35.03656,20191102T131216.442Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T131429.000Z,20191102T131429.000Z,5630983,SeaScribe,20191102T133552.731Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Shark,825.0191,20191102T131428.646Z,310.4,20191102T131428.647Z,29.585608,20191102T131428.647Z,-79.120529,20191102T131428.647Z,3.1246739999999997,20191102T131428.646Z,8.22266,20191102T131428.646Z,35.03702,20191102T131428.646Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T132335.000Z,20191102T132335.000Z,5630993,SeaScribe,20191102T133624.243Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Shark earlier - 1- 2 min ago,825.2664,20191102T132335.473Z,284.7,20191102T132335.484Z,29.585713,20191102T132335.484Z,-79.120711,20191102T132335.484Z,3.1269419999999997,20191102T132335.473Z,8.21566,20191102T132335.473Z,35.03655,20191102T132335.473Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T132600.000Z,20191102T132600.000Z,5631003,SeaScribe,20191102T133649.178Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Rat tail,825.2191,20191102T132559.687Z,281.5,20191102T132559.690Z,29.585769,20191102T132559.690Z,-79.120717,20191102T132559.690Z,3.12081,20191102T132559.687Z,8.2155,20191102T132559.687Z,35.03636,20191102T132559.687Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T133122.000Z,20191102T133122.000Z,5631013,SeaScribe,20191102T133655.135Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Stalked crinoid,824.2736,20191102T133122.179Z,232.0,20191102T133122.187Z,29.585696,20191102T133122.187Z,-79.120803,20191102T133122.187Z,3.118199,20191102T133122.179Z,8.21519,20191102T133122.179Z,35.03675,20191102T133122.179Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T133851.000Z,20191102T133851.000Z,5631023,SeaScribe,20191102T133756.509Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Ctenophore,822.0192,20191102T133850.844Z,280.1,20191102T133850.867Z,29.585892,20191102T133850.867Z,-79.120938,20191102T133850.867Z,3.1181919999999996,20191102T133850.844Z,8.21731,20191102T133850.844Z,35.03713,20191102T133850.844Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T134519.000Z,20191102T134519.000Z,5631033,SeaScribe,20191102T134430.670Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Royal? red shrimp,821.9386,20191102T134519.427Z,257.5,20191102T134519.474Z,29.585887,20191102T134519.474Z,-79.121015,20191102T134519.474Z,3.1134109999999997,20191102T134519.427Z,8.22302,20191102T134519.427Z,35.03665,20191102T134519.427Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T135111.000Z,20191102T135111.000Z,5631043,SeaScribe,20191102T135034.561Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,818.1822,20191102T135110.964Z,261.5,20191102T135111.032Z,29.585905,20191102T135111.032Z,-79.121085,20191102T135111.032Z,3.1078179999999995,20191102T135110.964Z,8.2222,20191102T135110.964Z,35.03748,20191102T135110.964Z,WoRMS,Stichopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Antipathidae / Stichopathes,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Antipathidae,,,,,Stichopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T135331.000Z,20191102T135331.000Z,5631053,SeaScribe,20191102T135455.442Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,bamboo coral,817.0859,20191102T135331.185Z,218.8,20191102T135331.247Z,29.585911,20191102T135331.247Z,-79.121123,20191102T135331.247Z,3.112144,20191102T135331.185Z,8.21875,20191102T135331.185Z,35.0369,20191102T135331.185Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T140352.000Z,20191102T140352.000Z,5631073,SeaScribe,20191102T140415.253Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,unknown gorgoinian,814.9304,20191102T140352.142Z,306.7,20191102T140352.217Z,29.585994,20191102T140352.217Z,-79.121206,20191102T140352.217Z,3.107643,20191102T140352.142Z,8.2206,20191102T140352.142Z,35.03713,20191102T140352.142Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T140411.000Z,20191102T140411.000Z,5631083,SeaScribe,20191102T140340.278Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,red bellied jelly,814.9066,20191102T140411.172Z,299.8,20191102T140411.244Z,29.586038,20191102T140411.244Z,-79.121233,20191102T140411.244Z,3.1093859999999998,20191102T140411.172Z,8.22107,20191102T140411.172Z,35.03804,20191102T140411.172Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T140805.000Z,20191102T140805.000Z,5631103,SeaScribe,20191102T140926.281Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,811.3897,20191102T140804.524Z,301.7,20191102T140804.600Z,29.585996,20191102T140804.600Z,-79.121298,20191102T140804.600Z,3.1154550000000003,20191102T140804.524Z,8.21993,20191102T140804.524Z,35.03771,20191102T140804.524Z,WoRMS,Heterotella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae / Corbitellinae / Heterotella,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,Corbitellinae,,,,Heterotella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T140917.000Z,20191102T140917.000Z,5631093,SeaScribe,20191102T140835.523Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,attempted eating shrimp and cutthroat eel,808.0258,20191102T140916.632Z,281.7,20191102T140916.717Z,29.585965,20191102T140916.717Z,-79.121345,20191102T140916.717Z,3.1036249999999996,20191102T140916.632Z,8.22168,20191102T140916.632Z,35.03781,20191102T140916.632Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T141642.000Z,20191102T141642.000Z,5631113,SeaScribe,20191102T141608.535Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,804.7475,20191102T141642.275Z,273.3,20191102T141642.396Z,29.585974,20191102T141642.396Z,-79.121461,20191102T141642.396Z,3.113607,20191102T141642.275Z,8.22271,20191102T141642.275Z,35.03766,20191102T141642.275Z,WoRMS,Oceanapia,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Haplosclerida / Phloeodictyidae / Oceanapia,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Haplosclerida,,,,,,,Phloeodictyidae,,,,,Oceanapia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T142018.000Z,20191102T142018.000Z,5631123,SeaScribe,20191102T142501.507Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,possible HexapathesTrissopathes,804.7157,20191102T142017.587Z,284.8,20191102T142017.726Z,29.585983,20191102T142017.726Z,-79.12148,20191102T142017.726Z,3.112851,20191102T142017.587Z,8.22838,20191102T142017.587Z,35.03829,20191102T142017.587Z,WoRMS,Antipatharia,black corals; thorny corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia,OBIS Count:0;OBIS Test Date:2019-11-02T14:20:47.445Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T142613.000Z,20191102T142613.000Z,5631133,SeaScribe,20191103T011421.026Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Stephanie,Farrington,sfarrington@fau.edu,false,Start Sample EX1907_D02_01BPorifera2 large erect fistuels from the top with bulbus finger like projections around the base. Possible New species. Undescribed. DNA from both the fistules and the bulbus area.Port inner box. 20 cm tall by 20 cm wide. 2nd sighting on this dive,799.8732,20191102T142613.134Z,271.5,20191102T142613.283Z,29.585941,20191102T142613.283Z,-79.121607,20191102T142613.283Z,3.1062499999999997,20191102T142613.134Z,8.22462,20191102T142613.134Z,35.03802,20191102T142613.134Z,WoRMS,Oceanapia,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Haplosclerida / Phloeodictyidae / Oceanapia,OBIS Test Date:2019-11-02T14:34:01.332Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Haplosclerida,,,,,,,Phloeodictyidae,,,,,Oceanapia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T143422.000Z,20191102T143422.000Z,5631143,SeaScribe,20191102T143416.109Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,Stop Sampling EX1907_D02_01B Porifera in PI Bio Box,798.0457,20191102T143421.849Z,269.0,20191102T143422.026Z,29.585952,20191102T143422.026Z,-79.121563,20191102T143422.026Z,3.262784,20191102T143421.849Z,8.2256,20191102T143421.849Z,35.03825,20191102T143421.849Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T143505.000Z,20191102T143505.000Z,5631153,SeaScribe,20191102T143420.399Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,End sample collection EX1907_D02_01B,797.5823,20191102T143504.914Z,280.0,20191102T143505.094Z,29.585962,20191102T143505.094Z,-79.121572,20191102T143505.094Z,3.2604809999999995,20191102T143504.914Z,8.2256,20191102T143504.914Z,35.03811,20191102T143504.914Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T143935.000Z,20191102T143935.000Z,5631163,SeaScribe,20191102T143923.080Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Blue sponge,796.8743,20191102T143935.337Z,276.2,20191102T143934.505Z,29.585972,20191102T143934.505Z,-79.121615,20191102T143934.505Z,3.2326909999999995,20191102T143935.337Z,8.23786,20191102T143935.337Z,35.03631,20191102T143935.337Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T144027.000Z,20191102T144027.000Z,5631173,SeaScribe,20191102T143946.274Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,796.8818,20191102T144027.419Z,286.7,20191102T144026.579Z,29.585983,20191102T144026.579Z,-79.121587,20191102T144026.579Z,3.2205529999999998,20191102T144027.419Z,8.23095,20191102T144027.419Z,35.03828,20191102T144027.419Z,WoRMS,Goniaster,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Valvatacea / Valvatida / Goniasteridae / Goniaster,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Valvatacea,Valvatida,,,,,,,Goniasteridae,,,,,Goniaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T144957.000Z,20191102T144957.000Z,5631183,SeaScribe,20191102T145707.396Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Stephanie,Farrington,sfarrington@fau.edu,false,"Start sample EX1907_D02_02BBlack Coral - CnidariaASPIRE Collection60-70 cm wide  sparsely branched. Orange polyps  black stalk. Starboard inner. ",790.4221,20191102T144957.271Z,279.7,20191102T144957.449Z,29.586008,20191102T144957.449Z,-79.121723,20191102T144957.449Z,3.1840129999999998,20191102T144957.271Z,8.22416,20191102T144957.271Z,35.03797,20191102T144957.271Z,WoRMS,Leiopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Leiopathidae / Leiopathes,OBIS Count:0;OBIS Test Date:2019-11-02T14:55:46.916Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Leiopathidae,,,,,Leiopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T145052.000Z,20191102T145052.000Z,5631193,SeaScribe,20191102T145112.045Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Start Sample: EX1907_D02_02B,790.3394,20191102T145052.357Z,278.6,20191102T145051.531Z,29.586017,20191102T145051.531Z,-79.122009,20191102T145051.531Z,3.186141,20191102T145052.357Z,8.22416,20191102T145052.357Z,35.03873,20191102T145052.357Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T145641.000Z,20191102T145641.000Z,5631293,SeaScribe,20191102T154045.495Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,End sample EX1907_D02_02B,790.3318,20191102T145640.881Z,274.3,20191102T145641.062Z,29.586022,20191102T145641.062Z,-79.121711,20191102T145641.062Z,3.1657499999999996,20191102T145640.881Z,8.2256,20191102T145640.881Z,35.0383,20191102T145640.881Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T145713.000Z,20191102T145713.000Z,5631213,SeaScribe,20191102T150021.176Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,End Sample,790.4068,20191102T145712.926Z,274.3,20191102T145713.109Z,29.586003,20191102T145713.109Z,-79.121716,20191102T145713.109Z,3.174381,20191102T145712.926Z,8.2258,20191102T145712.926Z,35.03878,20191102T145712.926Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T145902.000Z,20191102T145902.000Z,5631203,SeaScribe,20191102T145827.763Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,2 m tall,788.9562,20191102T145902.085Z,262.8,20191102T145902.287Z,29.585994,20191102T145902.287Z,-79.121729,20191102T145902.287Z,3.1606119999999995,20191102T145902.085Z,8.2256,20191102T145902.085Z,35.03894,20191102T145902.085Z,WoRMS,Leiopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Leiopathidae / Leiopathes,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Leiopathidae,,,,,Leiopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,EX1907_DIVE02,NOAA OER Southeast USA Deep-Sea (EX1907),20191102T150313.000Z,20191102T150313.000Z,5631223,SeaScribe,20191102T150216.414Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,bamboo corals,785.3759,20191102T150313.462Z,243.5,20191102T150312.676Z,29.585949,20191102T150312.676Z,-79.12176,20191102T150312.676Z,3.15525,20191102T150313.462Z,8.22513,20191102T150313.462Z,35.03798,20191102T150313.462Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,