CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,SpecID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,Collection_Reason,Spec_Phylum,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,SpecAccess,SpecCatNum,DeepSeaCoralOrSponge,SpecimenCount,Preparation,FormalinUsed,FinalPreservative,Packaging,USNM_Num,SSNum,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,184539,EX1905L2_20190829T184539_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,43.90010071,-58.94060135,1317.05603,34.92699814,3.930999994,8.482999802,Meagan Putts,New or Unusual Morphotype,Porifera,Dictyaulus sp.,Meagan Putts,,11 - 50 cm,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,EX1905L2_D01_01B_S01,,EX1905L2_IMG_20190829T183619Z_ROVHD.jpg; EX1905L2_IMG_20190829T184114Z_ROVHD.jpg; EX1905L2_IMG_20190829T184215Z_ROVHD.jpg; EX1905L2_IMG_20190829T184225Z_D01_01B_02.jpg; EX1905L2_IMG_20190829T184231Z_D01_01B_04.jpg; EX1905L2_IMG_20190829T184420Z_D01_01B_02,EX1905L2_VID_20190829T183459Z_ROVHD.mov; EX1905L2_VID_20190829T184000Z_ROVHD.mov; EX1905L2_VID_20190829T184222Z_D01_01B_02.mov; EX1905L2_VID_20190829T184222Z_D01_01B_04.mov; EX1905L2_VID_20190829T184352Z_D01_01B_02.mov; EX1905L2_VID_20190829T184352Z_D01_0,EX1905L2_IMG_20190829T184539Z_SMPSTL_D01_01B_L01.CR2; EX1905L2_IMG_20190829T184539Z_SMPSTL_D01_01B_L01.JPG; EX1905L2_IMG_20190829T184539Z_SMPSTL_D01_01B_L02.CR2; EX1905L2_IMG_20190829T184539Z_SMPSTL_D01_01B_L02.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,184539,EX1905L2_20190829T184539_D2_DIVE01_SPEC01BIO_A01,DIVE01_SPEC01BIO_A01,BIO,43.90010071,-58.94060135,1317.05603,34.92699814,3.930999994,8.482999802,Meagan Putts,Not Applicable,Arthropoda,Decapoda shrimp white,Meagan Putts,,< 10 cm,,,,SNMNH,,,FALSE,2,95% analytical EtOH,FALSE,95% EtOH,,USNM,S01,SNMNH,EX1905L2_D01_01B_A01_S01,,,,EX1905L2_IMG_20190829T184539Z_SMPSTL_D01_01B_A01_L01.CR2; EX1905L2_IMG_20190829T184539Z_SMPSTL_D01_01B_A01_L01.JPG; EX1905L2_IMG_20190829T184539Z_SMPSTL_D01_01B_A01_L02.CR2; EX1905L2_IMG_20190829T184539Z_SMPSTL_D01_01B_A01_L02.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,190300,EX1905L2_20190829T190300_D2_DIVE01_SPEC02BIO,DIVE01_SPEC02BIO,BIO,43.90019989,-58.94070053,1315.644043,34.9280014,3.967999935,8.875,Meagan Putts,Potential Undescribed Species,Cnidaria,Paragorgia sp.,Meagan Putts,,11 - 50 cm,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,EX1905L2_D01_02B_S01,,EX1905L2_IMG_20190829T185640Z_ROVHD.jpg; EX1905L2_IMG_20190829T185928Z_ROVHD.jpg; EX1905L2_IMG_20190829T190022Z_ROVHD.jpg; EX1905L2_IMG_20190829T190035Z_D01_02B_04.jpg; EX1905L2_IMG_20190829T190050Z_D01_02B_02.jpg; EX1905L2_IMG_20190829T190055Z_ROVHD.jpg;,EX1905L2_VID_20190829T190000Z_ROVHD.mov; EX1905L2_VID_20190829T190023Z_D01_02B_02.mov; EX1905L2_VID_20190829T190023Z_D01_02B_04.mov;,EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_L01.CR2; EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_L01.JPG; EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_L02.CR2; EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_L02.JPG; EX1905L2_IMG_20190829T190300Z_SMPSTL_D0,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,190300,EX1905L2_20190829T190300_D2_DIVE01_SPEC02BIO_A01,DIVE01_SPEC02BIO_A01,BIO,43.90019989,-58.94070053,1315.644043,34.9280014,3.967999935,8.875,Meagan Putts,Not Applicable,Echinodermata,Asteroschematidae,Meagan Putts,,< 10 cm,,,,SNMNH,,,FALSE,2,95% analytical EtOH,FALSE,95% EtOH,,USNM,S01,SNMNH,EX1905L2_D01_02B_A01_S01,,,,EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_A01_L01.CR2; EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_A01_L01.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,190300,EX1905L2_20190829T190300_D2_DIVE01_SPEC02BIO_A02,DIVE01_SPEC02BIO_A02,BIO,43.90019989,-58.94070053,1315.644043,34.9280014,3.967999935,8.875,Meagan Putts,Not Applicable,Arthropoda,Pycnogonidae,Meagan Putts,,< 10 cm,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,USNM,S01,SNMNH,EX1905L2_D01_02B_A02_S01,,,,EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_A02_L01.CR2; EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_A02_L01.JPG; EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_A02_L02.CR2; EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_A02_L02.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,190300,EX1905L2_20190829T190300_D2_DIVE01_SPEC02BIO_A03,DIVE01_SPEC02BIO_A03,BIO,43.90019989,-58.94070053,1315.644043,34.9280014,3.967999935,8.875,Meagan Putts,Not Applicable,Arthropoda,Amphipoda,Meagan Putts,,< 10 cm,,,One individual for DNA subsample,SNMNH,,,FALSE,4,95% analytical EtOH,FALSE,95% EtOH,,USNM,S01,SNMNH,EX1905L2_D01_02B_A03_S01,,,,EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_A03_L01.CR2; EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_A03_L01.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,190300,EX1905L2_20190829T190300_D2_DIVE01_SPEC02BIO_A04,DIVE01_SPEC02BIO_A04,BIO,43.90019989,-58.94070053,1315.644043,34.9280014,3.967999935,8.875,Meagan Putts,Not Applicable,Annelida,Polychaeta,Meagan Putts,,< 10 cm,,,One individual for DNA Subsample,SNMNH,,,FALSE,19,95% analytical EtOH,FALSE,95% EtOH,,USNM,S01,SNMNH,EX1905L2_D01_02B_A04_S01,,,,EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_A04_L01.CR2; EX1905L2_IMG_20190829T190300Z_SMPSTL_D01_02B_A04_L01.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,193837,EX1905L2_20190829T193837_D2_DIVE01_SPEC03BIO,DIVE01_SPEC03BIO,BIO,43.90039825,-58.94060135,1294.120972,34.92900085,3.969000101,8.532999992,Meagan Putts,Range Extension,Porifera,Geodia barretti,Meagan Putts,,< 10 cm,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,EX1905L2_D01_03B_S01,,EX1905L2_IMG_20190829T192523Z_ROVHD.jpg; EX1905L2_IMG_20190829T192928Z_ROVHD.jpg; EX1905L2_IMG_20190829T193100Z_ROVHD.jpg; EX1905L2_IMG_20190829T193158Z_D01_03B_04.jpg; EX1905L2_IMG_20190829T193210Z_D01_03B_02.jpg; EX1905L2_IMG_20190829T193217Z_ROVHD.jpg;,EX1905L2_VID_20190829T192459Z_ROVHD.mov; EX1905L2_VID_20190829T193000Z_ROVHD.mov; EX1905L2_VID_20190829T193101Z_D01_03B_02.mov; EX1905L2_VID_20190829T193143Z_D01_03B_04.mov; EX1905L2_VID_20190829T193459Z_ROVHD.mov; EX1905L2_VID_20190829T193601Z_D01_03B_04,EX1905L2_IMG_20190829T193837Z_SMPSTL_D01_03B_L01.CR2; EX1905L2_IMG_20190829T193837Z_SMPSTL_D01_03B_L01.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,205816,EX1905L2_20190829T205816_D2_DIVE01_SPEC04BIO,DIVE01_SPEC04BIO,BIO,43.90119934,-58.94020081,1142.536011,34.93000031,4.039999962,8.418000221,Meagan Putts,New or Unusual Morphotype,Porifera,Corbitellinae n. genus,Meagan Putts,,11 - 50 cm,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,EX1905L2_D01_04B_S01,,EX1905L2_IMG_20190829T204535Z_ROVHD.jpg; EX1905L2_IMG_20190829T204635Z_D01_04B_02.jpg; EX1905L2_IMG_20190829T204652Z_ROVHD.jpg; EX1905L2_IMG_20190829T204752Z_D01_04B_05.jpg; EX1905L2_IMG_20190829T204819Z_D01_04B_04.jpg; EX1905L2_IMG_20190829T204956Z_ROVHD,EX1905L2_VID_20190829T204459Z_ROVHD.mov; EX1905L2_VID_20190829T204616Z_D01_04B_02.mov; EX1905L2_VID_20190829T204717Z_D01_04B_05.mov; EX1905L2_VID_20190829T204758Z_D01_04B_04.mov; EX1905L2_VID_20190829T205000Z_ROVHD.mov; EX1905L2_VID_20190829T205159Z_D01_0,EX1905L2_IMG_20190829T205816Z_SMPSTL_D01_04B_L01.CR2; EX1905L2_IMG_20190829T205816Z_SMPSTL_D01_04B_L01.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,205816,EX1905L2_20190829T205816_D2_DIVE01_SPEC04BIO_A01,DIVE01_SPEC04BIO_A01,BIO,43.90119934,-58.94020081,1142.536011,34.93000031,4.039999962,8.418000221,Meagan Putts,Not Applicable,Cnidaria,Keratoisis sp.,Meagan Putts,,< 10 cm,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,USNM,S01,SNMNH,EX1905L2_D01_04B_A01_S01,,,,EX1905L2_IMG_20190829T205816Z_SMPSTL_D01_04B_A01_L01.CR2; EX1905L2_IMG_20190829T205816Z_SMPSTL_D01_04B_A01_L01.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,215415,EX1905L2_20190829T215415_D2_DIVE01_SPEC05BIO,DIVE01_SPEC05BIO,BIO,43.90169907,-58.93970108,1084.854004,34.93299866,4.131000042,8.807999611,Meagan Putts,New or Unusual Morphotype,Cnidaria,Keratoisidinae nodal,Meagan Putts,,11 - 50 cm,,,Broken apart during sampling,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,EX1905L2_D01_05B_S01,,EX1905L2_IMG_20190829T214306Z_ROVHD.jpg; EX1905L2_IMG_20190829T214355Z_ROVHD.jpg; EX1905L2_IMG_20190829T214405Z_ROVHD.jpg; EX1905L2_IMG_20190829T214523Z_ROVHD.jpg; EX1905L2_IMG_20190829T214551Z_ROVHD.jpg; EX1905L2_IMG_20190829T214645Z_ROVHD.jpg; EX1905L2_,EX1905L2_VID_20190829T215000Z_ROVHD.mov; EX1905L2_VID_20190829T215027Z_D01_05B_04.mov; EX1905L2_VID_20190829T215027Z_D01_05B_05.mov; EX1905L2_VID_20190829T215338Z_D01_05B_02.mov; EX1905L2_VID_20190829T215338Z_D01_05B_11.mov;,EX1905L2_IMG_20190829T215415Z_SMPSTL_D01_05B_L01.CR2; EX1905L2_IMG_20190829T215415Z_SMPSTL_D01_05B_L01.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,215415,EX1905L2_20190829T215415_D2_DIVE01_SPEC05BIO_A01,DIVE01_SPEC05BIO_A01,BIO,43.90169907,-58.93970108,1084.854004,34.93299866,4.131000042,8.807999611,Meagan Putts,Not Applicable,Arthropoda,Mysida,Meagan Putts,,< 10 cm,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,USNM,,,,,,,EX1905L2_IMG_20190829T215415Z_SMPSTL_D01_05B_A01_L01.CR2; EX1905L2_IMG_20190829T215415Z_SMPSTL_D01_05B_A01_L01.JPG; EX1905L2_IMG_20190829T215415Z_SMPSTL_D01_05B_A01_L02.CR2; EX1905L2_IMG_20190829T215415Z_SMPSTL_D01_05B_A01_L02.JPG;,EX1905L2_IMG_20190829T215415Z_MICRO_D01_05B_A01_M01.JPG; EX1905L2_IMG_20190829T215415Z_MICRO_D01_05B_A01_M02.JPG;,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE01,8/29/2019,ROV,Deep Discoverer,"Fairly strong currents in canyon, bamboo coral observed in high abundance",Gully Canyon,,20190829,215415,EX1905L2_20190829T215415_D2_DIVE01_SPEC05BIO_A02,DIVE01_SPEC05BIO_A02,BIO,43.90169907,-58.93970108,1084.854004,34.93299866,4.131000042,8.807999611,Meagan Putts,Not Applicable,Arthropoda,Decapoda shrimp,Meagan Putts,,< 10 cm,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,USNM,,,,,,,EX1905L2_IMG_20190829T215415Z_SMPSTL_D01_05B_A02_L01.CR2; EX1905L2_IMG_20190829T215415Z_SMPSTL_D01_05B_A02_L01.JPG;,EX1905L2_IMG_20190829T215415Z_MICRO_D01_05B_A02_M01.JPG; EX1905L2_IMG_20190829T215415Z_MICRO_D01_05B_A02_M02.JPG;,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE02,8/30/2019,ROV,Deep Discoverer,"fine grained, unconsolidated sediment and sparse benthos, including sea stars, sea pens and urchins, lots of trash on the sea floor",Verrill Steps,,20190830,181816,EX1905L2_20190830T181816_D2_DIVE02_SPEC01BIO,DIVE02_SPEC01BIO,BIO,42.86980057,-61.20690155,2447.647949,34.91400146,3.062000036,8.392999649,Meagan Putts,New or Unusual Morphotype,Porifera,Chonelasmatinae,Meagan Putts,,11 - 50 cm,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,EX1905L2_D02_01B_S01,,EX1905L2_IMG_20190830T180150Z_ROVHD.jpg; EX1905L2_IMG_20190830T180249Z_ROVHD.jpg; EX1905L2_IMG_20190830T180557Z_ROVHD.jpg; EX1905L2_IMG_20190830T180911Z_ROVHD.jpg; EX1905L2_IMG_20190830T181234Z_ROVHD.jpg; EX1905L2_IMG_20190830T181338Z_D02_01B_02.jpg; EX19,EX1905L2_VID_20190830T180000Z_ROVHD.mov; EX1905L2_VID_20190830T180459Z_ROVHD.mov; EX1905L2_VID_20190830T181000Z_ROVHD.mov; EX1905L2_VID_20190830T181247Z_D02_01B_02.mov; EX1905L2_VID_20190830T181247Z_D02_01B_04.mov; EX1905L2_VID_20190830T181459Z_ROVHD.mov;,EX1905L2_IMG_20190830T181816Z_SMPSTL_D02_01B_COLOR_PALETTE.CR2; EX1905L2_IMG_20190830T181816Z_SMPSTL_D02_01B_COLOR_PALETTE.JPG; EX1905L2_IMG_20190830T181816Z_SMPSTL_D02_01B_L02.CR2; EX1905L2_IMG_20190830T181816Z_SMPSTL_D02_01B_L02.JPG; EX1905L2_IMG_201908,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE02,8/30/2019,ROV,Deep Discoverer,"fine grained, unconsolidated sediment and sparse benthos, including sea stars, sea pens and urchins, lots of trash on the sea floor",Verrill Steps,,20190830,181816,EX1905L2_20190830T181816_D2_DIVE02_SPEC01BIO_A01,DIVE02_SPEC01BIO_A01,BIO,42.86980057,-61.20690155,2447.647949,34.91400146,3.062000036,8.392999649,Meagan Putts,Not Applicable,Mollusca,Aplacophora,Meagan Putts,,< 10 cm,,,one individual for DNA subsample.,SNMNH,,,FALSE,4,95% analytical EtOH,FALSE,95% EtOH,,USNM,S01,SNMNH,EX1905L2_D02_01B_A01_S01,,,,EX1905L2_IMG_20190830T181816Z_SMPSTL_D02_01B_A01_L01.CR2; EX1905L2_IMG_20190830T181816Z_SMPSTL_D02_01B_A01_L01.JPG;,EX1905L2_IMG_20190830T181816Z_MICRO_D02_01B_A01_M01.JPG; EX1905L2_IMG_20190830T181816Z_MICRO_D02_01B_A01_M02.JPG; EX1905L2_IMG_20190830T181816Z_MICRO_D02_01B_A01_M03.JPG; EX1905L2_IMG_20190830T181816Z_MICRO_D02_01B_A01_M04.JPG; EX1905L2_IMG_20190830T18181,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE02,8/30/2019,ROV,Deep Discoverer,"fine grained, unconsolidated sediment and sparse benthos, including sea stars, sea pens and urchins, lots of trash on the sea floor",Verrill Steps,,20190830,184100,EX1905L2_20190830T184100_D2_DIVE02_SPEC02BIO,DIVE02_SPEC02BIO,BIO,42.86980057,-61.20709991,2437.935059,34.91400146,3.059000015,8.402000427,Meagan Putts,New or Unusual Morphotype,Porifera,Farreidae,Meagan Putts,,< 10 cm,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,EX1905L2_D02_02B_S01,,EX1905L2_IMG_20190830T182939Z_ROVHD.jpg; EX1905L2_IMG_20190830T183132Z_ROVHD.jpg; EX1905L2_IMG_20190830T183215Z_ROVHD.jpg; EX1905L2_IMG_20190830T183243Z_ROVHD.jpg; EX1905L2_IMG_20190830T183712Z_ROVHD.jpg; EX1905L2_IMG_20190830T183721Z_D02_02B_02.jpg; EX19,EX1905L2_VID_20190830T183000Z_ROVHD.mov; EX1905L2_VID_20190830T183459Z_ROVHD.mov; EX1905L2_VID_20190830T183632Z_D02_02B_02.mov; EX1905L2_VID_20190830T183632Z_D02_02B_04.mov; EX1905L2_VID_20190830T183855Z_D02_02B_02.mov; EX1905L2_VID_20190830T183855Z_D02_0,EX1905L2_IMG_20190830T184100Z_SMPSTL_D02_02B_L01.CR2; EX1905L2_IMG_20190830T184100Z_SMPSTL_D02_02B_L01.JPG; EX1905L2_IMG_20190830T184100Z_SMPSTL_D02_02B_L02.CR2; EX1905L2_IMG_20190830T184100Z_SMPSTL_D02_02B_L02.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE02,8/30/2019,ROV,Deep Discoverer,"fine grained, unconsolidated sediment and sparse benthos, including sea stars, sea pens and urchins, lots of trash on the sea floor",Verrill Steps,,20190830,184100,EX1905L2_20190830T184100_D2_DIVE02_SPEC02BIO_A01,DIVE02_SPEC02BIO_A01,BIO,42.86980057,-61.20709991,2437.935059,34.91400146,3.059000015,8.402000427,Meagan Putts,Not Applicable,Cnidaria,Tubularidae,Meagan Putts,,< 10 cm,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,USNM,,,,,,,EX1905L2_IMG_20190830T184100Z_SMPSTL_D02_02B_A01_L01.CR2; EX1905L2_IMG_20190830T184100Z_SMPSTL_D02_02B_A01_L01.JPG; EX1905L2_IMG_20190830T184100Z_SMPSTL_D02_02B_A01_L02.CR2; EX1905L2_IMG_20190830T184100Z_SMPSTL_D02_02B_A01_L02.JPG;,EX1905L2_IMG_20190830T184100Z_MICRO_D02_02B_A01_M01.JPG; EX1905L2_IMG_20190830T184100Z_MICRO_D02_02B_A01_M02.JPG;,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE02,8/30/2019,ROV,Deep Discoverer,"fine grained, unconsolidated sediment and sparse benthos, including sea stars, sea pens and urchins, lots of trash on the sea floor",Verrill Steps,,20190830,185428,EX1905L2_20190830T185428_D2_DIVE02_SPEC03GEO,DIVE02_SPEC03GEO,GEO,42.86980057,-61.20709991,2434.705078,34.91400146,3.058000088,7.763999939,Jeffrey Obelcz,,,Concretion/nodule,Jeffrey Obelcz,,< 10 cm,0.200000003,,,OSU,,,FALSE,1,,FALSE,,,,,,,,EX1905L2_IMG_20190830T184927Z_ROVHD.jpg; EX1905L2_IMG_20190830T185038Z_D02_03G_05.jpg; EX1905L2_IMG_20190830T185039Z_D02_03G_02.jpg; EX1905L2_IMG_20190830T185040Z_ROVHD.jpg; EX1905L2_IMG_20190830T185223Z_D02_03G_05.jpg; EX1905L2_IMG_20190830T185227Z_D02_0,EX1905L2_VID_20190830T185000Z_ROVHD.mov; EX1905L2_VID_20190830T185029Z_D02_03G_02.mov; EX1905L2_VID_20190830T185029Z_D02_03G_05.mov; EX1905L2_VID_20190830T185145Z_D02_03G_02.mov; EX1905L2_VID_20190830T185145Z_D02_03G_05.mov; EX1905L2_VID_20190830T185336Z_,EX1905L2_IMG_20190830T185428Z_SMPSTL_D02_03G_L01.CR2; EX1905L2_IMG_20190830T185428Z_SMPSTL_D02_03G_L01.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE02,8/30/2019,ROV,Deep Discoverer,"fine grained, unconsolidated sediment and sparse benthos, including sea stars, sea pens and urchins, lots of trash on the sea floor",Verrill Steps,,20190830,190927,EX1905L2_20190830T190927_D2_DIVE02_SPEC04GEO,DIVE02_SPEC04GEO,GEO,42.86940002,-61.20700073,2431.761963,34.91500092,3.063999891,8.045999527,Jeffrey Obelcz,,,Fluid expulsion pipe outlet,Jeffrey Obelcz,,< 10 cm,0.25,,,OSU,,,FALSE,1,,FALSE,,,,,,,,EX1905L2_IMG_20190830T185842Z_ROVHD.jpg; EX1905L2_IMG_20190830T190404Z_ROVHD.jpg; EX1905L2_IMG_20190830T190447Z_D02_04G_11.jpg; EX1905L2_IMG_20190830T190531Z_D02_04G_04.jpg; EX1905L2_IMG_20190830T190556Z_D02_04G_02.jpg; EX1905L2_IMG_20190830T190806Z_ROVHD,EX1905L2_VID_20190830T185459Z_ROVHD.mov; EX1905L2_VID_20190830T190000Z_CPHD.mov; EX1905L2_VID_20190830T190000Z_ROVHD.mov; EX1905L2_VID_20190830T190357Z_D02_04G_02.mov; EX1905L2_VID_20190830T190412Z_D02_04G_11.mov; EX1905L2_VID_20190830T190428Z_D02_04G_04.,EX1905L2_IMG_20190830T190927Z_SMPSTL_D02_04G_L01.CR2; EX1905L2_IMG_20190830T190927Z_SMPSTL_D02_04G_L01.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE03,8/31/2019,ROV,Deep Discoverer,"fairly uniform habitat throughout with  abundant sea pens, fishes, polychaete worms, anemones, and crabs, numerous short-finned squid, some clasts",Vazella Sponge Grounds,,20190831,144248,EX1905L2_20190831T144248_D2_DIVE03_SPEC01BIO,DIVE03_SPEC01BIO,BIO,42.68270111,-64.21980286,356.6300049,35.13600159,8.305000305,5.013000011,Meagan Putts,New or Unusual Morphotype,Foraminifera,foraminifera?,Meagan Putts,,< 10 cm,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,,,,,,EX1905L2_IMG_20190831T144159Z_D03_01B_04.jpg; EX1905L2_IMG_20190831T144204Z_D03_01B_02.jpg; EX1905L2_IMG_20190831T144204Z_ROVHD.jpg; EX1905L2_IMG_20190831T144248Z_SMPSTL_D03_01B_COLOR_PALETTE.CR2; EX1905L2_IMG_20190831T144248Z_SMPSTL_D03_01B_COLOR_PALETTE,EX1905L2_VID_20190831T144000Z_ROVHD.mov; EX1905L2_VID_20190831T144134Z_D03_01B_02.mov; EX1905L2_VID_20190831T144134Z_D03_01B_04.mov; EX1905L2_VID_20190831T144149Z_D03_01B_11.mov;,EX1905L2_IMG_20190831T144248Z_SMPSTL_D03_01B_L02.CR2; EX1905L2_IMG_20190831T144248Z_SMPSTL_D03_01B_L02.JPG; EX1905L2_IMG_20190831T144248Z_SMPSTL_D03_01B_L03.CR2; EX1905L2_IMG_20190831T144248Z_SMPSTL_D03_01B_L03.JPG; EX1905L2_IMG_20190831T144248Z_SMPSTL_D0,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE03,8/31/2019,ROV,Deep Discoverer,"fairly uniform habitat throughout with  abundant sea pens, fishes, polychaete worms, anemones, and crabs, numerous short-finned squid, some clasts",Vazella Sponge Grounds,,20190831,210000,EX1905L2_20190831T210000_D2_DIVE03_SPEC02BIO,DIVE03_SPEC02BIO,BIO,42.69564438,-64.22596741,,,,,Meagan Putts,Unintentional Sample,Mollusca,Illex illecebrosus,Meagan Putts,,11 - 50 cm,,,came up with ROV,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,EX1905L2_D03_02B_S01,,,,EX1905L2_IMG_20190831T210000Z_SMPSTL_D03_02B_L01.CR2; EX1905L2_IMG_20190831T210000Z_SMPSTL_D03_02B_L01.JPG; EX1905L2_IMG_20190831T210000Z_SMPSTL_D03_02B_L02.CR2; EX1905L2_IMG_20190831T210000Z_SMPSTL_D03_02B_L02.JPG;,,
EX1905L2,Deep Connections 2019: Exploring North Atlantic Seamounts and Canyons,8/28/2019,9/15/2019,Okeanos Explorer,DIVE04,9/1/2019,ROV,Deep Discoverer,mostly soft sediment with some cobbles and boulders hosting coral and sponge communities,Northeast Channel,,20190901,142424,EX1905L2_20190901T142424_D2_DIVE04_SPEC01BIO,DIVE04_SPEC01BIO,BIO,41.9844017,-65.37509918,1482.329956,34.93399811,3.85800004,8.401000023,Meagan Putts,New or Unusual Morphotype,Porifera,Hyalonema sp?,Meagan Putts,,11 - 50 cm,,,two indiviuals grown together,SNMNH,,,TRUE,2,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,EX1905L2_D04_01B_S01,,EX1905L2_IMG_20190901T141737Z_ROVHD.jpg; EX1905L2_IMG_20190901T141853Z_ROVHD.jpg; EX1905L2_IMG_20190901T142114Z_ROVHD.jpg; EX1905L2_IMG_20190901T142119Z_D04_01B_02.jpg; EX1905L2_IMG_20190901T142214Z_D04_01B_02.jpg; EX1905L2_IMG_20190901T142215Z_D04_01B_04,EX1905L2_VID_20190901T141459Z_ROVHD.mov; EX1905L2_VID_20190901T142000Z_ROVHD.mov; EX1905L2_VID_20190901T142059Z_D04_01B_02.mov; EX1905L2_VID_20190901T142127Z_D04_01B_04.mov;,EX1905L2_IMG_20190901T142424Z_SMPSTL_D04_01B_L02.CR2; EX1905L2_IMG_20190901T142424Z_SMPSTL_D04_01B_L02.JPG;,,