Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T112649.000Z,20191115T112649.000Z,5635803,SeaScribe,20191115T112649.763Z,1000,23621,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,Test annotations 11/15/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T131509.240Z,20191115T131509.240Z,5635813,SeaScribe,20191115T131509.240Z,600,3820,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE08 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T132140.317Z,20191115T132140.317Z,5635823,SeaScribe,20191115T132140.317Z,600,3820,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE08 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T132231.683Z,20191115T132231.683Z,5635833,SeaScribe,20191115T132231.683Z,600,3820,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE08 ROV Descending,1.3886,20191115T132247.035Z,,,,,,,20.045389,20191115T132247.035Z,2.0,20191115T132247.035Z,7.3124,20191115T132247.035Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T134924.658Z,20191115T134924.658Z,5635843,SeaScribe,20191115T134924.658Z,600,3820,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE08 ROV on Bottom,562.6115,20191115T134924.442Z,289.0,20191115T134924.450Z,25.562844,20191115T134924.450Z,-79.87887,20191115T134924.450Z,3.2152539999999994,20191115T134924.442Z,6.94256,20191115T134924.442Z,34.88276,20191115T134924.442Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T140758.000Z,20191115T140758.000Z,5635853,SeaScribe,20191115T140758.318Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,hylonema- check spelling,563.4027,20191115T140758.135Z,304.4,20191115T140758.132Z,25.562907,20191115T140758.132Z,-79.878963,20191115T140758.132Z,3.1447849999999997,20191115T140758.135Z,6.92785,20191115T140758.135Z,34.89154,20191115T140758.135Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T141540.000Z,20191115T141540.000Z,5635863,SeaScribe,20191115T141509.665Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Illex from start of dive,563.305,20191115T141539.828Z,237.2,20191115T141539.832Z,25.562853,20191115T141539.832Z,-79.879159,20191115T141539.832Z,3.1222029999999994,20191115T141539.828Z,6.94046,20191115T141539.828Z,34.89045,20191115T141539.828Z,WoRMS,Cephalopoda,"cephalopods; squids, octopuses, nautilus, and ammonites",Biota / Animalia / Mollusca / Cephalopoda,,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T141846.000Z,20191115T141846.000Z,5635873,SeaScribe,20191115T141741.534Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,563.2706,20191115T141846.117Z,242.6,20191115T141846.122Z,25.562832,20191115T141846.122Z,-79.879167,20191115T141846.122Z,3.1166169999999997,20191115T141846.117Z,6.94529,20191115T141846.117Z,34.89061,20191115T141846.117Z,WoRMS,Hertwigia,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae / Corbitellinae / Hertwigia,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,Corbitellinae,,,,Hertwigia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T142457.000Z,20191115T142457.000Z,5635883,SeaScribe,20191115T142402.404Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,,563.2016,20191115T142456.674Z,296.1,20191115T142456.682Z,25.562956,20191115T142456.682Z,-79.879304,20191115T142456.682Z,3.106439,20191115T142456.674Z,6.95081,20191115T142456.674Z,34.89061,20191115T142456.674Z,WoRMS,Euplectella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae / Euplectellinae / Euplectella,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,Euplectellinae,,,,Euplectella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T142845.000Z,20191115T142845.000Z,5635893,SeaScribe,20191115T143539.154Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Stopping to collect EX1907_D08_01B20 cm hollow tube  mesh surface  no spicules in the sediment  attached lightly to dead coral rubble. Port Inner!unsubscribed species,563.1604,20191115T142845.018Z,289.5,20191115T142845.019Z,25.562964,20191115T142845.019Z,-79.879314,20191115T142845.019Z,3.1090289999999996,20191115T142845.018Z,6.94839,20191115T142845.018Z,34.89154,20191115T142845.018Z,WoRMS,Euplectellidae,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T143202.000Z,20191115T143202.000Z,5635903,SeaScribe,20191115T144004.321Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,EX1907_D08_01B Euplectellidae end collection,563.1749,20191115T143202.317Z,289.5,20191115T143202.317Z,25.562969,20191115T143202.317Z,-79.879311,20191115T143202.317Z,3.1058719999999997,20191115T143202.317Z,6.93836,20191115T143202.317Z,34.89176,20191115T143202.317Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T144416.000Z,20191115T144416.000Z,5635913,SeaScribe,20191115T144450.780Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,- Cris Mah called,563.259,20191115T144416.420Z,313.3,20191115T144416.425Z,25.563025,20191115T144416.425Z,-79.879599,20191115T144416.425Z,3.0893029999999997,20191115T144416.420Z,6.96383,20191115T144416.420Z,34.89121,20191115T144416.420Z,WoRMS,Henricia antillarum,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Spinulosacea / Spinulosida / Echinasteridae / Henricia / Henricia antillarum,OBIS Count:0;OBIS Test Date:2019-11-15T14:44:25.437Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Spinulosacea,Spinulosida,,,,,,,Echinasteridae,,,,,Henricia,,Henricia antillarum,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T144707.000Z,20191115T144707.000Z,5635923,SeaScribe,20191115T144618.541Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,nazumia rat tail- check spelling,562.9386,20191115T144706.682Z,294.2,20191115T144706.689Z,25.56302,20191115T144706.689Z,-79.879626,20191115T144706.689Z,3.0847739999999995,20191115T144706.682Z,6.96394,20191115T144706.682Z,34.8906,20191115T144706.682Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T144807.000Z,20191115T144807.000Z,5635933,SeaScribe,20191115T144703.341Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,human debris,562.659,20191115T144806.772Z,278.2,20191115T144806.779Z,25.562993,20191115T144806.779Z,-79.879662,20191115T144806.779Z,3.088764,20191115T144806.772Z,6.97055,20191115T144806.772Z,34.89098,20191115T144806.772Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T144813.000Z,20191115T144813.000Z,6178940,SeaScribe,20191115T144846.320Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Neon yellow short fans  probably Niphatidae,562.6681,20191115T144812.782Z,276.1,20191115T144812.789Z,25.563007,20191115T144812.789Z,-79.879669,20191115T144812.789Z,3.0749809999999997,20191115T144812.782Z,6.97376,20191115T144812.782Z,34.89095,20191115T144812.782Z,WoRMS,Demospongiae,horny sponges; demosponges,Biota / Animalia / Porifera / Demospongiae,OBIS Test Date:2019-11-15T14:48:48.201Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T145047.000Z,20191115T145047.000Z,5635943,SeaScribe,20191115T144958.862Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,frogfish- pink and yellow spots,562.5907,20191115T145047.016Z,309.3,20191115T145047.029Z,25.56303,20191115T145047.029Z,-79.879703,20191115T145047.029Z,3.0821769999999997,20191115T145047.016Z,6.97964,20191115T145047.016Z,34.8903,20191115T145047.016Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T145544.000Z,20191115T145544.000Z,5635953,SeaScribe,20191115T145453.549Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,standing dead and living,561.9071,20191115T145544.456Z,243.3,20191115T145544.484Z,25.56296,20191115T145544.484Z,-79.879746,20191115T145544.484Z,3.0659369999999995,20191115T145544.456Z,7.01448,20191115T145544.456Z,34.89304,20191115T145544.456Z,WoRMS,Lophelia,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Caryophylliidae / Lophelia,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Caryophylliidae,,,,,Lophelia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T145651.000Z,20191115T145651.000Z,5635963,SeaScribe,20191115T145600.624Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,561.7383,20191115T145650.557Z,239.9,20191115T145650.583Z,25.562938,20191115T145650.583Z,-79.879742,20191115T145650.583Z,3.0641939999999996,20191115T145650.557Z,7.00656,20191115T145650.557Z,34.89231,20191115T145650.557Z,WoRMS,Madrepora,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Oculinidae / Madrepora,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Oculinidae,,,,,Madrepora,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T145651.000Z,20191115T145651.000Z,5635973,SeaScribe,20191115T145655.703Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,561.7383,20191115T145650.557Z,239.9,20191115T145650.583Z,25.562938,20191115T145650.583Z,-79.879742,20191115T145650.583Z,3.0641939999999996,20191115T145650.557Z,7.00656,20191115T145650.557Z,34.89231,20191115T145650.557Z,WoRMS,Ellisella elongata,long sea whip,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Ellisellidae / Ellisella / Ellisella elongata,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Ellisellidae,,,,,Ellisella,,Ellisella elongata,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T150150.000Z,20191115T150150.000Z,6178950,SeaScribe,20191115T150237.801Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,"Ramose to cup shaped  ",561.5051,20191115T150150.014Z,42.6,20191115T150150.034Z,25.563049,20191115T150150.034Z,-79.879754,20191115T150150.034Z,3.060708,20191115T150150.014Z,7.00719,20191115T150150.014Z,34.89259,20191115T150150.014Z,WoRMS,Theonellidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Tetractinellida / Astrophorina / Theonellidae,OBIS Test Date:2019-11-15T15:02:39.199Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Tetractinellida,Astrophorina,,,,,,Theonellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T150240.000Z,20191115T150240.000Z,5635983,SeaScribe,20191115T150143.622Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,561.5249,20191115T150240.091Z,30.7,20191115T150240.112Z,25.563055,20191115T150240.112Z,-79.879758,20191115T150240.112Z,3.060932,20191115T150240.091Z,7.00703,20191115T150240.091Z,34.89237,20191115T150240.091Z,WoRMS,Theonellidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Tetractinellida / Astrophorina / Theonellidae,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Tetractinellida,Astrophorina,,,,,,Theonellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T150441.000Z,20191115T150441.000Z,5635993,SeaScribe,20191115T150515.497Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,green glass bottle  debris,562.4126,20191115T150441.276Z,273.7,20191115T150441.301Z,25.563049,20191115T150441.301Z,-79.879922,20191115T150441.301Z,3.0583979999999995,20191115T150441.276Z,7.0127,20191115T150441.276Z,34.89285,20191115T150441.276Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T152208.000Z,20191115T152208.000Z,5636013,SeaScribe,20191115T152221.422Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Kimberly,Galvez,kgalv003@gmail.com,false,,560.2521,20191115T152207.851Z,0.6,20191115T152207.868Z,25.563203,20191115T152207.868Z,-79.880082,20191115T152207.868Z,3.0356549999999998,20191115T152207.851Z,7.0554,20191115T152207.851Z,34.8948,20191115T152207.851Z,WoRMS,Cladorhizidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Poecilosclerida / Cladorhizidae,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Poecilosclerida,,,,,,,Cladorhizidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T152317.000Z,20191115T152317.000Z,5636003,SeaScribe,20191115T152218.524Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,a few seconds ago,560.691,20191115T152316.953Z,314.8,20191115T152316.968Z,25.563225,20191115T152316.968Z,-79.88014,20191115T152316.968Z,3.04507,20191115T152316.953Z,7.05456,20191115T152316.953Z,34.89434,20191115T152316.953Z,WoRMS,Cladorhiza,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Poecilosclerida / Cladorhizidae / Cladorhiza,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Poecilosclerida,,,,,,,Cladorhizidae,,,,,Cladorhiza,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T152701.000Z,20191115T152701.000Z,5636023,SeaScribe,20191115T152804.096Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,blind lobster a bit ago,560.5491,20191115T152701.291Z,281.1,20191115T152701.339Z,25.563164,20191115T152701.339Z,-79.880332,20191115T152701.339Z,3.0457559999999995,20191115T152701.291Z,7.06075,20191115T152701.291Z,34.89516,20191115T152701.291Z,WoRMS,Acanthacaris caeca,Atlantic deepsea lobster; Atlantic deep-sea lobster; blind deep sea lobster,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Astacidea / Nephropoidea / Nephropidae / Neophoberinae / Acanthacaris / Acanthacaris caeca,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Astacidea,,,,Nephropoidea,Nephropidae,Neophoberinae,,,,Acanthacaris,,Acanthacaris caeca,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T153250.000Z,20191115T153250.000Z,6178960,SeaScribe,20191115T153320.225Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,This looks quite different Phakelliathe texture is very different,559.4653,20191115T153249.809Z,303.6,20191115T153249.874Z,25.563346,20191115T153249.874Z,-79.880383,20191115T153249.874Z,3.0423539999999996,20191115T153249.809Z,7.07511,20191115T153249.809Z,34.89546,20191115T153249.809Z,WoRMS,Phakellia,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Axinellidae / Phakellia,OBIS Test Date:2019-11-15T15:33:21.523Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Axinellidae,,,,,Phakellia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T153326.000Z,20191115T153326.000Z,5636033,SeaScribe,20191115T153301.323Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,cf. connexiva,559.5675,20191115T153325.865Z,302.4,20191115T153325.931Z,25.563329,20191115T153325.931Z,-79.880392,20191115T153325.931Z,3.049438,20191115T153325.865Z,7.07291,20191115T153325.865Z,34.89516,20191115T153325.865Z,WoRMS,Phakellia,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Axinellidae / Phakellia,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Axinellidae,,,,,Phakellia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T153533.000Z,20191115T153533.000Z,5636043,SeaScribe,20191115T153437.964Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,green bottle- debris,558.2257,20191115T153533.053Z,267.7,20191115T153533.123Z,25.563284,20191115T153533.123Z,-79.88052,20191115T153533.123Z,3.051818,20191115T153533.053Z,7.08669,20191115T153533.053Z,34.89545,20191115T153533.053Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T153551.000Z,20191115T153551.000Z,5636053,SeaScribe,20191115T153449.772Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,standing dead lophelia,557.5355,20191115T153551.082Z,259.0,20191115T153551.152Z,25.563267,20191115T153551.152Z,-79.880521,20191115T153551.152Z,3.0362919999999995,20191115T153551.082Z,7.08785,20191115T153551.082Z,34.89665,20191115T153551.082Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T153646.000Z,20191115T153646.000Z,5636063,SeaScribe,20191115T153546.992Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,brown glass bottle- debris,555.8101,20191115T153646.168Z,283.7,20191115T153646.232Z,25.563273,20191115T153646.232Z,-79.880563,20191115T153646.232Z,3.0392039999999994,20191115T153646.168Z,7.09241,20191115T153646.168Z,34.89675,20191115T153646.168Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T154100.000Z,20191115T154100.000Z,6178970,SeaScribe,20191115T154122.521Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Very strange hairy sponge  round small with long soft filaments,555.7647,20191115T154059.541Z,294.3,20191115T154059.611Z,25.563278,20191115T154059.611Z,-79.880599,20191115T154059.611Z,3.033632,20191115T154059.541Z,7.09566,20191115T154059.541Z,34.89662,20191115T154059.541Z,WoRMS,Cladorhizidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Poecilosclerida / Cladorhizidae,OBIS Count:0;OBIS Test Date:2019-11-15T15:41:25.001Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Poecilosclerida,,,,,,,Cladorhizidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T154137.000Z,20191115T154137.000Z,6178980,SeaScribe,20191115T154210.591Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,many many many neon yellow fans,555.6598,20191115T154136.601Z,293.7,20191115T154136.667Z,25.563283,20191115T154136.667Z,-79.880588,20191115T154136.667Z,3.037909,20191115T154136.601Z,7.09786,20191115T154136.601Z,34.89584,20191115T154136.601Z,WoRMS,Niphatidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Haplosclerida / Niphatidae,OBIS Test Date:2019-11-15T15:42:14.295Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Haplosclerida,,,,,,,Niphatidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T154252.000Z,20191115T154252.000Z,5636073,SeaScribe,20191115T154247.333Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,"gold coral fan ",555.6528,20191115T154251.711Z,315.0,20191115T154251.780Z,25.563304,20191115T154251.780Z,-79.880578,20191115T154251.780Z,3.035634,20191115T154251.711Z,7.09188,20191115T154251.711Z,34.89662,20191115T154251.711Z,WoRMS,Acanthogorgia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Acanthogorgiidae / Acanthogorgia,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Acanthogorgiidae,,,,,Acanthogorgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3820,EX1907_DIVE08,NOAA OER Southeast USA Deep-Sea (EX1907),20191115T154646.000Z,20191115T154646.000Z,5636083,SeaScribe,20191115T154552.865Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,bamboo coral dead/dying,555.2386,20191115T154646.060Z,340.4,20191115T154646.148Z,25.563311,20191115T154646.148Z,-79.880585,20191115T154646.148Z,3.030216,20191115T154646.060Z,7.10996,20191115T154646.060Z,34.89737,20191115T154646.060Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,