CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,SpecID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,DeepSeaCoralOrSponge,SpecimenCount,Preparation,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE02,11/1/2018,ROV,Deep Discoverer,"Mostly consolidated sediment, steep slopes at beginning and end. Echinoderms were prominent on the planular area. Sponges on the walls.",East of Vieques 2,,20181101,160604,EX1811_20181101T160604_D2_DIVE02_SPEC01BIO,DIVE02_SPEC01BIO,BIO,18.16560936,-64.9910965,603.0700073,35.34999847,10.77999973,3.880000114,Steve Auscavitch,Crypthelia sp.,Steve Auscavitch,,< 10 cm,0.005,,Fragment of original colony 20cm in height,SNMNH,TRUE,1,95% analytical EtOH,OGL,1369,,EX1811_IMG_20181101T154904Z_ROVHD.jpg; EX1811_IMG_20181101T154940Z_ROVHD.jpg; EX1811_IMG_20181101T155059Z_ROVHD.jpg; EX1811_IMG_20181101T155359Z_CPHD.jpg; EX1811_IMG_20181101T155432Z_ROVHD.jpg; EX1811_IMG_20181101T155721Z_ROVHD.jpg; EX1811_IMG_20181101T15,EX1811_VID_20181101T155000Z_ROVHD.mov; EX1811_VID_20181101T155500Z_CPHD.mov; EX1811_VID_20181101T155500Z_ROVHD.mov; EX1811_VID_20181101T155910Z_D2_DIVE02_SPEC01BIO_02.mov; EX1811_VID_20181101T160000Z_CPHD.mov; EX1811_VID_20181101T160000Z_D2_DIVE02_SPEC01B,EX1811_IMG_20181101T160604Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.CR2; EX1811_IMG_20181101T160604Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.JPG; EX1811_IMG_20181101T160604Z_SMPSTL_D2_DIVE02_SPEC01BIO_L02.CR2; EX1811_IMG_20181101T160604Z_SMPSTL_D2_DIVE02_SPEC01BIO_L02.JPG;,EX1811_IMG_20181101T160604Z_MICRO_D2_DIVE02_SPEC01BIO_M01.JPG; EX1811_IMG_20181101T160604Z_MICRO_D2_DIVE02_SPEC01BIO_M02.JPG; EX1811_IMG_20181101T160604Z_MICRO_D2_DIVE02_SPEC01BIO_M03.JPG; EX1811_IMG_20181101T160604Z_MICRO_D2_DIVE02_SPEC01BIO_M04.JPG; EX1,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE02,11/1/2018,ROV,Deep Discoverer,"Mostly consolidated sediment, steep slopes at beginning and end. Echinoderms were prominent on the planular area. Sponges on the walls.",East of Vieques 2,,20181101,160604,EX1811_20181101T160604_D2_DIVE02_SPEC01BIO,DIVE02_SPEC01BIO,BIO,18.16560936,-64.9910965,603.0700073,35.34999847,10.77999973,3.880000114,Steve Auscavitch,Crypthelia sp.,Steve Auscavitch,,< 10 cm,0.005,,Fragment of original colony 20cm in height,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,EX1811_D02_01B,,EX1811_IMG_20181101T154904Z_ROVHD.jpg; EX1811_IMG_20181101T154940Z_ROVHD.jpg; EX1811_IMG_20181101T155059Z_ROVHD.jpg; EX1811_IMG_20181101T155359Z_CPHD.jpg; EX1811_IMG_20181101T155432Z_ROVHD.jpg; EX1811_IMG_20181101T155721Z_ROVHD.jpg; EX1811_IMG_20181101T15,EX1811_VID_20181101T155000Z_ROVHD.mov; EX1811_VID_20181101T155500Z_CPHD.mov; EX1811_VID_20181101T155500Z_ROVHD.mov; EX1811_VID_20181101T155910Z_D2_DIVE02_SPEC01BIO_02.mov; EX1811_VID_20181101T160000Z_CPHD.mov; EX1811_VID_20181101T160000Z_D2_DIVE02_SPEC01B,EX1811_IMG_20181101T160604Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.CR2; EX1811_IMG_20181101T160604Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.JPG; EX1811_IMG_20181101T160604Z_SMPSTL_D2_DIVE02_SPEC01BIO_L02.CR2; EX1811_IMG_20181101T160604Z_SMPSTL_D2_DIVE02_SPEC01BIO_L02.JPG;,EX1811_IMG_20181101T160604Z_MICRO_D2_DIVE02_SPEC01BIO_M01.JPG; EX1811_IMG_20181101T160604Z_MICRO_D2_DIVE02_SPEC01BIO_M02.JPG; EX1811_IMG_20181101T160604Z_MICRO_D2_DIVE02_SPEC01BIO_M03.JPG; EX1811_IMG_20181101T160604Z_MICRO_D2_DIVE02_SPEC01BIO_M04.JPG; EX1,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE02,11/1/2018,ROV,Deep Discoverer,"Mostly consolidated sediment, steep slopes at beginning and end. Echinoderms were prominent on the planular area. Sponges on the walls.",East of Vieques 2,,20181101,175228,EX1811_20181101T175228_D2_DIVE02_SPEC02BIO,DIVE02_SPEC02BIO,BIO,18.16646004,-64.99320221,559.0999756,35.56000137,12.25,4.059999943,Steve Auscavitch,Pennatula sp.,Steve Auscavitch,"Unusual coloration, not well described in area",11 - 50 cm,,,"Pale to orange to red color. Whole colony (peduncle intact). On video & in lab, visible yolk sak from eggs in top half of colony. OGL Sample 1370",SNMNH,TRUE,1,95% analytical EtOH,OGL,1370,,EX1811_IMG_20181101T174145Z_ROVHD.jpg; EX1811_IMG_20181101T174217Z_CPHD.jpg; EX1811_IMG_20181101T174245Z_ROVHD.jpg; EX1811_IMG_20181101T174407Z_ROVHD.jpg; EX1811_IMG_20181101T174454Z_ROVHD.jpg; EX1811_IMG_20181101T174543Z_ROVHD.jpg; EX1811_IMG_20181101T17,EX1811_VID_20181101T174000Z_CPHD.mov; EX1811_VID_20181101T174000Z_ROVHD.mov; EX1811_VID_20181101T174500Z_CPHD.mov; EX1811_VID_20181101T174500Z_ROVHD.mov; EX1811_VID_20181101T175000Z_CPHD.mov; EX1811_VID_20181101T175000Z_ROVHD.mov; EX1811_VID_20181101T1750,EX1811_IMG_20181101T175228Z_SMPSTL_D2_DIVE02_SPEC02BIO_L01.CR2; EX1811_IMG_20181101T175228Z_SMPSTL_D2_DIVE02_SPEC02BIO_L01.JPG; EX1811_IMG_20181101T175228Z_SMPSTL_D2_DIVE02_SPEC02BIO_L02.CR2; EX1811_IMG_20181101T175228Z_SMPSTL_D2_DIVE02_SPEC02BIO_L02.JPG;,,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE02,11/1/2018,ROV,Deep Discoverer,"Mostly consolidated sediment, steep slopes at beginning and end. Echinoderms were prominent on the planular area. Sponges on the walls.",East of Vieques 2,,20181101,175228,EX1811_20181101T175228_D2_DIVE02_SPEC02BIO,DIVE02_SPEC02BIO,BIO,18.16646004,-64.99320221,559.0999756,35.56000137,12.25,4.059999943,Steve Auscavitch,Pennatula sp.,Steve Auscavitch,"Unusual coloration, not well described in area",11 - 50 cm,,,"Pale to orange to red color. Whole colony (peduncle intact). On video & in lab, visible yolk sak from eggs in top half of colony. OGL Sample 1370",SNMNH,TRUE,1,95% analytical EtOH,SNMNH,EX1811_D02_02B,,EX1811_IMG_20181101T174145Z_ROVHD.jpg; EX1811_IMG_20181101T174217Z_CPHD.jpg; EX1811_IMG_20181101T174245Z_ROVHD.jpg; EX1811_IMG_20181101T174407Z_ROVHD.jpg; EX1811_IMG_20181101T174454Z_ROVHD.jpg; EX1811_IMG_20181101T174543Z_ROVHD.jpg; EX1811_IMG_20181101T17,EX1811_VID_20181101T174000Z_CPHD.mov; EX1811_VID_20181101T174000Z_ROVHD.mov; EX1811_VID_20181101T174500Z_CPHD.mov; EX1811_VID_20181101T174500Z_ROVHD.mov; EX1811_VID_20181101T175000Z_CPHD.mov; EX1811_VID_20181101T175000Z_ROVHD.mov; EX1811_VID_20181101T1750,EX1811_IMG_20181101T175228Z_SMPSTL_D2_DIVE02_SPEC02BIO_L01.CR2; EX1811_IMG_20181101T175228Z_SMPSTL_D2_DIVE02_SPEC02BIO_L01.JPG; EX1811_IMG_20181101T175228Z_SMPSTL_D2_DIVE02_SPEC02BIO_L02.CR2; EX1811_IMG_20181101T175228Z_SMPSTL_D2_DIVE02_SPEC02BIO_L02.JPG;,,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE02,11/1/2018,ROV,Deep Discoverer,"Mostly consolidated sediment, steep slopes at beginning and end. Echinoderms were prominent on the planular area. Sponges on the walls.",East of Vieques 2,,20181101,181004,EX1811_20181101T181004_D2_DIVE02_SPEC03BIO,DIVE02_SPEC03BIO,BIO,18.16663933,-64.99340057,554.1099854,35.58000183,12.28999996,4.059999943,Steve Auscavitch,Callogorgia sp.,Steve Auscavitch,"Polyps facing up axis, alternating branches",11 - 50 cm,,,1  ophiuroid associate. OGL 1371,SNMNH,TRUE,1,95% analytical EtOH,OGL,1371,,EX1811_IMG_20181101T180044Z_ROVHD.jpg; EX1811_IMG_20181101T180125Z_ROVHD.jpg; EX1811_IMG_20181101T180306Z_ROVHD.jpg; EX1811_IMG_20181101T180321Z_CPHD.jpg; EX1811_IMG_20181101T180357Z_ROVHD.jpg; EX1811_IMG_20181101T180504Z_ROVHD.jpg; EX1811_IMG_20181101T18,EX1811_VID_20181101T180000Z_CPHD.mov; EX1811_VID_20181101T180000Z_ROVHD.mov; EX1811_VID_20181101T180500Z_CPHD.mov; EX1811_VID_20181101T180500Z_ROVHD.mov; EX1811_VID_20181101T180737Z_D2_DIVE02_SPEC03BIO_04.mov; EX1811_VID_20181101T180744Z_D2_DIVE02_SPEC03B,EX1811_IMG_20181101T181004Z_SMPSTL_D2_DIVE02_SPEC03BIO_L01.CR2; EX1811_IMG_20181101T181004Z_SMPSTL_D2_DIVE02_SPEC03BIO_L01.JPG; EX1811_IMG_20181101T181004Z_SMPSTL_D2_DIVE02_SPEC03BIO_L02.CR2; EX1811_IMG_20181101T181004Z_SMPSTL_D2_DIVE02_SPEC03BIO_L02.JPG;,EX1811_IMG_20181101T181004Z_MICRO_D2_DIVE02_SPEC03BIO_M01.JPG; EX1811_IMG_20181101T181004Z_MICRO_D2_DIVE02_SPEC03BIO_M02.JPG; EX1811_IMG_20181101T181004Z_MICRO_D2_DIVE02_SPEC03BIO_M03.JPG; EX1811_IMG_20181101T181004Z_MICRO_D2_DIVE02_SPEC03BIO_M04.JPG; EX1,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE02,11/1/2018,ROV,Deep Discoverer,"Mostly consolidated sediment, steep slopes at beginning and end. Echinoderms were prominent on the planular area. Sponges on the walls.",East of Vieques 2,,20181101,181004,EX1811_20181101T181004_D2_DIVE02_SPEC03BIO,DIVE02_SPEC03BIO,BIO,18.16663933,-64.99340057,554.1099854,35.58000183,12.28999996,4.059999943,Steve Auscavitch,Callogorgia sp.,Steve Auscavitch,"Polyps facing up axis, alternating branches",11 - 50 cm,,,1  ophiuroid associate. OGL 1371,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,EX1811_D02_03B_S02,,EX1811_IMG_20181101T180044Z_ROVHD.jpg; EX1811_IMG_20181101T180125Z_ROVHD.jpg; EX1811_IMG_20181101T180306Z_ROVHD.jpg; EX1811_IMG_20181101T180321Z_CPHD.jpg; EX1811_IMG_20181101T180357Z_ROVHD.jpg; EX1811_IMG_20181101T180504Z_ROVHD.jpg; EX1811_IMG_20181101T18,EX1811_VID_20181101T180000Z_CPHD.mov; EX1811_VID_20181101T180000Z_ROVHD.mov; EX1811_VID_20181101T180500Z_CPHD.mov; EX1811_VID_20181101T180500Z_ROVHD.mov; EX1811_VID_20181101T180737Z_D2_DIVE02_SPEC03BIO_04.mov; EX1811_VID_20181101T180744Z_D2_DIVE02_SPEC03B,EX1811_IMG_20181101T181004Z_SMPSTL_D2_DIVE02_SPEC03BIO_L01.CR2; EX1811_IMG_20181101T181004Z_SMPSTL_D2_DIVE02_SPEC03BIO_L01.JPG; EX1811_IMG_20181101T181004Z_SMPSTL_D2_DIVE02_SPEC03BIO_L02.CR2; EX1811_IMG_20181101T181004Z_SMPSTL_D2_DIVE02_SPEC03BIO_L02.JPG;,EX1811_IMG_20181101T181004Z_MICRO_D2_DIVE02_SPEC03BIO_M01.JPG; EX1811_IMG_20181101T181004Z_MICRO_D2_DIVE02_SPEC03BIO_M02.JPG; EX1811_IMG_20181101T181004Z_MICRO_D2_DIVE02_SPEC03BIO_M03.JPG; EX1811_IMG_20181101T181004Z_MICRO_D2_DIVE02_SPEC03BIO_M04.JPG; EX1,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE04,11/4/2018,ROV,Deep Discoverer,,St. Croix Amphitheater,,20181104,184050,EX1811_20181104T184050_D2_DIVE04_SPEC01BIO,DIVE04_SPEC01BIO,BIO,17.58989906,-64.88760376,456.7449951,35.75299835,13.52499962,4.118999958,Steve Auscavitch,Plexauridae,Steve Auscavitch,Possibly genus scleracis,< 10 cm,,,colony broken into 3 pieces.  3 worm tubes attached to branches.,SNMNH,TRUE,1,95% analytical EtOH,OGL,1372,,EX1811_IMG_20181104T183141Z_CPHD.jpg; EX1811_IMG_20181104T183234Z_ROVHD.jpg; EX1811_IMG_20181104T183530Z_CPHD.jpg; EX1811_IMG_20181104T183736Z_ROVHD.jpg; EX1811_IMG_20181104T183910Z_D2_DIVE04_SPEC01BIO_01.jpg; EX1811_IMG_20181104T183917Z_D2_DIVE04_SPEC01B,EX1811_VID_20181104T183000Z_CPHD.mov; EX1811_VID_20181104T183000Z_ROVHD.mov; EX1811_VID_20181104T183500Z_CPHD.mov; EX1811_VID_20181104T183500Z_ROVHD.mov; EX1811_VID_20181104T183739Z_D2_DIVE04_SPEC01BIO_01.mov; EX1811_VID_20181104T183854Z_D2_DIVE04_SPEC01B,EX1811_IMG_20181104T184050Z_SMPSTL_D2_DIVE04_SPEC01BIO_L01.CR2; EX1811_IMG_20181104T184050Z_SMPSTL_D2_DIVE04_SPEC01BIO_L01.JPG; EX1811_IMG_20181104T184050Z_SMPSTL_D2_DIVE04_SPEC01BIO_L02.CR2; EX1811_IMG_20181104T184050Z_SMPSTL_D2_DIVE04_SPEC01BIO_L02.JPG;,,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE04,11/4/2018,ROV,Deep Discoverer,,St. Croix Amphitheater,,20181104,184050,EX1811_20181104T184050_D2_DIVE04_SPEC01BIO,DIVE04_SPEC01BIO,BIO,17.58989906,-64.88760376,456.7449951,35.75299835,13.52499962,4.118999958,Steve Auscavitch,Plexauridae,Steve Auscavitch,Possibly genus scleracis,< 10 cm,,,colony broken into 3 pieces.  3 worm tubes attached to branches.,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,EX1811_D04_01B,,EX1811_IMG_20181104T183141Z_CPHD.jpg; EX1811_IMG_20181104T183234Z_ROVHD.jpg; EX1811_IMG_20181104T183530Z_CPHD.jpg; EX1811_IMG_20181104T183736Z_ROVHD.jpg; EX1811_IMG_20181104T183910Z_D2_DIVE04_SPEC01BIO_01.jpg; EX1811_IMG_20181104T183917Z_D2_DIVE04_SPEC01B,EX1811_VID_20181104T183000Z_CPHD.mov; EX1811_VID_20181104T183000Z_ROVHD.mov; EX1811_VID_20181104T183500Z_CPHD.mov; EX1811_VID_20181104T183500Z_ROVHD.mov; EX1811_VID_20181104T183739Z_D2_DIVE04_SPEC01BIO_01.mov; EX1811_VID_20181104T183854Z_D2_DIVE04_SPEC01B,EX1811_IMG_20181104T184050Z_SMPSTL_D2_DIVE04_SPEC01BIO_L01.CR2; EX1811_IMG_20181104T184050Z_SMPSTL_D2_DIVE04_SPEC01BIO_L01.JPG; EX1811_IMG_20181104T184050Z_SMPSTL_D2_DIVE04_SPEC01BIO_L02.CR2; EX1811_IMG_20181104T184050Z_SMPSTL_D2_DIVE04_SPEC01BIO_L02.JPG;,,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE04,11/4/2018,ROV,Deep Discoverer,,St. Croix Amphitheater,,20181104,193116,EX1811_20181104T193116_D2_DIVE04_SPEC02BIO,DIVE04_SPEC02BIO,BIO,17.5897007,-64.88739777,446.9400024,35.74000168,13.50300026,4.109000206,Scott France,Antipatharian,Steve Auscavitch,,11 - 50 cm,,,Preserved both in Formalin And EtOH,SNMNH,TRUE,1,,OGL,1381,,EX1811_IMG_20181104T192345Z_ROVHD.jpg; EX1811_IMG_20181104T192549Z_ROVHD.jpg; EX1811_IMG_20181104T192649Z_D2_DIVE04_SPEC02BIO_02.jpg; EX1811_IMG_20181104T192655Z_D2_DIVE04_SPEC02BIO_01.jpg; EX1811_IMG_20181104T192802Z_CPHD.jpg; EX1811_IMG_20181104T192858Z,EX1811_VID_20181104T192000Z_CPHD.mov; EX1811_VID_20181104T192000Z_ROVHD.mov; EX1811_VID_20181104T192500Z_CPHD.mov; EX1811_VID_20181104T192500Z_ROVHD.mov; EX1811_VID_20181104T192547Z_D2_DIVE04_SPEC02BIO_01.mov; EX1811_VID_20181104T192558Z_D2_DIVE04_SPEC02B,EX1811_IMG_20181104T193116Z_SMPSTL_D2_DIVE04_SPEC02BIO_L01.CR2; EX1811_IMG_20181104T193116Z_SMPSTL_D2_DIVE04_SPEC02BIO_L01.JPG; EX1811_IMG_20181104T193116Z_SMPSTL_D2_DIVE04_SPEC02BIO_L02.CR2; EX1811_IMG_20181104T193116Z_SMPSTL_D2_DIVE04_SPEC02BIO_L02.JPG;,,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE04,11/4/2018,ROV,Deep Discoverer,,St. Croix Amphitheater,,20181104,193116,EX1811_20181104T193116_D2_DIVE04_SPEC02BIO,DIVE04_SPEC02BIO,BIO,17.5897007,-64.88739777,446.9400024,35.74000168,13.50300026,4.109000206,Scott France,Antipatharian,Steve Auscavitch,,11 - 50 cm,,,Preserved both in Formalin And EtOH,SNMNH,TRUE,1,,SNMNH,EX1811_D04_02B,,EX1811_IMG_20181104T192345Z_ROVHD.jpg; EX1811_IMG_20181104T192549Z_ROVHD.jpg; EX1811_IMG_20181104T192649Z_D2_DIVE04_SPEC02BIO_02.jpg; EX1811_IMG_20181104T192655Z_D2_DIVE04_SPEC02BIO_01.jpg; EX1811_IMG_20181104T192802Z_CPHD.jpg; EX1811_IMG_20181104T192858Z,EX1811_VID_20181104T192000Z_CPHD.mov; EX1811_VID_20181104T192000Z_ROVHD.mov; EX1811_VID_20181104T192500Z_CPHD.mov; EX1811_VID_20181104T192500Z_ROVHD.mov; EX1811_VID_20181104T192547Z_D2_DIVE04_SPEC02BIO_01.mov; EX1811_VID_20181104T192558Z_D2_DIVE04_SPEC02B,EX1811_IMG_20181104T193116Z_SMPSTL_D2_DIVE04_SPEC02BIO_L01.CR2; EX1811_IMG_20181104T193116Z_SMPSTL_D2_DIVE04_SPEC02BIO_L01.JPG; EX1811_IMG_20181104T193116Z_SMPSTL_D2_DIVE04_SPEC02BIO_L02.CR2; EX1811_IMG_20181104T193116Z_SMPSTL_D2_DIVE04_SPEC02BIO_L02.JPG;,,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE05,11/5/2018,ROV,Deep Discoverer,,Virgin Islands Trough - South Wall,,20181105,160231,EX1811_20181105T160231_D2_DIVE05_SPEC01BIO,DIVE05_SPEC01BIO,BIO,17.7730999,-65.4272995,2070.708008,34.97200012,3.835999966,7.787000179,Stacey Williams,Tunicate,Stacey Williams,"colonial, long, very abundant",11 - 50 cm,,,Both Formalin & EtOH (split into 2 main samples),SNMNH,FALSE,1,Formalin/EtOH,OGL,1041,,EX1811_IMG_20181105T155445Z_ROVHD.jpg; EX1811_IMG_20181105T155456Z_ROVHD.jpg; EX1811_IMG_20181105T155845Z_CPHD.jpg; EX1811_IMG_20181105T155910Z_ROVHD.jpg; EX1811_IMG_20181105T160002Z_D2_DIVE05_SPEC01BIO_02.jpg; EX1811_IMG_20181105T160010Z_D2_DIVE05_SPEC01,EX1811_VID_20181105T155000Z_CPHD.mov; EX1811_VID_20181105T155000Z_ROVHD.mov; EX1811_VID_20181105T155500Z_CPHD.mov; EX1811_VID_20181105T155500Z_ROVHD.mov; EX1811_VID_20181105T155919Z_D2_DIVE05_SPEC01BIO_02.mov; EX1811_VID_20181105T155919Z_D2_DIVE05_SPEC01B,EX1811_IMG_20181105T160231Z_SMPSTL_D2_DIVE05_SPEC01BIO_L02.CR2; EX1811_IMG_20181105T160231Z_SMPSTL_D2_DIVE05_SPEC01BIO_L02.JPG; EX1811_IMG_20181105T160231Z_SMPSTL_D2_DIVE05_SPEC01BIO_L03.CR2; EX1811_IMG_20181105T160231Z_SMPSTL_D2_DIVE05_SPEC01BIO_L03.JPG;,,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE05,11/5/2018,ROV,Deep Discoverer,,Virgin Islands Trough - South Wall,,20181105,160231,EX1811_20181105T160231_D2_DIVE05_SPEC01BIO,DIVE05_SPEC01BIO,BIO,17.7730999,-65.4272995,2070.708008,34.97200012,3.835999966,7.787000179,Stacey Williams,Tunicate,Stacey Williams,"colonial, long, very abundant",11 - 50 cm,,,Both Formalin & EtOH (split into 2 main samples),SNMNH,FALSE,1,Formalin/EtOH,SNMNH,EX1811_D05_01B_S02,,EX1811_IMG_20181105T155445Z_ROVHD.jpg; EX1811_IMG_20181105T155456Z_ROVHD.jpg; EX1811_IMG_20181105T155845Z_CPHD.jpg; EX1811_IMG_20181105T155910Z_ROVHD.jpg; EX1811_IMG_20181105T160002Z_D2_DIVE05_SPEC01BIO_02.jpg; EX1811_IMG_20181105T160010Z_D2_DIVE05_SPEC01,EX1811_VID_20181105T155000Z_CPHD.mov; EX1811_VID_20181105T155000Z_ROVHD.mov; EX1811_VID_20181105T155500Z_CPHD.mov; EX1811_VID_20181105T155500Z_ROVHD.mov; EX1811_VID_20181105T155919Z_D2_DIVE05_SPEC01BIO_02.mov; EX1811_VID_20181105T155919Z_D2_DIVE05_SPEC01B,EX1811_IMG_20181105T160231Z_SMPSTL_D2_DIVE05_SPEC01BIO_L02.CR2; EX1811_IMG_20181105T160231Z_SMPSTL_D2_DIVE05_SPEC01BIO_L02.JPG; EX1811_IMG_20181105T160231Z_SMPSTL_D2_DIVE05_SPEC01BIO_L03.CR2; EX1811_IMG_20181105T160231Z_SMPSTL_D2_DIVE05_SPEC01BIO_L03.JPG;,,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE05,11/5/2018,ROV,Deep Discoverer,,Virgin Islands Trough - South Wall,,20181105,164156,EX1811_20181105T164156_D2_DIVE05_SPEC02GEO,DIVE05_SPEC02GEO,GEO,17.7730999,-65.42700195,2043.42395,34.97100067,3.832000017,7.787000179,Steve Auscavitch,Rock with attached biology,Steve Auscavitch,,11 - 50 cm,0.819999993,,"Worm tubes, dark surface discoloration. Possibly manganese crust.",OSU,FALSE,1,Rinsed and Dried,,,,EX1811_IMG_20181105T163434Z_ROVHD.jpg; EX1811_IMG_20181105T163548Z_ROVHD.jpg; EX1811_IMG_20181105T163806Z_CPHD.jpg; EX1811_IMG_20181105T163910Z_ROVHD.jpg; EX1811_IMG_20181105T163958Z_D2_DIVE05_SPEC02GEO_02.jpg; EX1811_IMG_20181105T164012Z_D2_DIVE05_SPEC02,EX1811_VID_20181105T163206Z_PTMAN_GEO.mov; EX1811_VID_20181105T163500Z_CPHD.mov; EX1811_VID_20181105T163500Z_ROVHD.mov; EX1811_VID_20181105T163939Z_D2_DIVE05_SPEC02GEO_02.mov; EX1811_VID_20181105T163939Z_D2_DIVE05_SPEC02GEO_04.mov; EX1811_VID_20181105T164,EX1811_IMG_20181105T164156Z_SMPSTL_D2_DIVE05_SPEC02GEO_L01.CR2; EX1811_IMG_20181105T164156Z_SMPSTL_D2_DIVE05_SPEC02GEO_L01.JPG; EX1811_IMG_20181105T164156Z_SMPSTL_D2_DIVE05_SPEC02GEO_L02.CR2; EX1811_IMG_20181105T164156Z_SMPSTL_D2_DIVE05_SPEC02GEO_L02.JPG;,,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE05,11/5/2018,ROV,Deep Discoverer,,Virgin Islands Trough - South Wall,,20181105,171115,EX1811_20181105T171115_D2_DIVE05_SPEC03BIO,DIVE05_SPEC03BIO,BIO,17.77319908,-65.42690277,2037.532959,34.97100067,3.825999975,7.789999962,Scott France,Asteroidea,Steve Auscavitch,"small, pink to white, max 4 cm from arm tip to arm tip",< 10 cm,,,Possibly eating associated cnidarian,SNMNH,FALSE,1,95% analytical EtOH,,,,EX1811_IMG_20181105T165904Z_ROVHD.jpg; EX1811_IMG_20181105T170233Z_CPHD.jpg; EX1811_IMG_20181105T170423Z_ROVHD.jpg; EX1811_IMG_20181105T170728Z_CPHD.jpg; EX1811_IMG_20181105T170739Z_PTMAN_ROC_ARM.jpg; EX1811_IMG_20181105T170915Z_ROVHD.jpg; EX1811_IMG_2018,EX1811_VID_20181105T165500Z_CPHD.mov; EX1811_VID_20181105T165500Z_ROVHD.mov; EX1811_VID_20181105T170000Z_CPHD.mov; EX1811_VID_20181105T170000Z_ROVHD.mov; EX1811_VID_20181105T170500Z_CPHD.mov; EX1811_VID_20181105T170500Z_ROVHD.mov; EX1811_VID_20181105T1707,EX1811_IMG_20181105T171115Z_SMPSTL_D2_DIVE05_SPEC03BIO_L01.CR2; EX1811_IMG_20181105T171115Z_SMPSTL_D2_DIVE05_SPEC03BIO_L01.JPG; EX1811_IMG_20181105T171115Z_SMPSTL_D2_DIVE05_SPEC03BIO_L02.CR2; EX1811_IMG_20181105T171115Z_SMPSTL_D2_DIVE05_SPEC03BIO_L02.JPG;,,
EX1811,Oc�ano Profundo 2018: Exploring Deep-sea Habitats off Puerto Rico and the U.S. Virgin Islands (ROV & Mapping),10/30/2018,11/20/2018,Okeanos Explorer,DIVE05,11/5/2018,ROV,Deep Discoverer,,Virgin Islands Trough - South Wall,,20181105,192237,EX1811_20181105T192237_D2_DIVE05_SPEC04BIO,DIVE05_SPEC04BIO,BIO,17.77169991,-65.42500305,1895.136963,34.97299957,3.85800004,7.705999851,Stacey Williams,Chondrocladia,Steve Auscavitch,Chondrocladia (Chondrocladia) verticillata,11 - 50 cm,,,2 egg casings on the axis. 1 egg case split. 1 intact.  2 polychaete associates.  Significantly deeper depth than the known range in Western Atlantic.,SNMNH,FALSE,1,95% analytical EtOH,OGL,1042,,EX1811_IMG_20181105T191556Z_ROVHD.jpg; EX1811_IMG_20181105T191641Z_ROVHD.jpg; EX1811_IMG_20181105T191713Z_ROVHD.jpg; EX1811_IMG_20181105T191740Z_ROVHD.jpg; EX1811_IMG_20181105T191809Z_CPHD.jpg; EX1811_IMG_20181105T191927Z_ROVHD.jpg; EX1811_IMG_20181105T19,EX1811_VID_20181105T191500Z_CPHD.mov; EX1811_VID_20181105T191500Z_ROVHD.mov; EX1811_VID_20181105T192000Z_CPHD.mov; EX1811_VID_20181105T192000Z_ROVHD.mov; EX1811_VID_20181105T192059Z_D2_DIVE05_SPEC04BIO_04.mov; EX1811_VID_20181105T192104Z_D2_DIVE05_SPEC04B,EX1811_IMG_20181105T192237Z_SMPSTL_D2_DIVE05_SPEC04BIO_L01.CR2; EX1811_IMG_20181105T192237Z_SMPSTL_D2_DIVE05_SPEC04BIO_L01.JPG; EX1811_IMG_20181105T192237Z_SMPSTL_D2_DIVE05_SPEC04BIO_L02.CR2; EX1811_IMG_20181105T192237Z_SMPSTL_D2_DIVE05_SPEC04BIO_L02.JPG;,,