CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,SpecID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,DeepSeaCoralOrSponge,SpecimenCount,Preparation,SubSampleRepository,SubSampleVial#,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE02,14-Jul-17,ROV,Deep Discoverer,Shortened due to ship mechanical issues. Edge of the summit of the guyot. Mn encrusted rocky bottom. Predominated by sponged and a few corals and crinoids.,Horizon Guyot,,20170714,005002,EX1706_20170714T005002_D2_DIVE02_SPEC01BIO,DIVE02_SPEC01BIO,BIO,19.55,-168.38,1904.45,34.62,2.15,2.93,Chris Kelley,Euretidae,Chris Kelley,,11 - 50 cm,,,Beautiful shape. Discolored brown was attached to the substrate.,SNMNH,TRUE,1,95% Ethanol.,OGL,515,,EX1706_IMG_20170714T003827Z_ROVHD.jpg; EX1706_IMG_20170714T003843Z_ROVHD.jpg; EX1706_IMG_20170714T003923Z_ROVHD.jpg; EX1706_IMG_20170714T003942Z_CPHD.jpg; EX1706_IMG_20170714T003955Z_ROVHD.jpg; EX1706_IMG_20170714T004002Z_ROVHD.jpg; EX1706_IMG_20170714T00,EX1706_VID_20170714T003500Z_ROVHD.mov; EX1706_VID_20170714T004000Z_ROVHD.mov; EX1706_VID_20170714T004405Z_D2_DIVE02_SPEC01BIO_02.mov; EX1706_VID_20170714T004405Z_D2_DIVE02_SPEC01BIO_04.mov;,EX1706_IMG_20170714T005002Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.JPG; EX1706_IMG_20170714T005002Z_SMPSTL_D2_DIVE02_SPEC01BIO_L02.CR2; EX1706_IMG_20170714T005002Z_SMPSTL_D2_DIVE02_SPEC01BIO_L02.JPG; EX1706_IMG_20170714T005002Z_SMPSTL_D2_DIVE02_SPEC01BIO_L03.CR2;,EX1706_IMG_20170714T005002Z_MICRO_D2_DIVE02_SPEC01BIO_M01.JPG; EX1706_IMG_20170714T005002Z_MICRO_D2_DIVE02_SPEC01BIO_M02.JPG; EX1706_IMG_20170714T005002Z_MICRO_D2_DIVE02_SPEC01BIO_M03.JPG; EX1706_IMG_20170714T005002Z_MICRO_D2_DIVE02_SPEC01BIO_M04.JPG; EX1,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE02,14-Jul-17,ROV,Deep Discoverer,Shortened due to ship mechanical issues. Edge of the summit of the guyot. Mn encrusted rocky bottom. Predominated by sponged and a few corals and crinoids.,Horizon Guyot,,20170714,005002,EX1706_20170714T005002_D2_DIVE02_SPEC01BIO_A01,DIVE02_SPEC01BIO_A01,BIO,19.55,-168.38,1904.45,34.62,2.15,2.93,Chris Kelley,Mysidae,Chris Kelley,,< 10 cm,,Alive,"Found in collection bucket of the sponge. Only one sample taken during dive, so it must be at least collected at same location if not an associate.",SNMNH,FALSE,1,95% Ethanol,,,,,,EX1706_IMG_20170714T005002Z_SMPSTL_D2_DIVE02_SPEC01BIO_A01_L01.CR2; EX1706_IMG_20170714T005002Z_SMPSTL_D2_DIVE02_SPEC01BIO_A01_L01.JPG; EX1706_IMG_20170714T005002Z_SMPSTL_D2_DIVE02_SPEC01BIO_A01_L02.CR2;,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE03,14-Jul-17,ROV,Deep Discoverer,Arrived in Mn nodule field and moved into pillow lavas.,Unnamed Seamount N. of Johnston Atoll,,20170714,214314,EX1706_20170714T214314_D2_DIVE03_SPEC01BIO,DIVE03_SPEC01BIO,BIO,18.15,-169.73,2563.44,34.65,1.81,3.37,Chris Kelley,Chrysogorgia,Chris Kelley,,11 - 50 cm,,,,SNMNH,TRUE,1,95% Ethanol,OGL,663,,EX1706_IMG_20170714T214120Z_ROVHD.jpg; EX1706_IMG_20170714T214137Z_ROVHD.jpg; EX1706_IMG_20170714T214213Z_D2_DIVE03_SPEC01BIO_05.jpg; EX1706_IMG_20170714T214224Z_D2_DIVE03_SPEC01BIO_04.jpg;,EX1706_VID_20170714T213000Z_ROVHD.mov; EX1706_VID_20170714T213500Z_ROVHD.mov; EX1706_VID_20170714T214000Z_ROVHD.mov; EX1706_VID_20170714T214046Z_D2_DIVE03_SPEC01BIO_04.mov; EX1706_VID_20170714T214055Z_D2_DIVE03_SPEC01BIO_05.mov;,EX1706_IMG_20170714T214314Z_SMPSTL_D2_DIVE03_SPEC01BIO_L01.CR2; EX1706_IMG_20170714T214314Z_SMPSTL_D2_DIVE03_SPEC01BIO_L01.JPG; EX1706_IMG_20170714T214314Z_SMPSTL_D2_DIVE03_SPEC01BIO_L02.CR2; EX1706_IMG_20170714T214314Z_SMPSTL_D2_DIVE03_SPEC01BIO_L02.JPG;,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE03,14-Jul-17,ROV,Deep Discoverer,Arrived in Mn nodule field and moved into pillow lavas.,Unnamed Seamount N. of Johnston Atoll,,20170714,214314,EX1706_20170714T214314_D2_DIVE03_SPEC01BIO_A01,DIVE03_SPEC01BIO_A01,BIO,18.15,-169.73,2563.44,34.65,1.81,3.37,Chris Kelley,Uroptychus,Chris Kelley,,< 10 cm,,Alive,"IMG_M01 @ 0.7x, IMG_M02 @ 1.0x",SNMNH,FALSE,1,95% Ethanol,OGL,518,,,,,EX1706_IMG_20170714T214314Z_MICRO_D2_DIVE03_SPEC01BIO_A01_M01.JPG; EX1706_IMG_20170714T214314Z_MICRO_D2_DIVE03_SPEC01BIO_A01_M02.JPG;,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE03,14-Jul-17,ROV,Deep Discoverer,Arrived in Mn nodule field and moved into pillow lavas.,Unnamed Seamount N. of Johnston Atoll,,20170714,214314,EX1706_20170714T214314_D2_DIVE03_SPEC01BIO_A02,DIVE03_SPEC01BIO_A02,BIO,18.15,-169.73,2563.44,34.65,1.81,3.37,Chris Kelley,Polychaeta,Chris Kelley,,< 10 cm,,Alive,"IMG_M01 @ 1.5x, IMG_M02/M03/M05 @ 1.0x, IMG_M04 @ 2.0x",SNMNH,FALSE,5,,OGL,517,,,,,EX1706_IMG_20170714T214314Z_MICRO_D2_DIVE03_SPEC01BIO_A02_M01.JPG; EX1706_IMG_20170714T214314Z_MICRO_D2_DIVE03_SPEC01BIO_A02_M02.JPG; EX1706_IMG_20170714T214314Z_MICRO_D2_DIVE03_SPEC01BIO_A02_M03.JPG; EX1706_IMG_20170714T214314Z_MICRO_D2_DIVE03_SPEC01BIO_,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE03,14-Jul-17,ROV,Deep Discoverer,Arrived in Mn nodule field and moved into pillow lavas.,Unnamed Seamount N. of Johnston Atoll,,20170714,214314,EX1706_20170714T214314_D2_DIVE03_SPEC01BIO_A03,DIVE03_SPEC01BIO_A03,BIO,18.15,-169.73,2563.44,34.65,1.81,3.37,Chris Kelley,Gastropoda,Chris Kelley,,< 10 cm,,Good,IMG_M01 @ 1.5x,SNMNH,FALSE,1,95% Ethanol,,,,,,,EX1706_IMG_20170714T214314Z_MICRO_D2_DIVE03_SPEC01BIO_A03_M01.JPG;,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE03,14-Jul-17,ROV,Deep Discoverer,Arrived in Mn nodule field and moved into pillow lavas.,Unnamed Seamount N. of Johnston Atoll,,20170714,214314,EX1706_20170714T214314_D2_DIVE03_SPEC01BIO_A04,DIVE03_SPEC01BIO_A04,BIO,18.15,-169.73,2563.44,34.65,1.81,3.37,Chris Kelley,Pleustidae,Chris Kelley,,< 10 cm,,Good,,SNMNH,FALSE,1,95% Ethanol,,,,,,,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE03,14-Jul-17,ROV,Deep Discoverer,Arrived in Mn nodule field and moved into pillow lavas.,Unnamed Seamount N. of Johnston Atoll,,20170714,214314,EX1706_20170714T214314_D2_DIVE03_SPEC01BIO_A05,DIVE03_SPEC01BIO_A05,BIO,18.15,-169.73,2563.44,34.65,1.81,3.37,Chris Kelley,Amphipoda,Chris Kelley,,< 10 cm,,Good,,SNMNH,FALSE,1,95% Ethanol,,,,,,,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE03,14-Jul-17,ROV,Deep Discoverer,Arrived in Mn nodule field and moved into pillow lavas.,Unnamed Seamount N. of Johnston Atoll,,20170714,215108,EX1706_20170714T215108_D2_DIVE03_SPEC02GEO,DIVE03_SPEC02GEO,GEO,18.15,-169.73,2561.65,34.65,1.79,3.43,Chris Kelley,Mn crusted rock,Chris Kelley,,11 - 50 cm,9.07,,,OSU,FALSE,1,Rinsed and dried,,,,EX1706_IMG_20170714T214818Z_ROVHD.jpg; EX1706_IMG_20170714T214950Z_CPHD.jpg; EX1706_IMG_20170714T215035Z_D2_DIVE03_SPEC02GEO_05.jpg; EX1706_IMG_20170714T215035Z_ROVHD.jpg; EX1706_IMG_20170714T215038Z_D2_DIVE03_SPEC02GEO_04.jpg;,EX1706_VID_20170714T214500Z_ROVHD.mov; EX1706_VID_20170714T215000Z_ROVHD.mov; EX1706_VID_20170714T215024Z_D2_DIVE03_SPEC02GEO_04.mov; EX1706_VID_20170714T215024Z_D2_DIVE03_SPEC02GEO_05.mov;,EX1706_IMG_20170714T215108Z_SMPSTL_D2_DIVE03_SPEC02GEO_L01.CR2; EX1706_IMG_20170714T215108Z_SMPSTL_D2_DIVE03_SPEC02GEO_L01.JPG; EX1706_IMG_20170714T215108Z_SMPSTL_D2_DIVE03_SPEC02GEO_L02.CR2; EX1706_IMG_20170714T215108Z_SMPSTL_D2_DIVE03_SPEC02GEO_L02.JPG;,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE03,14-Jul-17,ROV,Deep Discoverer,Arrived in Mn nodule field and moved into pillow lavas.,Unnamed Seamount N. of Johnston Atoll,,20170714,215627,EX1706_20170714T215627_D2_DIVE03_SPEC03GEO,DIVE03_SPEC03GEO,GEO,18.15,-169.73,2561.42,34.65,1.79,3.36,Chris Kelley,Mn crusted rock,Chris Kelley,,11 - 50 cm,9.43,,,OSU,FALSE,1,Rinsed and dried,,,,EX1706_IMG_20170714T215419Z_D2_DIVE03_SPEC03GEO_04.jpg; EX1706_IMG_20170714T215444Z_ROVHD.jpg; EX1706_IMG_20170714T215515Z_D2_DIVE03_SPEC03GEO_05.jpg; EX1706_IMG_20170714T215517Z_ROVHD.jpg; EX1706_IMG_20170714T215529Z_D2_DIVE03_SPEC03GEO_05.jpg;,EX1706_VID_20170714T215346Z_D2_DIVE03_SPEC03GEO_04.mov; EX1706_VID_20170714T215347Z_D2_DIVE03_SPEC03GEO_05.mov; EX1706_VID_20170714T215500Z_ROVHD.mov;,EX1706_IMG_20170714T215627Z_SMPSTL_D2_DIVE03_SPEC03GEO_L01.CR2; EX1706_IMG_20170714T215627Z_SMPSTL_D2_DIVE03_SPEC03GEO_L01.JPG; EX1706_IMG_20170714T215627Z_SMPSTL_D2_DIVE03_SPEC03GEO_L02.CR2; EX1706_IMG_20170714T215627Z_SMPSTL_D2_DIVE03_SPEC03GEO_L02.JPG;,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE03,14-Jul-17,ROV,Deep Discoverer,Arrived in Mn nodule field and moved into pillow lavas.,Unnamed Seamount N. of Johnston Atoll,,20170714,231001,EX1706_20170714T231001_D2_DIVE03_SPEC04BIO,DIVE03_SPEC04BIO,BIO,18.15,-169.73,2501.27,34.65,1.82,3.27,Chris Kelley,Echinodermata Holothuroidea,Chris Kelley,,11 - 50 cm,,,Gut contents evacuated and stored in secondary jar.,SNMNH,FALSE,1,95% Ethanol,OGL,516,,EX1706_IMG_20170714T230113Z_ROVHD.jpg; EX1706_IMG_20170714T230449Z_ROVHD.jpg; EX1706_IMG_20170714T230757Z_D2_DIVE03_SPEC04BIO_05.jpg; EX1706_IMG_20170714T230810Z_ROVHD.jpg; EX1706_IMG_20170714T230915Z_D2_DIVE03_SPEC04BIO_04.jpg;,EX1706_VID_20170714T230500Z_ROVHD.mov; EX1706_VID_20170714T230636Z_D2_DIVE03_SPEC04BIO_04.mov; EX1706_VID_20170714T230643Z_D2_DIVE03_SPEC04BIO_05.mov;,EX1706_IMG_20170714T231001Z_SMPSTL_D2_DIVE03_SPEC04BIO_L01.CR2; EX1706_IMG_20170714T231001Z_SMPSTL_D2_DIVE03_SPEC04BIO_L01.JPG; EX1706_IMG_20170714T231001Z_SMPSTL_D2_DIVE03_SPEC04BIO_L02.CR2; EX1706_IMG_20170714T231001Z_SMPSTL_D2_DIVE03_SPEC04BIO_L02.JPG;,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE04,15-Jul-17,ROV,Deep Discoverer,Shallow dive down to 600m on the east side of Johnston Atoll. Many precious coral beds.,Johnson Atoll Site 1,,20170715,225039,EX1706_20170715T225039_D2_DIVE04_SPEC01BIO,DIVE04_SPEC01BIO,BIO,16.73,-169.36,497.24,34.25,7.25,2.06,Chris Kelley,Hemicorallium sp.,Chris Kelley,,11 - 50 cm,,,Excellent condition,SNMNH,TRUE,1,95% Ethanol,OGL,664,,EX1706_IMG_20170715T224230Z_PTMAN_COR_WALL_FSH.jpg; EX1706_IMG_20170715T224317Z_ROVHD.jpg; EX1706_IMG_20170715T224758Z_ROVHD.jpg; EX1706_IMG_20170715T224812Z_D2_DIVE04_SPEC01BIO_02.jpg; EX1706_IMG_20170715T224817Z_D2_DIVE04_SPEC01BIO_04.jpg; EX1706_IMG_20,EX1706_VID_20170715T224500Z_ROVHD.mov; EX1706_VID_20170715T224757Z_D2_DIVE04_SPEC01BIO_02.mov; EX1706_VID_20170715T224757Z_D2_DIVE04_SPEC01BIO_04.mov; EX1706_VID_20170715T225000Z_ROVHD.mov; EX1706_VID_20170715T225009Z_D2_DIVE04_SPEC01BIO_02.mov; EX1706_VI,EX1706_IMG_20170715T225039Z_SMPSTL_D2_DIVE04_SPEC01BIO_L01.JPG; EX1706_IMG_20170715T225039Z_SMPSTL_D2_DIVE04_SPEC01BIO_L02.CR2; EX1706_IMG_20170715T225039Z_SMPSTL_D2_DIVE04_SPEC01BIO_L02.JPG; EX1706_IMG_20170715T225039Z_SMPSTL_D2_DIVE04_SPEC01BIO_L03.CR2;,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE04,15-Jul-17,ROV,Deep Discoverer,Shallow dive down to 600m on the east side of Johnston Atoll. Many precious coral beds.,Johnson Atoll Site 1,,20170715,225039,EX1706_20170715T225039_D2_DIVE04_SPEC01BIO_A01,DIVE04_SPEC01BIO_A01,BIO,16.73,-169.36,497.24,34.25,7.25,2.06,Chris Kelley,Squat lobster,Chris Kelley,Galatheid?,< 10 cm,,Alive,"IMG_M01/M02 @ 0.7x, IMG_M03/M04/M05/M06 @ 1.5x, IMG_M07 @ 2.0x",SNMNH,FALSE,1,95% Ethanol,,,,,,EX1706_IMG_20170715T225039Z_SMPSTL_D2_DIVE04_SPEC01BIO_A01_L01.JPG; EX1706_IMG_20170715T225039Z_SMPSTL_D2_DIVE04_SPEC01BIO_A01_L02.CR2; EX1706_IMG_20170715T225039Z_SMPSTL_D2_DIVE04_SPEC01BIO_A01_L02.JPG; EX1706_IMG_20170715T225039Z_SMPSTL_D2_DIVE04_SPEC01,EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A01_M01.JPG; EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A01_M02.JPG; EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A01_M03.JPG; EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE04,15-Jul-17,ROV,Deep Discoverer,Shallow dive down to 600m on the east side of Johnston Atoll. Many precious coral beds.,Johnson Atoll Site 1,,20170715,225039,EX1706_20170715T225039_D2_DIVE04_SPEC01BIO_A02,DIVE04_SPEC01BIO_A02,BIO,16.73,-169.36,497.24,34.25,7.25,2.06,Chris Kelley,Hydroid?,Chris Kelley,,< 10 cm,,Poor,"IMG_M01 @ 0.7x, IMG_M02/M03/M04 @ 1.0x, IMG_M05 @ 1.5x",SNMNH,FALSE,5,95% Ethanol,,,,,,,EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A02_M01.JPG; EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A02_M02.JPG; EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A02_M03.JPG; EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE04,15-Jul-17,ROV,Deep Discoverer,Shallow dive down to 600m on the east side of Johnston Atoll. Many precious coral beds.,Johnson Atoll Site 1,,20170715,225039,EX1706_20170715T225039_D2_DIVE04_SPEC01BIO_A03,DIVE04_SPEC01BIO_A03,BIO,16.73,-169.36,497.24,34.25,7.25,2.06,Chris Kelley,Porifera,Chris Kelley,,< 10 cm,,Poor,"IMG_M01 @ 1.0x, IMG_M02 @ 1.5x",SNMNH,TRUE,1,95% Ethanol,,,,,,,EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A03_M01.JPG; EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A03_M02.JPG;,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE04,15-Jul-17,ROV,Deep Discoverer,Shallow dive down to 600m on the east side of Johnston Atoll. Many precious coral beds.,Johnson Atoll Site 1,,20170715,225039,EX1706_20170715T225039_D2_DIVE04_SPEC01BIO_A04,DIVE04_SPEC01BIO_A04,BIO,16.73,-169.36,497.24,34.25,7.25,2.06,Chris Kelley,Polyps,Chris Kelley,,< 10 cm,,Good,,SNMNH,FALSE,5,95% Ethanol,,,,,,,EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A04_M01.JPG;,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE04,15-Jul-17,ROV,Deep Discoverer,Shallow dive down to 600m on the east side of Johnston Atoll. Many precious coral beds.,Johnson Atoll Site 1,,20170715,225039,EX1706_20170715T225039_D2_DIVE04_SPEC01BIO_A05,DIVE04_SPEC01BIO_A05,BIO,16.73,-169.36,497.24,34.25,7.25,2.06,Chris Kelley,Polychaete,Chris Kelley,,< 10 cm,,Poor,IMG_M01 @ 0.7x,SNMNH,FALSE,1,95% Ethanol,,,,,,,EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A05_M01.JPG; EX1706_IMG_20170715T225039Z_MICRO_D2_DIVE04_SPEC01BIO_A05_M02.JPG;,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE04,15-Jul-17,ROV,Deep Discoverer,Shallow dive down to 600m on the east side of Johnston Atoll. Many precious coral beds.,Johnson Atoll Site 1,,20170715,231352,EX1706_20170715T231352_D2_DIVE04_SPEC02BIO,DIVE04_SPEC02BIO,BIO,16.73,-169.36,491.99,34.25,7.22,2.03,Chris Kelley,Peltaster sp.,Chris Kelley,Ceramaster sp.,11 - 50 cm,,,Corrected to the Genus Ceramaster. Abactinal color orange with dark highlights. Clear patches on superomarginals dark orange. Remainingcolor light orange. Actinal surface white.,SNMNH,FALSE,1,95% Ethanol.,,,,EX1706_IMG_20170715T231121Z_ROVHD.jpg; EX1706_IMG_20170715T231203Z_ROVHD.jpg; EX1706_IMG_20170715T231204Z_D2_DIVE04_SPEC02BIO_02.jpg; EX1706_IMG_20170715T231204Z_D2_DIVE04_SPEC02BIO_04.jpg; EX1706_IMG_20170715T231346Z_D2_DIVE04_SPEC02BIO_04.jpg; EX1706_IM,EX1706_VID_20170715T230500Z_ROVHD.mov; EX1706_VID_20170715T231000Z_ROVHD.mov; EX1706_VID_20170715T231040Z_ROVHD2_SAMPLE_ATTEMPT.mov; EX1706_VID_20170715T231149Z_D2_DIVE04_SPEC02BIO_02.mov; EX1706_VID_20170715T231149Z_D2_DIVE04_SPEC02BIO_04.mov; EX1706_VID,EX1706_IMG_20170715T231352Z_SMPSTL_D2_DIVE04_SPEC02BIO_L01.JPG; EX1706_IMG_20170715T231352Z_SMPSTL_D2_DIVE04_SPEC02BIO_L02.CR2; EX1706_IMG_20170715T231352Z_SMPSTL_D2_DIVE04_SPEC02BIO_L02.JPG; EX1706_IMG_20170715T231352Z_SMPSTL_D2_DIVE04_SPEC02BIO_L03.CR2;,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE04,15-Jul-17,ROV,Deep Discoverer,Shallow dive down to 600m on the east side of Johnston Atoll. Many precious coral beds.,Johnson Atoll Site 1,,20170716,003444,EX1706_20170716T003444_D2_DIVE04_SPEC03BIO,DIVE04_SPEC03BIO,BIO,16.73,-169.36,430.41,34.19,7.99,2.95,Chris Kelley,Keratoisidinae,Chris Kelley,,11 - 50 cm,,,Excellent condition. Internodal branching.,SNMNH,TRUE,1,95% Ethanol,,,,EX1706_IMG_20170716T002910Z_ROVHD.jpg; EX1706_IMG_20170716T002936Z_ROVHD.jpg; EX1706_IMG_20170716T003034Z_ROVHD.jpg; EX1706_IMG_20170716T003127Z_ROVHD.jpg; EX1706_IMG_20170716T003239Z_ROVHD.jpg; EX1706_IMG_20170716T003318Z_D2_DIVE04_SPEC03BIO_04.jpg; EX17,EX1706_VID_20170716T002500Z_ROVHD.mov; EX1706_VID_20170716T003000Z_ROVHD.mov; EX1706_VID_20170716T003301Z_D2_DIVE04_SPEC03BIO_04.mov; EX1706_VID_20170716T003415Z_D2_DIVE04_SPEC03BIO_04.mov;,EX1706_IMG_20170716T003444Z_SMPSTL_D2_DIVE04_SPEC03BIO_L01.CR2; EX1706_IMG_20170716T003444Z_SMPSTL_D2_DIVE04_SPEC03BIO_L01.JPG; EX1706_IMG_20170716T003444Z_SMPSTL_D2_DIVE04_SPEC03BIO_L02.CR2; EX1706_IMG_20170716T003444Z_SMPSTL_D2_DIVE04_SPEC03BIO_L02.JPG;,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE04,15-Jul-17,ROV,Deep Discoverer,Shallow dive down to 600m on the east side of Johnston Atoll. Many precious coral beds.,Johnson Atoll Site 1,,20170716,123400,EX1706_20170716T003444_D2_DIVE04_SPEC04BIO,DIVE04_SPEC04BIO,BIO,16.73,-169.36,430.41,34.19,7.99,2.95,Chris Kelley,Shrimp,Chris Kelley,,< 10 cm,,,Found in bamboo coral biobox (SPEC03BIO),SNMNH,FALSE,1,95% Ethanol,,,,,,EX1706_IMG_20170716T123400Z_SMPSTL_D2_DIVE04_SPEC04BIO_L01.JPG; EX1706_IMG_20170716T123400Z_SMPSTL_D2_DIVE04_SPEC04BIO_L02.CR2; EX1706_IMG_20170716T123400Z_SMPSTL_D2_DIVE04_SPEC04BIO_L02.JPG; EX1706_IMG_20170716T123400Z_SMPSTL_D2_DIVE04_SPEC04BIO_L03.CR2;,EX1706_IMG_20170716T123400Z_MICRO_D2_DIVE04_SPEC04BIO_M01.JPG; EX1706_IMG_20170716T123400Z_MICRO_D2_DIVE04_SPEC04BIO_M02.JPG; EX1706_IMG_20170716T123400Z_MICRO_D2_DIVE04_SPEC04BIO_M03.JPG; EX1706_IMG_20170716T123400Z_MICRO_D2_DIVE04_SPEC04BIO_M04.JPG;,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE05,17-Jul-17,ROV,Deep Discoverer,"Good dive. Full suit of specimens. Moderate density coral and sponge, patchy distribution.","""Sally"" Seamount",,20170717,205912,EX1706_20170717T205912_D2_DIVE05_SPEC01BIO,DIVE05_SPEC01BIO,BIO,16.2,-169.56,2171.74,34.64,2.02,3.3,Chris Kelley,Lillipathes??,Chris Kelley,,11 - 50 cm,,,,SNMNH,TRUE,1,95% Ethanol,OGL,667,,EX1706_IMG_20170717T205024Z_ROVHD.jpg; EX1706_IMG_20170717T205101Z_ROVHD.jpg; EX1706_IMG_20170717T205123Z_ROVHD.jpg; EX1706_IMG_20170717T205152Z_ROVHD.jpg; EX1706_IMG_20170717T205235Z_ROVHD.jpg; EX1706_IMG_20170717T205312Z_ROVHD.jpg; EX1706_IMG_20170717T2,EX1706_VID_20170717T205000Z_ROVHD.mov; EX1706_VID_20170717T205500Z_ROVHD.mov; EX1706_VID_20170717T205732Z_D2_DIVE05_SPEC01BIO_02.mov; EX1706_VID_20170717T205732Z_D2_DIVE05_SPEC01BIO_04.mov; EX1706_VID_20170717T205848Z_D2_DIVE05_SPEC01BIO_02.mov; EX1706_VI,"EX1706_IMG_20170717T205912Z_SMPSTL_D2_DIVE05_SPEC01BIO_COLOR_PALETTE
.CR2; EX1706_IMG_20170717T205912Z_SMPSTL_D2_DIVE05_SPEC01BIO_L01.JPG; EX1706_IMG_20170717T205912Z_SMPSTL_D2_DIVE05_SPEC01BIO_L02.CR2; EX1706_IMG_20170717T205912Z_SMPSTL_D2_DIVE05_SPEC01",,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE05,17-Jul-17,ROV,Deep Discoverer,"Good dive. Full suit of specimens. Moderate density coral and sponge, patchy distribution.","""Sally"" Seamount",,20170717,215932,EX1706_20170717T215932_D2_DIVE05_SPEC02BIO,DIVE05_SPEC02BIO,BIO,16.2,-169.56,2164.05,34.64,2.02,3.16,Chris Kelley,Auloplax sp??,Chris Kelley,,11 - 50 cm,,,,SNMNH,TRUE,1,Top of sponge dried. Bottom stalk preserved in 95% Ethanol.,OGL,666,,EX1706_IMG_20170717T214842Z_ROVHD.jpg; EX1706_IMG_20170717T214856Z_ROVHD.jpg; EX1706_IMG_20170717T214919Z_ROVHD.jpg; EX1706_IMG_20170717T214952Z_ROVHD.jpg; EX1706_IMG_20170717T215004Z_ROVHD.jpg; EX1706_IMG_20170717T215135Z_ROVHD.jpg; EX1706_IMG_20170717T2,EX1706_VID_20170717T214500Z_ROVHD.mov; EX1706_VID_20170717T215000Z_ROVHD.mov; EX1706_VID_20170717T215317Z_D2_DIVE05_SPEC02BIO_04.mov; EX1706_VID_20170717T215433Z_MULTI_SAMPLE_SPO.mov; EX1706_VID_20170717T215500Z_ROVHD.mov; EX1706_VID_20170717T215519Z_D2_D,EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02BIO_L01.JPG; EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02BIO_L02.CR2; EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02BIO_L02.JPG; EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02BIO_L03.CR2;,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE05,17-Jul-17,ROV,Deep Discoverer,"Good dive. Full suit of specimens. Moderate density coral and sponge, patchy distribution.","""Sally"" Seamount",,20170717,215932,EX1706_20170717T215932_D2_DIVE05_SPEC02BIO_A01,DIVE05_SPEC02BIO_A01,BIO,16.2,-169.56,2164.05,34.64,2.02,3.16,Chris Kelley,Lebbeus sp. ??,Chris Kelley,,< 10 cm,,Perfect,,SNMNH,FALSE,1,95% Ethanol,,,,,,EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02BIO_A01_L01.CR2; EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02BIO_A01_L01.JPG; EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02BIO_A01_L02.CR2; EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE05,17-Jul-17,ROV,Deep Discoverer,"Good dive. Full suit of specimens. Moderate density coral and sponge, patchy distribution.","""Sally"" Seamount",,20170717,215932,EX1706_20170717T215932_D2_DIVE05_SPEC02BIO_A02,DIVE05_SPEC02BIO_A02,BIO,16.2,-169.56,2164.05,34.64,2.02,3.16,Chris Kelley,Amphipoda,Chris Kelley,,< 10 cm,,Alive,,SNMNH,FALSE,1,95% Ethanol,,,,,,EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02BIO_A02_L01.JPG; EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02BIO_A02_L02.CR2; EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02BIO_A02_L02.JPG; EX1706_IMG_20170717T215932Z_SMPSTL_D2_DIVE05_SPEC02,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE05,17-Jul-17,ROV,Deep Discoverer,"Good dive. Full suit of specimens. Moderate density coral and sponge, patchy distribution.","""Sally"" Seamount",,20170717,222511,EX1706_20170717T222511_D2_DIVE05_SPEC03GEO,DIVE05_SPEC03GEO,GEO,16.2,-169.56,2158.25,34.64,1.99,3.09,Chris Kelley,Mn crusted rock,Chris Kelley,,11 - 50 cm,4.6,,,OSU,FALSE,1,Rinsed and dried.,,,,EX1706_IMG_20170717T222306Z_D2_DIVE05_SPEC03GEO_02.jpg; EX1706_IMG_20170717T222333Z_ROVHD.jpg; EX1706_IMG_20170717T222341Z_D2_DIVE05_SPEC03GEO_04.jpg;,EX1706_VID_20170717T222000Z_ROVHD.mov; EX1706_VID_20170717T222145Z_D2_DIVE05_SPEC03GEO_02.mov; EX1706_VID_20170717T222145Z_D2_DIVE05_SPEC03GEO_04.mov;,EX1706_IMG_20170717T222511Z_SMPSTL_D2_DIVE05_SPEC03GEO_L01.CR2; EX1706_IMG_20170717T222511Z_SMPSTL_D2_DIVE05_SPEC03GEO_L01.JPG; EX1706_IMG_20170717T222511Z_SMPSTL_D2_DIVE05_SPEC03GEO_L02.CR2; EX1706_IMG_20170717T222511Z_SMPSTL_D2_DIVE05_SPEC03GEO_L02.JPG;,,
EX1706,Johnson Atoll (ROV/Mapping),07-Jul-17,02-Aug-17,Okeanos Explorer,DIVE05,17-Jul-17,ROV,Deep Discoverer,"Good dive. Full suit of specimens. Moderate density coral and sponge, patchy distribution.","""Sally"" Seamount",,20170717,231940,EX1706_20170717T231940_D2_DIVE05_SPEC04GEO,DIVE05_SPEC04GEO,GEO,16.2,-169.56,2150.98,34.64,2,3.18,Chris Kelley,Mn crusted rock,Chris Kelley,,11 - 50 cm,14,,,OSU,FALSE,1,Rinsed and dried.,,,,,,EX1706_IMG_20170717T231940Z_SMPSTL_D2_DIVE05_SPEC04GEO_L01.CR2; EX1706_IMG_20170717T231940Z_SMPSTL_D2_DIVE05_SPEC04GEO_L01.JPG; EX1706_IMG_20170717T231940Z_SMPSTL_D2_DIVE05_SPEC04GEO_L02.CR2; EX1706_IMG_20170717T231940Z_SMPSTL_D2_DIVE05_SPEC04GEO_L02.JPG;,,