date(mm/dd/yyyy),time(HH:MM:SS.SSS),time (unix sec),lat (dec. deg.), lon (dec. deg.), depth (m), alt (m)  
08/04/2015,18:18:27.781,1438712307.781,25.626391000000,-167.244965500000,  39.3,  nan 
08/04/2015,18:18:28.000,1438712308.000,25.626391000000,-167.244965500000,  39.4,  nan 
08/04/2015,18:18:28.218,1438712308.218,25.626391000000,-167.244965500000,  39.4,  nan 
08/04/2015,18:18:28.421,1438712308.421,25.626391000000,-167.244965500000,  39.4,  nan 
08/04/2015,18:18:28.656,1438712308.656,25.626391000000,-167.244965500000,  39.4,  nan 
08/04/2015,18:18:28.875,1438712308.875,25.626391000000,-167.244965500000,  39.5,  nan 
08/04/2015,18:18:29.078,1438712309.078,25.626391000000,-167.244965500000,  39.6,  nan 
08/04/2015,18:18:29.296,1438712309.296,25.626391000000,-167.244965500000,  39.6,  nan 
08/04/2015,18:18:29.515,1438712309.515,25.626391000000,-167.244965500000,  39.6,  nan 
08/04/2015,18:18:29.734,1438712309.734,25.626391000000,-167.244965500000,  39.7,  nan 
08/04/2015,18:18:29.968,1438712309.968,25.626391000000,-167.244965500000,  39.7,  nan 
08/04/2015,18:18:30.171,1438712310.171,25.626391000000,-167.244965500000,  39.8,  nan 
08/04/2015,18:18:30.390,1438712310.390,25.626391000000,-167.244965500000,  39.8,  nan 
08/04/2015,18:18:30.625,1438712310.625,25.626391000000,-167.244965500000,  39.9,  nan 
08/04/2015,18:18:30.843,1438712310.843,25.626391000000,-167.244965500000,  39.9,  nan 
08/04/2015,18:18:31.046,1438712311.046,25.626391000000,-167.244965500000,  39.9,  nan 
08/04/2015,18:18:31.265,1438712311.265,25.626391000000,-167.244965500000,  39.9,  nan 
08/04/2015,18:18:31.484,1438712311.484,25.626391000000,-167.244965500000,  40.0,  nan 
08/04/2015,18:18:31.703,1438712311.703,25.626391000000,-167.244965500000,  40.0,  nan 
08/04/2015,18:18:31.921,1438712311.921,25.626391000000,-167.244965500000,  40.1,  nan 
08/04/2015,18:18:32.140,1438712312.140,25.626391000000,-167.244965500000,  40.1,  nan 
08/04/2015,18:18:32.359,1438712312.359,25.626391000000,-167.244965500000,  40.2,  nan 
08/04/2015,18:18:32.578,1438712312.578,25.626391000000,-167.244965500000,  40.2,  nan 
08/04/2015,18:18:32.796,1438712312.796,25.626391000000,-167.244965500000,  40.3,  nan 
08/04/2015,18:18:33.015,1438712313.015,25.626391000000,-167.244965500000,  40.3,  nan 
08/04/2015,18:18:33.234,1438712313.234,25.626391000000,-167.244965500000,  40.4,  nan 
08/04/2015,18:18:33.453,1438712313.453,25.626391000000,-167.244965500000,  40.4,  nan 
08/04/2015,18:18:33.671,1438712313.671,25.626391000000,-167.244965500000,  40.4,  nan 
08/04/2015,18:18:33.890,1438712313.890,25.626391000000,-167.244965500000,  40.4,  nan 
08/04/2015,18:18:34.109,1438712314.109,25.626391000000,-167.244965500000,  40.5,  nan 
08/04/2015,18:18:34.328,1438712314.328,25.626391000000,-167.244965500000,  40.6,  nan 
08/04/2015,18:18:34.546,1438712314.546,25.626391000000,-167.244965500000,  40.6,  nan 
08/04/2015,18:18:34.765,1438712314.765,25.626391000000,-167.244965500000,  40.7,  nan 
08/04/2015,18:18:34.984,1438712314.984,25.626391000000,-167.244965500000,  40.7,  nan 
08/04/2015,18:18:35.203,1438712315.203,25.626391000000,-167.244965500000,  40.7,  nan 
08/04/2015,18:18:35.421,1438712315.421,25.626391000000,-167.244965500000,  40.8,  nan 
08/04/2015,18:18:35.578,1438712315.578,25.626391000000,-167.244966333333,  40.8,  nan 
08/04/2015,18:18:35.734,1438712315.734,25.626391000000,-167.244965500000,  40.9,  nan 
08/04/2015,18:18:44.156,1438712324.156,25.626391333333,-167.244945500000,  42.6,  nan 
08/04/2015,18:18:44.375,1438712324.375,25.626391333333,-167.244945500000,  42.6,  nan 
08/04/2015,18:18:44.593,1438712324.593,25.626391333333,-167.244945500000,  42.6,  nan 
08/04/2015,18:18:44.812,1438712324.812,25.626391333333,-167.244945500000,  42.6,  nan 
08/04/2015,18:18:45.031,1438712325.031,25.626391333333,-167.244945500000,  42.8,  nan 
08/04/2015,18:18:45.250,1438712325.250,25.626391333333,-167.244945500000,  42.8,  nan 
08/04/2015,18:18:45.468,1438712325.468,25.626391333333,-167.244945500000,  42.8,  nan 
08/04/2015,18:18:45.687,1438712325.687,25.626391333333,-167.244945500000,  42.9,  nan 
08/04/2015,18:18:45.906,1438712325.906,25.626391333333,-167.244945500000,  42.9,  nan 
08/04/2015,18:18:46.125,1438712326.125,25.626391333333,-167.244945500000,  43.0,  nan 
08/04/2015,18:18:46.343,1438712326.343,25.626391333333,-167.244945500000,  43.0,  nan 
08/04/2015,18:18:46.562,1438712326.562,25.626391333333,-167.244945500000,  43.1,  nan 
08/04/2015,18:18:46.781,1438712326.781,25.626391333333,-167.244945500000,  43.1,  nan 
08/04/2015,18:18:47.000,1438712327.000,25.626391333333,-167.244945500000,  43.1,  nan 
08/04/2015,18:18:47.218,1438712327.218,25.626391333333,-167.244945500000,  43.1,  nan 
08/04/2015,18:18:47.421,1438712327.421,25.626391333333,-167.244945500000,  43.2,  nan 
08/04/2015,18:18:47.656,1438712327.656,25.626391333333,-167.244945500000,  43.3,  nan 
08/04/2015,18:18:47.875,1438712327.875,25.626391333333,-167.244945500000,  43.3,  nan 
08/04/2015,18:18:48.078,1438712328.078,25.626391333333,-167.244945500000,  43.4,  nan 
08/04/2015,18:18:48.312,1438712328.312,25.626391333333,-167.244945500000,  43.4,  nan 
08/04/2015,18:18:48.515,1438712328.515,25.626391333333,-167.244945500000,  43.4,  nan 
08/04/2015,18:18:48.750,1438712328.750,25.626391333333,-167.244945500000,  43.4,  nan 
08/04/2015,18:18:48.953,1438712328.953,25.626391333333,-167.244945500000,  43.5,  nan 
08/04/2015,18:18:49.187,1438712329.187,25.626391333333,-167.244945500000,  43.6,  nan 
08/04/2015,18:18:49.390,1438712329.390,25.626391333333,-167.244945500000,  43.6,  nan 
08/04/2015,18:18:52.671,1438712332.671,25.626387500000,-167.244928000000,  44.3,  nan 
08/04/2015,18:18:52.890,1438712332.890,25.626387500000,-167.244928000000,  44.4,  nan 
08/04/2015,18:18:53.109,1438712333.109,25.626387500000,-167.244928000000,  44.4,  nan 
08/04/2015,18:18:53.328,1438712333.328,25.626387500000,-167.244928000000,  44.5,  nan 
08/04/2015,18:18:53.546,1438712333.546,25.626387500000,-167.244928000000,  44.5,  nan 
08/04/2015,18:18:53.765,1438712333.765,25.626387500000,-167.244928000000,  44.5,  nan 
08/04/2015,18:18:53.984,1438712333.984,25.626387500000,-167.244928000000,  44.5,  nan 
08/04/2015,18:18:54.203,1438712334.203,25.626387500000,-167.244928000000,  44.6,  nan 
08/04/2015,18:18:54.406,1438712334.406,25.626387500000,-167.244928000000,  44.7,  nan 
08/04/2015,18:18:54.640,1438712334.640,25.626387500000,-167.244928000000,  44.7,  nan 
08/04/2015,18:18:54.859,1438712334.859,25.626387500000,-167.244928000000,  44.8,  nan 
08/04/2015,18:18:55.078,1438712335.078,25.626387500000,-167.244928000000,  44.8,  nan 
08/04/2015,18:18:55.296,1438712335.296,25.626387500000,-167.244928000000,  44.9,  nan 
08/04/2015,18:18:55.515,1438712335.515,25.626387500000,-167.244928000000,  44.9,  nan 
08/04/2015,18:18:55.734,1438712335.734,25.626387500000,-167.244928000000,  45.0,  nan 
08/04/2015,18:18:55.953,1438712335.953,25.626387500000,-167.244928000000,  45.0,  nan 
08/04/2015,18:18:56.171,1438712336.171,25.626387500000,-167.244928000000,  45.1,  nan 
08/04/2015,18:18:56.390,1438712336.390,25.626387500000,-167.244928000000,  45.1,  nan 
08/04/2015,18:18:56.609,1438712336.609,25.626387500000,-167.244928000000,  45.1,  nan 
08/04/2015,18:18:56.828,1438712336.828,25.626387500000,-167.244928000000,  45.1,  nan 
08/04/2015,18:18:57.046,1438712337.046,25.626387500000,-167.244928000000,  45.2,  nan 
08/04/2015,18:18:57.265,1438712337.265,25.626387500000,-167.244928000000,  45.3,  nan 
08/04/2015,18:18:57.484,1438712337.484,25.626387500000,-167.244928000000,  45.3,  nan 
08/04/2015,18:18:57.703,1438712337.703,25.626387500000,-167.244928000000,  45.4,  nan 
08/04/2015,18:18:57.906,1438712337.906,25.626387500000,-167.244928000000,  45.4,  nan 
08/04/2015,18:18:58.125,1438712338.125,25.626387500000,-167.244928000000,  45.4,  nan 
08/04/2015,18:18:58.359,1438712338.359,25.626387500000,-167.244928000000,  45.5,  nan 
08/04/2015,18:18:58.562,1438712338.562,25.626387500000,-167.244928000000,  45.5,  nan 
08/04/2015,18:18:58.781,1438712338.781,25.626387500000,-167.244928000000,  45.6,  nan 
08/04/2015,18:18:59.000,1438712339.000,25.626387500000,-167.244928000000,  45.6,  nan 
08/04/2015,18:18:59.218,1438712339.218,25.626387500000,-167.244928000000,  45.6,  nan 
08/04/2015,18:18:59.437,1438712339.437,25.626387500000,-167.244928000000,  45.6,  nan 
08/04/2015,18:18:59.656,1438712339.656,25.626387500000,-167.244928000000,  45.7,  nan 
08/04/2015,18:18:59.875,1438712339.875,25.626387500000,-167.244928000000,  45.7,  nan 
08/04/2015,18:19:00.093,1438712340.093,25.626387500000,-167.244928000000,  45.8,  nan 
08/04/2015,18:19:00.312,1438712340.312,25.626387500000,-167.244928000000,  45.8,  nan 
08/04/2015,18:19:00.531,1438712340.531,25.626387500000,-167.244928000000,  45.8,  nan 
08/04/2015,18:19:00.750,1438712340.750,25.626387500000,-167.244928000000,  45.8,  nan 
08/04/2015,18:19:00.968,1438712340.968,25.626387500000,-167.244928000000,  45.8,  nan 
08/04/2015,18:19:01.187,1438712341.187,25.626387500000,-167.244928000000,  45.9,  nan 
08/04/2015,18:19:01.343,1438712341.343,25.626407833333,-167.244927833333,  45.9,  nan 
08/04/2015,18:19:01.515,1438712341.515,25.626407833333,-167.244927833333,  45.9,  nan 
08/04/2015,18:19:10.140,1438712350.140,25.626412666667,-167.244913166667,  46.0,  nan 
08/04/2015,18:19:10.359,1438712350.359,25.626412666667,-167.244913166667,  46.1,  nan 
08/04/2015,18:19:10.578,1438712350.578,25.626412666667,-167.244913166667,  46.2,  nan 
08/04/2015,18:19:10.796,1438712350.796,25.626412666667,-167.244913166667,  46.2,  nan 
08/04/2015,18:19:11.015,1438712351.015,25.626412666667,-167.244913166667,  46.2,  nan 
08/04/2015,18:19:11.234,1438712351.234,25.626412666667,-167.244913166667,  46.2,  nan 
08/04/2015,18:19:11.453,1438712351.453,25.626412666667,-167.244913166667,  46.2,  nan 
08/04/2015,18:19:11.671,1438712351.671,25.626412666667,-167.244913166667,  46.3,  nan 
08/04/2015,18:19:11.890,1438712351.890,25.626412666667,-167.244913166667,  46.4,  nan 
08/04/2015,18:19:12.109,1438712352.109,25.626412666667,-167.244913166667,  46.4,  nan 
08/04/2015,18:19:12.328,1438712352.328,25.626412666667,-167.244913166667,  46.5,  nan 
08/04/2015,18:19:12.546,1438712352.546,25.626412666667,-167.244913166667,  46.5,  nan 
08/04/2015,18:19:12.765,1438712352.765,25.626412666667,-167.244913166667,  46.5,  nan 
08/04/2015,18:19:12.984,1438712352.984,25.626412666667,-167.244913166667,  46.5,  nan 
08/04/2015,18:19:13.218,1438712353.218,25.626412666667,-167.244913166667,  46.7,  nan 
08/04/2015,18:19:13.421,1438712353.421,25.626412666667,-167.244913166667,  46.7,  nan 
08/04/2015,18:19:13.640,1438712353.640,25.626412666667,-167.244913166667,  46.8,  nan 
08/04/2015,18:19:13.859,1438712353.859,25.626412666667,-167.244913166667,  46.8,  nan 
08/04/2015,18:19:14.078,1438712354.078,25.626412666667,-167.244913166667,  46.9,  nan 
08/04/2015,18:19:14.296,1438712354.296,25.626412666667,-167.244913166667,  47.0,  nan 
08/04/2015,18:19:14.515,1438712354.515,25.626412666667,-167.244913166667,  47.1,  nan 
08/04/2015,18:19:14.734,1438712354.734,25.626412666667,-167.244913166667,  47.1,  nan 
08/04/2015,18:19:14.953,1438712354.953,25.626412666667,-167.244913166667,  47.2,  nan 
08/04/2015,18:19:15.171,1438712355.171,25.626412666667,-167.244913166667,  47.2,  nan 
08/04/2015,18:19:18.656,1438712358.656,25.626428666667,-167.244907166667,  48.2,  nan 
08/04/2015,18:19:18.890,1438712358.890,25.626428666667,-167.244907166667,  48.3,  nan 
08/04/2015,18:19:19.093,1438712359.093,25.626428666667,-167.244907166667,  48.3,  nan 
08/04/2015,18:19:19.312,1438712359.312,25.626428666667,-167.244907166667,  48.3,  nan 
08/04/2015,18:19:19.546,1438712359.546,25.626428666667,-167.244907166667,  48.3,  nan 
08/04/2015,18:19:19.750,1438712359.750,25.626428666667,-167.244907166667,  48.4,  nan 
08/04/2015,18:19:19.968,1438712359.968,25.626428666667,-167.244907166667,  48.5,  nan 
08/04/2015,18:19:20.187,1438712360.187,25.626428666667,-167.244907166667,  48.6,  nan 
08/04/2015,18:19:20.406,1438712360.406,25.626428666667,-167.244907166667,  48.6,  nan 
08/04/2015,18:19:20.625,1438712360.625,25.626428666667,-167.244907166667,  48.6,  nan 
08/04/2015,18:19:20.843,1438712360.843,25.626428666667,-167.244907166667,  48.7,  nan 
08/04/2015,18:19:21.062,1438712361.062,25.626428666667,-167.244907166667,  48.8,  nan 
08/04/2015,18:19:21.281,1438712361.281,25.626428666667,-167.244907166667,  48.8,  nan 
08/04/2015,18:19:21.500,1438712361.500,25.626428666667,-167.244907166667,  48.9,  nan 
08/04/2015,18:19:21.718,1438712361.718,25.626428666667,-167.244907166667,  48.9,  nan 
08/04/2015,18:19:21.937,1438712361.937,25.626428666667,-167.244907166667,  48.9,  nan 
08/04/2015,18:19:22.156,1438712362.156,25.626428666667,-167.244907166667,  48.9,  nan 
08/04/2015,18:19:22.375,1438712362.375,25.626428666667,-167.244907166667,  49.0,  nan 
08/04/2015,18:19:22.593,1438712362.593,25.626428666667,-167.244907166667,  49.0,  nan 
08/04/2015,18:19:22.812,1438712362.812,25.626428666667,-167.244907166667,  49.1,  nan 
08/04/2015,18:19:23.031,1438712363.031,25.626428666667,-167.244907166667,  49.1,  nan 
08/04/2015,18:19:23.250,1438712363.250,25.626428666667,-167.244907166667,  49.2,  nan 
08/04/2015,18:19:23.468,1438712363.468,25.626428666667,-167.244907166667,  49.2,  nan 
08/04/2015,18:19:23.687,1438712363.687,25.626428666667,-167.244907166667,  49.2,  nan 
08/04/2015,18:19:23.906,1438712363.906,25.626428666667,-167.244907166667,  49.3,  nan 
08/04/2015,18:19:24.125,1438712364.125,25.626428666667,-167.244907166667,  49.3,  nan 
08/04/2015,18:19:24.343,1438712364.343,25.626428666667,-167.244907166667,  49.3,  nan 
08/04/2015,18:19:24.562,1438712364.562,25.626428666667,-167.244907166667,  49.3,  nan 
08/04/2015,18:19:24.781,1438712364.781,25.626428666667,-167.244907166667,  49.3,  nan 
08/04/2015,18:19:25.000,1438712365.000,25.626428666667,-167.244907166667,  49.4,  nan 
08/04/2015,18:19:25.218,1438712365.218,25.626428666667,-167.244907166667,  49.4,  nan 
08/04/2015,18:19:25.437,1438712365.437,25.626428666667,-167.244907166667,  49.4,  nan 
08/04/2015,18:19:25.656,1438712365.656,25.626428666667,-167.244907166667,  49.4,  nan 
08/04/2015,18:19:25.875,1438712365.875,25.626428666667,-167.244907166667,  49.5,  nan 
08/04/2015,18:19:26.078,1438712366.078,25.626428666667,-167.244907166667,  49.5,  nan 
08/04/2015,18:19:26.296,1438712366.296,25.626428666667,-167.244907166667,  49.5,  nan 
08/04/2015,18:19:26.515,1438712366.515,25.626428666667,-167.244907166667,  49.5,  nan 
08/04/2015,18:19:26.750,1438712366.750,25.626428666667,-167.244907166667,  49.5,  nan 
08/04/2015,18:19:26.953,1438712366.953,25.626428666667,-167.244907166667,  49.5,  nan 
08/04/2015,18:19:27.109,1438712367.109,25.626434166667,-167.244898000000,  49.5,  nan 
08/04/2015,18:19:27.265,1438712367.265,25.626428666667,-167.244907166667,  49.5,  nan 
08/04/2015,18:19:35.921,1438712375.921,25.626438666667,-167.244884000000,  49.5,  nan 
08/04/2015,18:19:36.140,1438712376.140,25.626438666667,-167.244884000000,  49.5,  nan 
08/04/2015,18:19:36.359,1438712376.359,25.626438666667,-167.244884000000,  49.5,  nan 
08/04/2015,18:19:36.578,1438712376.578,25.626438666667,-167.244884000000,  49.5,  nan 
08/04/2015,18:19:36.796,1438712376.796,25.626438666667,-167.244884000000,  49.5,  nan 
08/04/2015,18:19:37.000,1438712377.000,25.626438666667,-167.244884000000,  49.5,  nan 
08/04/2015,18:19:37.234,1438712377.234,25.626438666667,-167.244884000000,  49.5,  nan 
08/04/2015,18:19:37.437,1438712377.437,25.626438666667,-167.244884000000,  49.5,  nan 
08/04/2015,18:19:37.671,1438712377.671,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:37.875,1438712377.875,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:38.109,1438712378.109,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:38.312,1438712378.312,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:38.531,1438712378.531,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:38.765,1438712378.765,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:38.968,1438712378.968,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:39.187,1438712379.187,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:39.406,1438712379.406,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:39.625,1438712379.625,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:39.843,1438712379.843,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:40.062,1438712380.062,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:40.281,1438712380.281,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:40.500,1438712380.500,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:40.718,1438712380.718,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:40.937,1438712380.937,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:41.156,1438712381.156,25.626438666667,-167.244884000000,  49.3,  nan 
08/04/2015,18:19:44.546,1438712384.546,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:44.750,1438712384.750,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:44.984,1438712384.984,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:45.203,1438712385.203,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:45.406,1438712385.406,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:45.640,1438712385.640,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:45.859,1438712385.859,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:46.078,1438712386.078,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:46.296,1438712386.296,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:46.515,1438712386.515,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:46.718,1438712386.718,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:46.953,1438712386.953,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:47.156,1438712387.156,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:47.390,1438712387.390,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:47.593,1438712387.593,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:47.812,1438712387.812,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:48.031,1438712388.031,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:48.250,1438712388.250,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:48.468,1438712388.468,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:48.703,1438712388.703,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:48.906,1438712388.906,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:49.125,1438712389.125,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:49.343,1438712389.343,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:49.562,1438712389.562,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:49.781,1438712389.781,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:53.062,1438712393.062,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:53.281,1438712393.281,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:53.500,1438712393.500,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:53.718,1438712393.718,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:53.937,1438712393.937,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:54.156,1438712394.156,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:54.375,1438712394.375,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:54.593,1438712394.593,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:54.812,1438712394.812,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:55.031,1438712395.031,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:55.234,1438712395.234,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:55.468,1438712395.468,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:55.687,1438712395.687,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:55.906,1438712395.906,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:56.109,1438712396.109,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:56.328,1438712396.328,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:56.562,1438712396.562,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:56.765,1438712396.765,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:57.000,1438712397.000,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:57.218,1438712397.218,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:57.421,1438712397.421,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:57.640,1438712397.640,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:57.859,1438712397.859,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:58.093,1438712398.093,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:58.296,1438712398.296,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:58.515,1438712398.515,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:20:01.796,1438712401.796,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:02.015,1438712402.015,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:02.234,1438712402.234,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:02.453,1438712402.453,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:02.671,1438712402.671,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:02.890,1438712402.890,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:03.109,1438712403.109,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:03.328,1438712403.328,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:03.546,1438712403.546,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:03.765,1438712403.765,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:03.984,1438712403.984,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:04.203,1438712404.203,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:04.421,1438712404.421,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:04.640,1438712404.640,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:04.859,1438712404.859,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:05.078,1438712405.078,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:05.296,1438712405.296,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:05.500,1438712405.500,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:05.734,1438712405.734,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:05.937,1438712405.937,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:06.156,1438712406.156,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:06.390,1438712406.390,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:06.593,1438712406.593,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:06.828,1438712406.828,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:07.046,1438712407.046,25.626477833333,-167.244867666667,  49.4,  nan 