CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,ShortSpec_ID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,Collection_Reason,Spec_Phylum,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,SpecAccess,SpecCatNum,DeepSeaCoralOrSponge,SpecimenCount,Preparation,FormalinUsed,FinalPreservative,Packaging,USNM_Num,SSNum,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE00,7/10/2021,ROV,Deep Discoverer,,2.2 miles from Dive 7,,20210710,130000,EX2104__D2_DIVE00_SPEC03BIO,EX2104_D00_03B,BIO,,,,,,,Ocean Exploration and Research,,Annelida,Polychaeta,Rhian Waller,,< 10 cm,,,"3 polychaetes, likely bristle worms - 1 individual sub sample, 2 end segments of sub sample in with primary specimen, 5cm",SNMNH,,,FALSE,1,Formalin for 24 hours then switch to EtOH,TRUE,70% EtOH,,USNM,S01,SNMNH,tissue,Middle segment sampled,IMG_8144.jpg;,,EX2104_IMG_20210710T130000Z_SMPSTL_D00_03B_L01.CR2; EX2104_IMG_20210710T130000Z_SMPSTL_D00_03B_L01.JPG; EX2104_IMG_20210710T130000Z_SMPSTL_D00_03B_L02.CR2; EX2104_IMG_20210710T130000Z_SMPSTL_D00_03B_L02.JPG; EX2104_IMG_20210710T130000Z_SMPSTL_D00_03B_L03.,EX2104_IMG_20210710T130000Z_MICRO_D00_03B_M01.JPG; EX2104_IMG_20210710T130000Z_MICRO_D00_03B_M02.JPG; EX2104_IMG_20210710T130000Z_MICRO_D00_03B_M03.JPG; EX2104_IMG_20210710T130000Z_MICRO_D00_03B_M04.JPG; EX2104_IMG_20210710T130000Z_MICRO_D00_03B_M05.JPG;,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE00,7/10/2021,ROV,Deep Discoverer,,2.2 miles from Dive 7,,20210710,130000,EX2104__D2_DIVE00_SPEC03BIO_A01,EX2104_D00_03B_A01,BIO,,,,,,,Ocean Exploration and Research,Not Applicable,,,,,,,,,SNMNH,,,FALSE,1,,FALSE,,,,,,,,,,,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE01,7/3/2021,ROV,Deep Discoverer,,North Bermuda Tritop,,20210703,151856,EX2104_20210703T151856_D2_DIVE01_SPEC01GEO,EX2104_D01_01G,GEO,33.66095352,-60.33572769,2570.423096,34.93500137,3.160000086,7.103000164,Ocean Exploration and Research,Characteristic of Site,,FeMn crusted rock,Kasey Cantwell,altered basalt,11 - 50 cm,1.299999952,,"a piece of FeMn crust broke off and will be separately stored as a subsample, .04 cm thickness of the crust",OSU,,,FALSE,1,Rinsed and Dried,FALSE,Rinsed and Dried,,,,,,,EX2104_IMG_20210703T150836Z_CPHD.jpg; EX2104_IMG_20210703T151330Z_ROVHD.jpg; EX2104_IMG_20210703T151711Z_ROVHD.jpg; EX2104_IMG_20210703T151755Z_D01_01G_02.jpg; EX2104_IMG_20210703T151828Z_ROVHD.jpg; EX2104_IMG_20210703T151856Z_D01_01G_04.jpg; EX2104_IMG_2,EX2104_VID_20210703T150000Z_CPHD.mov; EX2104_VID_20210703T150000Z_ROVHD.mov; EX2104_VID_20210703T150459Z_ROVHD.mov; EX2104_VID_20210703T151000Z_ROVHD.mov; EX2104_VID_20210703T151459Z_ROVHD.mov; EX2104_VID_20210703T151611Z_D01_01G_04.mov; EX2104_VID_202107,EX2104_IMG_20210703T151856Z_SMPSTL_D01_01G_L01.CR2; EX2104_IMG_20210703T151856Z_SMPSTL_D01_01G_L01.JPG; EX2104_IMG_20210703T151856Z_SMPSTL_D01_01G_L02.CR2; EX2104_IMG_20210703T151856Z_SMPSTL_D01_01G_L02.JPG; EX2104_IMG_20210703T151856Z_SMPSTL_D01_01G_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE01,7/3/2021,ROV,Deep Discoverer,,North Bermuda Tritop,,20210703,160138,EX2104_20210703T160138_D2_DIVE01_SPEC02BIO,EX2104_D01_02B,BIO,33.66067505,-60.33535004,2535.330078,34.95399857,3.224999905,6.835000038,Ocean Exploration and Research,Connectivity Study,Cnidaria,Anthomastus,Kasey Cantwell,female with eggs present (imaged with microscope),11 - 50 cm,,,"attached to a FeMn crusted fossilized coral stalk, majority of specimen subsampled",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,,,,,,EX2104_IMG_20210703T155747Z_CPHD.jpg; EX2104_IMG_20210703T155843Z_ROVHD.jpg; EX2104_IMG_20210703T160056Z_ROVHD.jpg; EX2104_IMG_20210703T160114Z_D01_02B_04.jpg; EX2104_IMG_20210703T160138Z_D01_02B_02.jpg;,EX2104_VID_20210703T155000Z_CPHD.mov; EX2104_VID_20210703T155000Z_ROVHD.mov; EX2104_VID_20210703T155459Z_ROVHD.mov; EX2104_VID_20210703T160000Z_D01_02B_04.mov; EX2104_VID_20210703T160000Z_ROVHD.mov; EX2104_VID_20210703T160102Z_D01_02B_02.mov; EX2104_VID_2,EX2104_IMG_20210703T160138Z_SMPSTL_D01_02B_L10.JPG; EX2104_IMG_20210703T160138Z_SMPSTL_D01_02B_L11.CR2; EX2104_IMG_20210703T160138Z_SMPSTL_D01_02B_L11.JPG; EX2104_IMG_20210703T160138Z_SMPSTL_D01_02B_L12.CR2; EX2104_IMG_20210703T160138Z_SMPSTL_D01_02B_L12.,EX2104_IMG_20210703T160138Z_MICRO_D01_02B_M01.JPG; EX2104_IMG_20210703T160138Z_MICRO_D01_02B_M02.JPG; EX2104_IMG_20210703T160138Z_MICRO_D01_02B_M03.JPG; EX2104_IMG_20210703T160138Z_MICRO_D01_02B_M04.JPG; EX2104_IMG_20210703T160138Z_MICRO_D01_02B_M05.JPG;,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE01,7/3/2021,ROV,Deep Discoverer,,North Bermuda Tritop,,20210703,163840,EX2104_20210703T163840_D2_DIVE01_SPEC03BIO,EX2104_D01_03B,BIO,33.66023636,-60.33503342,2500.337891,34.94300079,3.415999889,7.239999771,Ocean Exploration and Research,Potential Undescribed Species,Cnidaria,Keratoisis,Rhian Waller,Keratoisis B1 Clade,11 - 50 cm,,,"unusual bamboo coral, branches after nodes",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,tissue,,EX2104_IMG_20210703T163047Z_ROVHD.jpg; EX2104_IMG_20210703T163120Z_ROVHD.jpg; EX2104_IMG_20210703T163333Z_CPHD.jpg; EX2104_IMG_20210703T163359Z_ROVHD.jpg; EX2104_IMG_20210703T163711Z_D01_03B_04.jpg; EX2104_IMG_20210703T163714Z_ROVHD.jpg; EX2104_IMG_202107,EX2104_VID_20210703T163000Z_CPHD.mov; EX2104_VID_20210703T163000Z_ROVHD.mov; EX2104_VID_20210703T163459Z_CPHD.mov; EX2104_VID_20210703T163459Z_ROVHD.mov; EX2104_VID_20210703T163633Z_D01_03B_02.mov; EX2104_VID_20210703T163633Z_D01_03B_04.mov; EX2104_VID_20,EX2104_IMG_20210703T163840Z_SMPSTL_D01_03B_L01.CR2; EX2104_IMG_20210703T163840Z_SMPSTL_D01_03B_L01.JPG; EX2104_IMG_20210703T163840Z_SMPSTL_D01_03B_L02.CR2; EX2104_IMG_20210703T163840Z_SMPSTL_D01_03B_L02.JPG; EX2104_IMG_20210703T163840Z_SMPSTL_D01_03B_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE01,7/3/2021,ROV,Deep Discoverer,,North Bermuda Tritop,,20210703,163840,EX2104_20210703T163840_D2_DIVE01_SPEC03BIO,EX2104_D01_03B,BIO,33.66023636,-60.33503342,2500.337891,34.94300079,3.415999889,7.239999771,Ocean Exploration and Research,Potential Undescribed Species,Cnidaria,Keratoisis,Rhian Waller,Keratoisis B1 Clade,11 - 50 cm,,,"unusual bamboo coral, branches after nodes",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S02,SNMNH,,"buffer of seawater and borax over 24 hours, node is in formalin",EX2104_IMG_20210703T163047Z_ROVHD.jpg; EX2104_IMG_20210703T163120Z_ROVHD.jpg; EX2104_IMG_20210703T163333Z_CPHD.jpg; EX2104_IMG_20210703T163359Z_ROVHD.jpg; EX2104_IMG_20210703T163711Z_D01_03B_04.jpg; EX2104_IMG_20210703T163714Z_ROVHD.jpg; EX2104_IMG_202107,EX2104_VID_20210703T163000Z_CPHD.mov; EX2104_VID_20210703T163000Z_ROVHD.mov; EX2104_VID_20210703T163459Z_CPHD.mov; EX2104_VID_20210703T163459Z_ROVHD.mov; EX2104_VID_20210703T163633Z_D01_03B_02.mov; EX2104_VID_20210703T163633Z_D01_03B_04.mov; EX2104_VID_20,EX2104_IMG_20210703T163840Z_SMPSTL_D01_03B_L01.CR2; EX2104_IMG_20210703T163840Z_SMPSTL_D01_03B_L01.JPG; EX2104_IMG_20210703T163840Z_SMPSTL_D01_03B_L02.CR2; EX2104_IMG_20210703T163840Z_SMPSTL_D01_03B_L02.JPG; EX2104_IMG_20210703T163840Z_SMPSTL_D01_03B_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE01,7/3/2021,ROV,Deep Discoverer,,North Bermuda Tritop,,20210703,170519,EX2104_20210703T170519_D2_DIVE01_SPEC04BIO,EX2104_D01_04B,BIO,33.65990448,-60.33483124,2467.874023,34.95800018,3.392999887,6.743000031,Ocean Exploration and Research,Connectivity Study,Porifera,Geodia megastrella,Kasey Cantwell,,11 - 50 cm,,,"two operculums, round, spherical, on bottom is fossilized coral with FeMn crusting with various carbonate sediments; preserving majority in 70% EtOH, then sampling inner wall and storing in 95% EtOH",SNMNH,,,TRUE,1,,FALSE,95% EtOH,,,S02,SNMNH,,inner wall subsampled,EX2104_IMG_20210703T165803Z_ROVHD.jpg; EX2104_IMG_20210703T165807Z_CPHD.jpg; EX2104_IMG_20210703T165947Z_ROVHD.jpg; EX2104_IMG_20210703T170103Z_ROVHD.jpg; EX2104_IMG_20210703T170229Z_CPHD.jpg; EX2104_IMG_20210703T170317Z_ROVHD.jpg; EX2104_IMG_20210703T170,EX2104_VID_20210703T165459Z_CPHD.mov; EX2104_VID_20210703T165459Z_ROVHD.mov; EX2104_VID_20210703T170000Z_CPHD.mov; EX2104_VID_20210703T170000Z_ROVHD.mov; EX2104_VID_20210703T170204Z_D01_04B_02.mov; EX2104_VID_20210703T170204Z_D01_04B_04.mov; EX2104_VID_20,EX2104_IMG_20210703T170519Z_SMPSTL_D01_04B_L01.CR2; EX2104_IMG_20210703T170519Z_SMPSTL_D01_04B_L01.JPG; EX2104_IMG_20210703T170519Z_SMPSTL_D01_04B_L02.CR2; EX2104_IMG_20210703T170519Z_SMPSTL_D01_04B_L02.JPG; EX2104_IMG_20210703T170519Z_SMPSTL_D01_04B_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE01,7/3/2021,ROV,Deep Discoverer,,North Bermuda Tritop,,20210703,170519,EX2104_20210703T170519_D2_DIVE01_SPEC04BIO,EX2104_D01_04B,BIO,33.65990448,-60.33483124,2467.874023,34.95800018,3.392999887,6.743000031,Ocean Exploration and Research,Connectivity Study,Porifera,Geodia megastrella,Kasey Cantwell,,11 - 50 cm,,,"two operculums, round, spherical, on bottom is fossilized coral with FeMn crusting with various carbonate sediments; preserving majority in 70% EtOH, then sampling inner wall and storing in 95% EtOH",SNMNH,,,TRUE,1,,FALSE,95% EtOH,,,S01,SNMNH,tissue,,EX2104_IMG_20210703T165803Z_ROVHD.jpg; EX2104_IMG_20210703T165807Z_CPHD.jpg; EX2104_IMG_20210703T165947Z_ROVHD.jpg; EX2104_IMG_20210703T170103Z_ROVHD.jpg; EX2104_IMG_20210703T170229Z_CPHD.jpg; EX2104_IMG_20210703T170317Z_ROVHD.jpg; EX2104_IMG_20210703T170,EX2104_VID_20210703T165459Z_CPHD.mov; EX2104_VID_20210703T165459Z_ROVHD.mov; EX2104_VID_20210703T170000Z_CPHD.mov; EX2104_VID_20210703T170000Z_ROVHD.mov; EX2104_VID_20210703T170204Z_D01_04B_02.mov; EX2104_VID_20210703T170204Z_D01_04B_04.mov; EX2104_VID_20,EX2104_IMG_20210703T170519Z_SMPSTL_D01_04B_L01.CR2; EX2104_IMG_20210703T170519Z_SMPSTL_D01_04B_L01.JPG; EX2104_IMG_20210703T170519Z_SMPSTL_D01_04B_L02.CR2; EX2104_IMG_20210703T170519Z_SMPSTL_D01_04B_L02.JPG; EX2104_IMG_20210703T170519Z_SMPSTL_D01_04B_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE01,7/3/2021,ROV,Deep Discoverer,,North Bermuda Tritop,,20210703,175412,EX2104_20210703T175412_D2_DIVE01_SPEC05GEO,EX2104_D01_05G,GEO,33.6590004,-60.3348999,2436.275879,34.95399857,3.397000074,6.872000217,Ocean Exploration and Research,Characteristic of Site,,Rock,Kasey Cantwell,,11 - 50 cm,3.109999895,,"FeMn encrusted, approx 18 cm x 13 cm x 15 cm; some sargassum attached to it; 1.5 cm long fossilized coral stalk also encrusted with FeMn",OSU,,,FALSE,1,Rinsed and Dried,FALSE,Rinsed and Dried,,,,,,,EX2104_IMG_20210703T173724Z_ROVHD.jpg; EX2104_IMG_20210703T173943Z_ROVHD.jpg; EX2104_IMG_20210703T174111Z_ROVHD.jpg; EX2104_IMG_20210703T174227Z_CPHD.jpg; EX2104_IMG_20210703T174230Z_ROVHD.jpg; EX2104_IMG_20210703T174308Z_D01_05G_04.jpg; EX2104_IMG_202107,EX2104_VID_20210703T174000Z_ROVHD.mov; EX2104_VID_20210703T174135Z_D01_05G_04.mov; EX2104_VID_20210703T174338Z_D01_05G_05.mov; EX2104_VID_20210703T174459Z_CPHD.mov; EX2104_VID_20210703T174459Z_ROVHD.mov;,EX2104_IMG_20210703T175412Z_SMPSTL_D01_05G_L01.CR2; EX2104_IMG_20210703T175412Z_SMPSTL_D01_05G_L01.JPG; EX2104_IMG_20210703T175412Z_SMPSTL_D01_05G_L02.CR2; EX2104_IMG_20210703T175412Z_SMPSTL_D01_05G_L02.JPG; EX2104_IMG_20210703T175412Z_SMPSTL_D01_05G_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE01,7/3/2021,ROV,Deep Discoverer,,North Bermuda Tritop,,20210703,175608,EX2104_20210703T175608_D2_DIVE01_SPEC06GEO,EX2104_D01_06G,GEO,33.65907288,-60.33475494,2435.498047,34.95399857,3.400000095,6.602000237,Ocean Exploration and Research,Characteristic of Site,,Manganese Crust,Rhian Waller,"looks and feels like cemented limestone, tested with vinegar and it effervessed indicating carbonate",Large,8.050000191,,"may be sediment trapped inside, crust with fine grain carbonate, carbonate core inside, FeMn crust pending examination, botryoidal texture of the crust, several fossilized coral stalks covered in a thin layer of FeMn; indications of worm tubes also covered in FeMn crust",OSU,,,FALSE,1,Rinsed and Dried,FALSE,Rinsed and Dried,,,,,,,EX2104_IMG_20210703T175025Z_ROVHD.jpg; EX2104_IMG_20210703T175345Z_ROVHD.jpg; EX2104_IMG_20210703T175354Z_CPHD.jpg; EX2104_IMG_20210703T175411Z_D01_06G_04.jpg; EX2104_IMG_20210703T175420Z_ROVHD.jpg; EX2104_IMG_20210703T175445Z_ROVHD.jpg; EX2104_IMG_202107,EX2104_VID_20210703T175000Z_CPHD.mov; EX2104_VID_20210703T175000Z_ROVHD.mov; EX2104_VID_20210703T175329Z_D01_06G_04.mov; EX2104_VID_20210703T175459Z_CPHD.mov; EX2104_VID_20210703T175459Z_ROVHD.mov; EX2104_VID_20210703T175541Z_D01_06G_05.mov; EX2104_VID_20,EX2104_IMG_20210703T175608Z_SMPSTL_D01_06G_L01.CR2; EX2104_IMG_20210703T175608Z_SMPSTL_D01_06G_L01.JPG; EX2104_IMG_20210703T175608Z_SMPSTL_D01_06G_L02.CR2; EX2104_IMG_20210703T175608Z_SMPSTL_D01_06G_L02.JPG; EX2104_IMG_20210703T175608Z_SMPSTL_D01_06G_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE01,7/3/2021,ROV,Deep Discoverer,,North Bermuda Tritop,,20210703,180313,EX2104_20210703T180313_D2_DIVE01_SPEC07BIO,EX2104_D01_07B,BIO,33.6590004,-60.33509827,2439.275879,34.95100021,3.407000065,6.370999813,Ocean Exploration and Research,Potential Undescribed Species,Porifera,Rossellidae,Rhian Waller,,11 - 50 cm,,,"unknown sponge species, large vase shape",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S02,SNMNH,,tissue was taken from inside wall tissue and preserved in 95% EtOH,EX2104_IMG_20210703T175751Z_CPHD.jpg; EX2104_IMG_20210703T175919Z_ROVHD.jpg; EX2104_IMG_20210703T175947Z_ROVHD.jpg; EX2104_IMG_20210703T175951Z_ROVHD.jpg; EX2104_IMG_20210703T180014Z_ROVHD.jpg; EX2104_IMG_20210703T180146Z_ROVHD.jpg; EX2104_IMG_20210703T18,EX2104_VID_20210703T180000Z_CPHD.mov; EX2104_VID_20210703T180000Z_ROVHD.mov; EX2104_VID_20210703T180151Z_D01_07B_02.mov; EX2104_VID_20210703T180151Z_D01_07B_04.mov; EX2104_VID_20210703T180459Z_CPHD.mov; EX2104_VID_20210703T180459Z_ROVHD.mov;,EX2104_IMG_20210703T180313Z_SMPSTL_D01_07B_L01.CR2; EX2104_IMG_20210703T180313Z_SMPSTL_D01_07B_L01.JPG; EX2104_IMG_20210703T180313Z_SMPSTL_D01_07B_L02.CR2; EX2104_IMG_20210703T180313Z_SMPSTL_D01_07B_L02.JPG; EX2104_IMG_20210703T180313Z_SMPSTL_D01_07B_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE01,7/3/2021,ROV,Deep Discoverer,,North Bermuda Tritop,,20210703,180313,EX2104_20210703T180313_D2_DIVE01_SPEC07BIO,EX2104_D01_07B,BIO,33.6590004,-60.33509827,2439.275879,34.95100021,3.407000065,6.370999813,Ocean Exploration and Research,Potential Undescribed Species,Porifera,Rossellidae,Rhian Waller,,11 - 50 cm,,,"unknown sponge species, large vase shape",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,tissue,,EX2104_IMG_20210703T175751Z_CPHD.jpg; EX2104_IMG_20210703T175919Z_ROVHD.jpg; EX2104_IMG_20210703T175947Z_ROVHD.jpg; EX2104_IMG_20210703T175951Z_ROVHD.jpg; EX2104_IMG_20210703T180014Z_ROVHD.jpg; EX2104_IMG_20210703T180146Z_ROVHD.jpg; EX2104_IMG_20210703T18,EX2104_VID_20210703T180000Z_CPHD.mov; EX2104_VID_20210703T180000Z_ROVHD.mov; EX2104_VID_20210703T180151Z_D01_07B_02.mov; EX2104_VID_20210703T180151Z_D01_07B_04.mov; EX2104_VID_20210703T180459Z_CPHD.mov; EX2104_VID_20210703T180459Z_ROVHD.mov;,EX2104_IMG_20210703T180313Z_SMPSTL_D01_07B_L01.CR2; EX2104_IMG_20210703T180313Z_SMPSTL_D01_07B_L01.JPG; EX2104_IMG_20210703T180313Z_SMPSTL_D01_07B_L02.CR2; EX2104_IMG_20210703T180313Z_SMPSTL_D01_07B_L02.JPG; EX2104_IMG_20210703T180313Z_SMPSTL_D01_07B_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE02,7/5/2021,ROV,Deep Discoverer,,Congress Seamount,,20210705,143423,EX2104_20210705T143423_D2_DIVE02_SPEC01GEO,EX2104_D02_01G,GEO,32.92215347,-54.91394424,2815.61499,34.9280014,3.058000088,6.157999992,Ocean Exploration and Research,Characteristic of Site,Mollusca,FeMn encrusted rock,Rhian Waller,13 cm wide x 14.5 cm long X 11 cm tall,11 - 50 cm,1.299999952,,likely all FeMn encrusted; loose carbonate sediment around,OSU,,,FALSE,1,Rinsed and Dried,FALSE,Rinsed and Dried,"Bag, med",,,,,,EX2104_IMG_20210705T142903Z_ROVHD.jpg; EX2104_IMG_20210705T143240Z_CPHD.jpg; EX2104_IMG_20210705T143308Z_ROVHD.jpg; EX2104_IMG_20210705T143340Z_ROVHD.jpg; EX2104_IMG_20210705T143351Z_D02_01G_02.jpg; EX2104_IMG_20210705T143355Z_D02_01G_04.jpg;,EX2104_VID_20210705T142000Z_ROVHD.mov; EX2104_VID_20210705T142459Z_CPHD.mov; EX2104_VID_20210705T142459Z_ROVHD.mov; EX2104_VID_20210705T143000Z_ROVHD.mov; EX2104_VID_20210705T143232Z_D02_01G_02.mov; EX2104_VID_20210705T143232Z_D02_01G_04.mov; EX2104_VID_2,EX2104_IMG_20210705T143423Z_SMPSTL_D02_01G_L01.CR2; EX2104_IMG_20210705T143423Z_SMPSTL_D02_01G_L01.JPG; EX2104_IMG_20210705T143423Z_SMPSTL_D02_01G_L02.CR2; EX2104_IMG_20210705T143423Z_SMPSTL_D02_01G_L02.JPG; EX2104_IMG_20210705T143423Z_SMPSTL_D02_01G_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE02,7/5/2021,ROV,Deep Discoverer,,Congress Seamount,,20210705,155307,EX2104_20210705T155307_D2_DIVE02_SPEC02BIO,EX2104_D02_02B,BIO,32.92205048,-54.91444397,2780.437988,34.93600082,3.073999882,6.493999958,Ocean Exploration and Research,Potential Undescribed Species,Cnidaria,Cerianthidae,Rhian Waller,"Anemone;  changed to gelatinous goo in wet lab, not processing",< 10 cm,,,Not enough of a primary specimen to preserve; both primary and subsample will go for genetic sampling,SNMNH,,,FALSE,1,,FALSE,95% EtOH,"Vial, DNA",,S01,SNMNH,tissue,,EX2104_IMG_20210705T153127Z_ROVHD.jpg; EX2104_IMG_20210705T153201Z_ROVHD.jpg; EX2104_IMG_20210705T153220Z_CPHD.jpg; EX2104_IMG_20210705T153220Z_ROVHD.jpg; EX2104_IMG_20210705T153246Z_ROVHD2_ACN.jpg; EX2104_IMG_20210705T153402Z_ROVHD.jpg; EX2104_IMG_202107,EX2104_VID_20210705T153000Z_ROVHD.mov; EX2104_VID_20210705T153134Z_ROVHD2_ACN.mov; EX2104_VID_20210705T153338Z_PTMAN_ACN.mov; EX2104_VID_20210705T153459Z_ROVHD.mov; EX2104_VID_20210705T153914Z_ROVHD2_ACN.mov; EX2104_VID_20210705T154000Z_ROVHD.mov; EX2104_,EX2104_IMG_20210705T155307Z_SMPSTL_D02_02B_L01.CR2; EX2104_IMG_20210705T155307Z_SMPSTL_D02_02B_L02.CR2; EX2104_IMG_20210705T155307Z_SMPSTL_D02_02B_L02.JPG; EX2104_IMG_20210705T155307Z_SMPSTL_D02_02B_L03.CR2; EX2104_IMG_20210705T155307Z_SMPSTL_D02_02B_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE02,7/5/2021,ROV,Deep Discoverer,,Congress Seamount,,20210705,164114,EX2104_20210705T164114_D2_DIVE02_SPEC03GEO,EX2104_D02_03G,GEO,32.92158508,-54.91491318,2730.150879,34.95899963,3.187000036,5.993999958,Ocean Exploration and Research,Characteristic of Site,Mollusca,Angular Rock,Rhian Waller,15 cm wide x 18 cm long x 7.5 cm tall,11 - 50 cm,2.049999952,,partially FeMn encrusted; partially buried in sediment; fine carbonate sediment around it; contains worm tubes;,OSU,,,FALSE,1,Rinsed and Dried,FALSE,Rinsed and Dried,"Bag, med",,,,,,EX2104_IMG_20210705T163744Z_ROVHD.jpg; EX2104_IMG_20210705T163909Z_D02_03G_04.jpg; EX2104_IMG_20210705T163923Z_ROVHD.jpg; EX2104_IMG_20210705T164004Z_D02_03G_02.jpg; EX2104_IMG_20210705T164037Z_ROVHD.jpg; EX2104_IMG_20210705T164038Z_CPHD.jpg;,EX2104_VID_20210705T163000Z_ROVHD.mov; EX2104_VID_20210705T163459Z_CPHD.mov; EX2104_VID_20210705T163459Z_ROVHD.mov; EX2104_VID_20210705T163801Z_D02_03G_04.mov; EX2104_VID_20210705T163857Z_D02_03G_02.mov; EX2104_VID_20210705T164000Z_ROVHD.mov;,EX2104_IMG_20210705T164114Z_SMPSTL_D02_03G_L01.CR2; EX2104_IMG_20210705T164114Z_SMPSTL_D02_03G_L01.JPG; EX2104_IMG_20210705T164114Z_SMPSTL_D02_03G_L02.CR2; EX2104_IMG_20210705T164114Z_SMPSTL_D02_03G_L02.JPG; EX2104_IMG_20210705T164114Z_SMPSTL_D02_03G_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE02,7/5/2021,ROV,Deep Discoverer,,Congress Seamount,,20210705,181405,EX2104_20210705T181405_D2_DIVE02_SPEC04BIO,EX2104_D02_04B,BIO,32.91824341,-54.91609192,2594.648926,34.97100067,3.209000111,6.377999783,Ocean Exploration and Research,New or Unusual Morphotype,Cnidaria,Jasonisis,Rhian Waller,Jasonisis Bamboo coral with anemone associate; 20 cm sample,11 - 50 cm,,,a coral with an encapsulated anemone; 7 cm wide x 5 cm anemone; too small to do genetic sampling on,SNMNH,,,TRUE,1,Formalin for 24 hours then switch to EtOH,TRUE,70% EtOH,,,S01,SNMNH,tissue,,EX2104_IMG_20210705T175525Z_ROVHD.jpg; EX2104_IMG_20210705T175737Z_ROVHD.jpg; EX2104_IMG_20210705T175942Z_ROVHD.jpg; EX2104_IMG_20210705T180052Z_ROVHD.jpg; EX2104_IMG_20210705T180130Z_ROVHD.jpg; EX2104_IMG_20210705T180220Z_CPHD.jpg; EX2104_IMG_20210705T18,EX2104_VID_20210705T175459Z_ROVHD.mov; EX2104_VID_20210705T180000Z_CPHD.mov; EX2104_VID_20210705T180000Z_ROVHD.mov; EX2104_VID_20210705T180459Z_ROVHD.mov; EX2104_VID_20210705T181000Z_CPHD.mov; EX2104_VID_20210705T181000Z_ROVHD.mov; EX2104_VID_20210705T181,EX2104_IMG_20210705T181405Z_SMPSTL_D02_04B_L01.CR2; EX2104_IMG_20210705T181405Z_SMPSTL_D02_04B_L01.JPG; EX2104_IMG_20210705T181405Z_SMPSTL_D02_04B_L02.CR2; EX2104_IMG_20210705T181405Z_SMPSTL_D02_04B_L02.JPG; EX2104_IMG_20210705T181405Z_SMPSTL_D02_04B_L03.,,
EX2104,2021 North Atlantic Stepping Stones: New England and Corner Rise Seamounts (ROV & Mapping),6/30/2021,7/29/2021,Okeanos Explorer,DIVE02,7/5/2021,ROV,Deep Discoverer,,Congress Seamount,,20210705,181405,EX2104_20210705T181405_D2_DIVE02_SPEC04BIO,EX2104_D02_04B,BIO,32.91824341,-54.91609192,2594.648926,34.97100067,3.209000111,6.377999783,Ocean Exploration and Research,New or Unusual Morphotype,Cnidaria,Jasonisis,Rhian Waller,Jasonisis Bamboo coral with anemone associate; 20 cm sample,11 - 50 cm,,,a coral with an encapsulated anemone; 7 cm wide x 5 cm anemone; too small to do genetic sampling on,SNMNH,,,TRUE,1,Formalin for 24 hours then switch to EtOH,TRUE,70% EtOH,,,S02,SNMNH,,,EX2104_IMG_20210705T175525Z_ROVHD.jpg; EX2104_IMG_20210705T175737Z_ROVHD.jpg; EX2104_IMG_20210705T175942Z_ROVHD.jpg; EX2104_IMG_20210705T180052Z_ROVHD.jpg; EX2104_IMG_20210705T180130Z_ROVHD.jpg; EX2104_IMG_20210705T180220Z_CPHD.jpg; EX2104_IMG_20210705T18,EX2104_VID_20210705T175459Z_ROVHD.mov; EX2104_VID_20210705T180000Z_CPHD.mov; EX2104_VID_20210705T180000Z_ROVHD.mov; EX2104_VID_20210705T180459Z_ROVHD.mov; EX2104_VID_20210705T181000Z_CPHD.mov; EX2104_VID_20210705T181000Z_ROVHD.mov; EX2104_VID_20210705T181,EX2104_IMG_20210705T181405Z_SMPSTL_D02_04B_L01.CR2; EX2104_IMG_20210705T181405Z_SMPSTL_D02_04B_L01.JPG; EX2104_IMG_20210705T181405Z_SMPSTL_D02_04B_L02.CR2; EX2104_IMG_20210705T181405Z_SMPSTL_D02_04B_L02.JPG; EX2104_IMG_20210705T181405Z_SMPSTL_D02_04B_L03.,,