CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,ShortSpec_ID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,Collection_Reason,Spec_Phylum,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,SpecAccess,SpecCatNum,DeepSeaCoralOrSponge,SpecimenCount,Preparation,FormalinUsed,FinalPreservative,Packaging,USNM_Num,SSNum,SubSampleRepository,SubSampleVial#,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,175534,EX1907_20191101T175534_D2_DIVE01_SPEC01BIO,EX1907_D01_01B,BIO,28.4302,-79.0439,828.993,35.064,6.576,6.47,Stephanie Farrington,Connectivity Study,Porifera,Aphrocallistes beatrix,Stephanie Farrington,,,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, med",,S01,SNMNH,,,EX1907_IMG_20191101T174554Z_ROVHD.jpg; EX1907_IMG_20191101T174834Z_CPHD.jpg; EX1907_IMG_20191101T174841Z_ROVHD.jpg; EX1907_IMG_20191101T174912Z_ROVHD.jpg; EX1907_IMG_20191101T174935Z_ROVHD.jpg; EX1907_IMG_20191101T175100Z_CPHD.jpg; EX1907_IMG_20191101T175,EX1907_VID_20191101T175459Z_CPHD.mov; EX1907_VID_20191101T175459Z_ROVHD.mov; EX1907_VID_20191101T175516Z_D01_01B_02.mov; EX1907_VID_20191101T175516Z_D01_01B_04.mov; EX1907_VID_20191101T175523Z_D01_01B_11.mov;,EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_L01.CR2; EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_L01.JPG; EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_L02.CR2; EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_L02.JPG; EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_L03.,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,175534,EX1907_20191101T175534_D2_DIVE01_SPEC01BIO_A01,EX1907_D01_01B_A01,BIO,28.4302,-79.0439,828.993,35.064,6.576,6.47,Stephanie Farrington,Not Applicable,Arthropoda,,Stephanie Farrington,"1.5cm, pinkish white",< 10 cm,,good,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Vial, DNA",USNM,,,,,,,EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_A01_L01.CR2; EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_A01_L01.JPG; EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_A01_L02.CR2; EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_A01_L02.JPG;,EX1907_IMG_20191101T175534Z_MICRO_D01_01B_A01_M01.JPG;,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,175534,EX1907_20191101T175534_D2_DIVE01_SPEC01BIO_A02,EX1907_D01_01B_A02,BIO,28.4302,-79.0439,828.993,35.064,6.576,6.47,Stephanie Farrington,Not Applicable,Annelida,Polychaeta,Stephanie Farrington,,< 10 cm,,good,1cm,SNMNH,,,FALSE,2,95% analytical EtOH,FALSE,95% EtOH,"Vial, DNA",USNM,,,,,,,EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_A02_L01.CR2; EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_A02_L01.JPG; EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_A02_L02.CR2; EX1907_IMG_20191101T175534Z_SMPSTL_D01_01B_A02_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,181407,EX1907_20191101T181407_D2_DIVE01_SPEC02BIO,EX1907_D01_02B,BIO,28.43,-79.0442,831.948,35.062,6.576,6.482,Stephanie Farrington,Potential Undescribed Species,Porifera,Porifera,Stephanie Farrington,,,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, med",,S01,SNMNH,,,EX1907_IMG_20191101T180440Z_ROVHD.jpg; EX1907_IMG_20191101T180540Z_ROVHD.jpg; EX1907_IMG_20191101T180722Z_ROVHD.jpg; EX1907_IMG_20191101T180730Z_CPHD.jpg; EX1907_IMG_20191101T180925Z_ROVHD.jpg; EX1907_IMG_20191101T181216Z_D01_02B_02.jpg; EX1907_IMG_201911,EX1907_VID_20191101T181000Z_CPHD.mov; EX1907_VID_20191101T181000Z_ROVHD.mov; EX1907_VID_20191101T181156Z_D01_02B_02.mov; EX1907_VID_20191101T181156Z_D01_02B_04.mov;,EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_L01.CR2; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_L01.JPG; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_L02.CR2; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,181407,EX1907_20191101T181407_D2_DIVE01_SPEC02BIO_A01,EX1907_D01_02B_A01,BIO,28.43,-79.0442,831.948,35.062,6.576,6.482,Stephanie Farrington,Not Applicable,Cnidaria,Primnoidae bushy,Stephanie Farrington,,< 10 cm,,living,,SNMNH,,,TRUE,2,95% analytical EtOH,FALSE,95% EtOH,small jar,USNM,S01,SNMNH,,,,,EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A01_L01.CR2; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A01_L01.JPG; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A01_L02.CR2; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A01_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,181407,EX1907_20191101T181407_D2_DIVE01_SPEC02BIO_A02,EX1907_D01_02B_A02,BIO,28.43,-79.0442,831.948,35.062,6.576,6.482,Stephanie Farrington,Not Applicable,Echinodermata,Ophiothrix sp.,Stephanie Farrington,,< 10 cm,,partially broken,pink,SNMNH,,,FALSE,2,95% analytical EtOH,FALSE,95% EtOH,20ml cent vial,USNM,S01,SNMNH,,,,,EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A02_L01.CR2; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A02_L01.JPG; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A02_L02.CR2; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A02_L02.JPG; EX1907_IMG_20191101T181407Z_SMP,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,181407,EX1907_20191101T181407_D2_DIVE01_SPEC02BIO_A03,EX1907_D01_02B_A03,BIO,28.43,-79.0442,831.948,35.062,6.576,6.482,Stephanie Farrington,Not Applicable,Cnidaria,Nidalia sp.,Stephanie Farrington,,< 10 cm,,living,no relaxed and polyps retracted,SNMNH,,,FALSE,3,95% analytical EtOH,FALSE,95% EtOH,20ml cent vial,USNM,S01,SNMNH,,entire specimen included,,,EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A03_L01.CR2; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A03_L01.JPG; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A03_L02.CR2; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A03_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,181407,EX1907_20191101T181407_D2_DIVE01_SPEC02BIO_A04,EX1907_D01_02B_A04,BIO,28.43,-79.0442,831.948,35.062,6.576,6.482,Stephanie Farrington,Not Applicable,Other,bacterial,Stephanie Farrington,possible bacterial matting or abandoned feeding sack from polychete,< 10 cm,,,"very common and seen in most of the dive, appeared as slime covering coral rubble",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Vial, DNA",USNM,,,,,,,EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A04_L01.CR2; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A04_L01.JPG; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A04_L02.CR2; EX1907_IMG_20191101T181407Z_SMPSTL_D01_02B_A04_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,185802,EX1907_20191101T185802_D2_DIVE01_SPEC03BIO,EX1907_D01_03B,BIO,28.4297,-79.0446,837.913,35.063,6.556,6.475,Stephanie Farrington,Connectivity Study,Cnidaria,Lophelia,Stephanie Farrington,"growing on older, dead Lophelia",,,,"half dead and half alive, in canvas bag",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Bag, med",,S01,SNMNH,,,EX1907_IMG_20191101T184113Z_ROVHD.jpg; EX1907_IMG_20191101T184234Z_ROVHD.jpg; EX1907_IMG_20191101T184303Z_ROVHD.jpg; EX1907_IMG_20191101T184348Z_ROVHD.jpg; EX1907_IMG_20191101T184412Z_CPHD.jpg; EX1907_IMG_20191101T184527Z_ROVHD.jpg; EX1907_IMG_20191101T18,EX1907_VID_20191101T185459Z_CPHD.mov; EX1907_VID_20191101T185459Z_ROVHD.mov; EX1907_VID_20191101T185547Z_D01_03B_02.mov; EX1907_VID_20191101T185547Z_D01_03B_04.mov; EX1907_VID_20191101T185654Z_D01_03B_02.mov; EX1907_VID_20191101T185654Z_D01_03B_04.mov;,EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_L01.CR2; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_L01.JPG; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_L02.CR2; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_L02.JPG;,EX1907_IMG_20191101T185802Z_MICRO_D01_03B_M01.JPG; EX1907_IMG_20191101T185802Z_MICRO_D01_03B_M02.JPG; EX1907_IMG_20191101T185802Z_MICRO_D01_03B_M03.JPG; EX1907_IMG_20191101T185802Z_MICRO_D01_03B_M04.JPG;,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,185802,EX1907_20191101T185802_D2_DIVE01_SPEC03BIO_A01,EX1907_D01_03B_A01,BIO,28.4297,-79.0446,837.913,35.063,6.556,6.475,Stephanie Farrington,Not Applicable,Cnidaria,Hydrozoa,Stephanie Farrington,Could be demosponge,< 10 cm,,good,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Vial, no DNA",USNM,,,,,,,EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A01_L01.CR2; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A01_L01.JPG; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A01_L02.CR2; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A01_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,185802,EX1907_20191101T185802_D2_DIVE01_SPEC03BIO_A02,EX1907_D01_03B_A02,BIO,28.4297,-79.0446,837.913,35.063,6.556,6.475,Stephanie Farrington,Not Applicable,Echinodermata,Ophiuroidea,Kimberly Galvez,pail pink to deep pink color,< 10 cm,,good,One specimen is missing a leg,SNMNH,,,FALSE,5,95% analytical EtOH,FALSE,95% EtOH,20ml cent vial,USNM,,,,,,,EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A02_L01.CR2; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A02_L01.JPG; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A02_L02.CR2; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A02_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,185802,EX1907_20191101T185802_D2_DIVE01_SPEC03BIO_A03,EX1907_D01_03B_A03,BIO,28.4297,-79.0446,837.913,35.063,6.556,6.475,Stephanie Farrington,Not Applicable,Annelida,Annelida,Stephanie Farrington,Inside Lophelia,< 10 cm,,good,Dead so no live pictures,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,20ml cent vial,USNM,S01,SNMNH,,,,,EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A03_L01.CR2; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A03_L01.JPG; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A03_L02.CR2; EX1907_IMG_20191101T185802Z_SMPSTL_D01_03B_A03_L02.JPG;,EX1907_IMG_20191101T185802Z_MICRO_D01_03B_A03_M01.JPG; EX1907_IMG_20191101T185802Z_MICRO_D01_03B_A03_M02.JPG; EX1907_IMG_20191101T185802Z_MICRO_D01_03B_A03_M03.JPG;,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,195352,EX1907_20191101T195352_D2_DIVE01_SPEC04BIO,EX1907_D01_04B,BIO,28.4292,-79.0443,836.156,35.059,6.663,6.307,Stephanie Farrington,Potential Undescribed Species,Porifera,Porifera,Stephanie Farrington,,,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,ziploc container,,S01,SNMNH,,,EX1907_IMG_20191101T194624Z_ROVHD.jpg; EX1907_IMG_20191101T194704Z_ROVHD.jpg; EX1907_IMG_20191101T194735Z_ROVHD.jpg; EX1907_IMG_20191101T194915Z_ROVHD.jpg; EX1907_IMG_20191101T194919Z_CPHD.jpg; EX1907_IMG_20191101T194943Z_ROVHD.jpg; EX1907_IMG_20191101T19,EX1907_VID_20191101T195000Z_CPHD.mov; EX1907_VID_20191101T195000Z_ROVHD.mov; EX1907_VID_20191101T195157Z_D01_04B_02.mov; EX1907_VID_20191101T195157Z_D01_04B_04.mov; EX1907_VID_20191101T195319Z_D01_04B_02.mov; EX1907_VID_20191101T195319Z_D01_04B_04.mov;,EX1907_IMG_20191101T195352Z_SMPSTL_D01_04B_L01.CR2; EX1907_IMG_20191101T195352Z_SMPSTL_D01_04B_L01.JPG; EX1907_IMG_20191101T195352Z_SMPSTL_D01_04B_L02.CR2; EX1907_IMG_20191101T195352Z_SMPSTL_D01_04B_L02.JPG; EX1907_IMG_20191101T195352Z_SMPSTL_D01_04B_L03.,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,195806,EX1907_20191101T195806_D2_DIVE01_SPEC05BIO,EX1907_D01_05B,BIO,28.4292,-79.0443,836.1,35.059,6.701,6.277,Stephanie Farrington,Lab Assessment Required for ID,Cnidaria,Lophelia,Stephanie Farrington,dead coral rubble,,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,canvas sack inside 5 gallon bucket,,,,,,EX1907_IMG_20191101T195209Z_ROVHD.jpg; EX1907_IMG_20191101T195237Z_ROVHD.jpg; EX1907_IMG_20191101T195343Z_D01_04B_02.jpg; EX1907_IMG_20191101T195346Z_D01_04B_04.jpg; EX1907_IMG_20191101T195435Z_ROVHD.jpg; EX1907_IMG_20191101T195545Z_ROVHD.jpg; EX1907_IMG_,EX1907_VID_20191101T195459Z_CPHD.mov; EX1907_VID_20191101T195459Z_ROVHD.mov; EX1907_VID_20191101T195639Z_D01_05B_02.mov; EX1907_VID_20191101T195639Z_D01_05B_04.mov; EX1907_VID_20191101T195639Z_D01_05B_05.mov;,EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_L01.CR2; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_L01.JPG; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_L02.CR2; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_L02.JPG; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_L03.,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,195806,EX1907_20191101T195806_D2_DIVE01_SPEC05BIO_A01,EX1907_D01_05B_A01,BIO,28.4292,-79.0443,836.1,35.059,6.701,6.277,Stephanie Farrington,Not Applicable,Cnidaria,Gorgonacea,Stephanie Farrington,Yellow polyps 1cm long,< 10 cm,,good,color changed when put in ETOH,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,50ml vial,USNM,S01,SNMNH,,,,,EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A01_L01.CR2; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A01_L01.JPG; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A01_L02.CR2; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A01_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,195806,EX1907_20191101T195806_D2_DIVE01_SPEC05BIO_A02,EX1907_D01_05B_A02,BIO,28.4292,-79.0443,836.1,35.059,6.701,6.277,Stephanie Farrington,Not Applicable,Cnidaria,Nidalia sp.,Stephanie Farrington,,< 10 cm,,living polys but contracted,these were relaxed,SNMNH,,,TRUE,,magnesuim cloride,FALSE,95% EtOH,"Jar, sm",USNM,,,,,,,EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A02_L01.CR2; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A02_L01.JPG; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A02_L02.CR2; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A02_L02.JPG; EX1907_IMG_20191101T195806Z_SMP,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,195806,EX1907_20191101T195806_D2_DIVE01_SPEC05BIO_A03,EX1907_D01_05B_A03,BIO,28.4292,-79.0443,836.1,35.059,6.701,6.277,Stephanie Farrington,Not Applicable,Echinodermata,Ophiothrix sp.,Stephanie Farrington,,< 10 cm,,good,,SNMNH,,,FALSE,11,95% analytical EtOH,FALSE,95% EtOH,20ml cent vial,USNM,,,,,,,EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A03_L01.CR2; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A03_L01.JPG; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A03_L02.CR2; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A03_L02.JPG; EX1907_IMG_20191101T195806Z_SMP,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE01,01-Nov-19,ROV,Deep Discoverer,,Blake Plateau South,,20191101,195806,EX1907_20191101T195806_D2_DIVE01_SPEC05BIO_A04,EX1907_D01_05B_A04,BIO,28.4292,-79.0443,836.1,35.059,6.701,6.277,Stephanie Farrington,Not Applicable,Porifera,Hexactinellida,Stephanie Farrington,"white 1cm long spicules, 3cm total size, porous",< 10 cm,,living,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,20ml cent vial,USNM,,,,,,,EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A04_L01.CR2; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A04_L01.JPG; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A04_L02.CR2; EX1907_IMG_20191101T195806Z_SMPSTL_D01_05B_A04_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE02,02-Nov-19,ROV,Deep Discoverer,Sample EX1907_DIVE02_SPEC07B was not preserved due to degredation upon arrival and uncertainty.,Stetson Mesa East,,20191102,143249,EX1907_20191102T143249_D2_DIVE02_SPEC01BIO,EX1907_D02_01B,BIO,29.5859,-79.1216,798.309,35.039,8.227,4.675,Stephanie Farrington,Potential Undescribed Species,Porifera,Oceanapia,Stephanie Farrington,"new species, 30cm fisstule and protrusion from top, bulbous base",11 - 50 cm,,,Found on rock base,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Bag, med",,S02,SNMNH,,,EX1907_IMG_20191102T142337Z_ROVHD.jpg; EX1907_IMG_20191102T142419Z_ROVHD.jpg; EX1907_IMG_20191102T142818Z_ROVHD.jpg; EX1907_IMG_20191102T142902Z_CPHD.jpg; EX1907_IMG_20191102T142957Z_D02_01B_02.jpg; EX1907_IMG_20191102T143000Z_D02_01B_04.jpg; EX1907_IMG_2,EX1907_VID_20191102T142459Z_CPHD.mov; EX1907_VID_20191102T142459Z_ROVHD.mov; EX1907_VID_20191102T142937Z_D02_01B_02.mov; EX1907_VID_20191102T142937Z_D02_01B_04.mov; EX1907_VID_20191102T143000Z_CPHD.mov; EX1907_VID_20191102T143000Z_ROVHD.mov; EX1907_VID_20,EX1907_IMG_20191102T143249Z_SMPSTL_D02_01B_L01.CR2; EX1907_IMG_20191102T143249Z_SMPSTL_D02_01B_L01.JPG; EX1907_IMG_20191102T143249Z_SMPSTL_D02_01B_L02.CR2; EX1907_IMG_20191102T143249Z_SMPSTL_D02_01B_L02.JPG; EX1907_IMG_20191102T143249Z_SMPSTL_D02_01B_L03.,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE02,02-Nov-19,ROV,Deep Discoverer,Sample EX1907_DIVE02_SPEC07B was not preserved due to degredation upon arrival and uncertainty.,Stetson Mesa East,,20191102,143249,EX1907_20191102T143249_D2_DIVE02_SPEC01BIO,EX1907_D02_01B,BIO,29.5859,-79.1216,798.309,35.039,8.227,4.675,Stephanie Farrington,Potential Undescribed Species,Porifera,Oceanapia,Stephanie Farrington,"new species, 30cm fisstule and protrusion from top, bulbous base",11 - 50 cm,,,Found on rock base,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Bag, med",,S01,SNMNH,,,EX1907_IMG_20191102T142337Z_ROVHD.jpg; EX1907_IMG_20191102T142419Z_ROVHD.jpg; EX1907_IMG_20191102T142818Z_ROVHD.jpg; EX1907_IMG_20191102T142902Z_CPHD.jpg; EX1907_IMG_20191102T142957Z_D02_01B_02.jpg; EX1907_IMG_20191102T143000Z_D02_01B_04.jpg; EX1907_IMG_2,EX1907_VID_20191102T142459Z_CPHD.mov; EX1907_VID_20191102T142459Z_ROVHD.mov; EX1907_VID_20191102T142937Z_D02_01B_02.mov; EX1907_VID_20191102T142937Z_D02_01B_04.mov; EX1907_VID_20191102T143000Z_CPHD.mov; EX1907_VID_20191102T143000Z_ROVHD.mov; EX1907_VID_20,EX1907_IMG_20191102T143249Z_SMPSTL_D02_01B_L01.CR2; EX1907_IMG_20191102T143249Z_SMPSTL_D02_01B_L01.JPG; EX1907_IMG_20191102T143249Z_SMPSTL_D02_01B_L02.CR2; EX1907_IMG_20191102T143249Z_SMPSTL_D02_01B_L02.JPG; EX1907_IMG_20191102T143249Z_SMPSTL_D02_01B_L03.,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE02,02-Nov-19,ROV,Deep Discoverer,Sample EX1907_DIVE02_SPEC07B was not preserved due to degredation upon arrival and uncertainty.,Stetson Mesa East,,20191102,145540,EX1907_20191102T145540_D2_DIVE02_SPEC02BIO,EX1907_D02_02B,BIO,29.586,-79.1217,790.424,35.039,8.225,4.525,Stephanie Farrington,Connectivity Study,Cnidaria,Leiopathes,Stephanie Farrington,30 cm tall sparcly branched with large polyps,11 - 50 cm,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,50ml vial,,S01,SNMNH,,,EX1907_IMG_20191102T144509Z_ROVHD.jpg; EX1907_IMG_20191102T144536Z_CPHD.jpg; EX1907_IMG_20191102T144734Z_ROVHD.jpg; EX1907_IMG_20191102T144921Z_ROVHD.jpg; EX1907_IMG_20191102T145122Z_ROVHD.jpg; EX1907_IMG_20191102T145233Z_D02_02B_02.jpg; EX1907_IMG_201911,EX1907_VID_20191102T145000Z_CPHD.mov; EX1907_VID_20191102T145000Z_ROVHD.mov; EX1907_VID_20191102T145211Z_D02_02B_02.mov; EX1907_VID_20191102T145211Z_D02_02B_04.mov; EX1907_VID_20191102T145445Z_D02_02B_02.mov; EX1907_VID_20191102T145445Z_D02_02B_04.mov;,EX1907_IMG_20191102T145540Z_SMPSTL_D02_02B_L01.CR2; EX1907_IMG_20191102T145540Z_SMPSTL_D02_02B_L01.JPG; EX1907_IMG_20191102T145540Z_SMPSTL_D02_02B_L02.CR2; EX1907_IMG_20191102T145540Z_SMPSTL_D02_02B_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE02,02-Nov-19,ROV,Deep Discoverer,Sample EX1907_DIVE02_SPEC07B was not preserved due to degredation upon arrival and uncertainty.,Stetson Mesa East,,20191102,154558,EX1907_20191102T154558_D2_DIVE02_SPEC03BIO,EX1907_D02_03B,BIO,29.586,-79.1223,769.725,35.039,8.223,4.66,Stephanie Farrington,Connectivity Study,Cnidaria,Bathypathes alternata,Stephanie Farrington,"50 cm tall, with alternating branching on main stalk",11 - 50 cm,,,"DNA, very mucusy",SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,"Jar, med",,S01,SNMNH,,,EX1907_IMG_20191102T154001Z_ROVHD.jpg; EX1907_IMG_20191102T154215Z_ROVHD.jpg; EX1907_IMG_20191102T154306Z_CPHD.jpg; EX1907_IMG_20191102T154444Z_D02_03B_04.jpg; EX1907_IMG_20191102T154446Z_ROVHD.jpg; EX1907_IMG_20191102T154518Z_D02_03B_02.jpg;,EX1907_VID_20191102T154000Z_CPHD.mov; EX1907_VID_20191102T154000Z_ROVHD.mov; EX1907_VID_20191102T154433Z_D02_03B_02.mov; EX1907_VID_20191102T154433Z_D02_03B_04.mov;,EX1907_IMG_20191102T154558Z_SMPSTL_D02_03B_L01.CR2; EX1907_IMG_20191102T154558Z_SMPSTL_D02_03B_L01.JPG; EX1907_IMG_20191102T154558Z_SMPSTL_D02_03B_L02.CR2; EX1907_IMG_20191102T154558Z_SMPSTL_D02_03B_L02.JPG;,,
EX1907,Southeastern US Deep-Sea Exploration ROV/Mapping,31-Oct-19,21-Nov-19,Okeanos Explorer,DIVE02,02-Nov-19,ROV,Deep Discoverer,Sample EX1907_DIVE02_SPEC07B was not preserved due to degredation upon arrival and uncertainty.,Stetson Mesa East,,20191102,165534,EX1907_20191102T165534_D2_DIVE02_SPEC04BIO,EX1907_D02_04B,BIO,29.5864,-79.1229,748.987,35.051,8.317,4.43,Stephanie Farrington,Connectivity Study,Cnidaria,Plexauidae,Stephanie Farrington,"Genus is unkown, possible new species",11 - 50 cm,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,50ml vial,,S01,SNMNH,,,EX1907_IMG_20191102T164532Z_ROVHD.jpg; EX1907_IMG_20191102T164748Z_CPHD.jpg; EX1907_IMG_20191102T164937Z_ROVHD.jpg; EX1907_IMG_20191102T165136Z_ROVHD.jpg; EX1907_IMG_20191102T165255Z_CPHD.jpg; EX1907_IMG_20191102T165351Z_D02_04B_02.jpg; EX1907_IMG_2019110,EX1907_VID_20191102T165000Z_CPHD.mov; EX1907_VID_20191102T165000Z_ROVHD.mov; EX1907_VID_20191102T165110Z_D02_04B_04.mov; EX1907_VID_20191102T165114Z_D02_04B_02.mov; EX1907_VID_20191102T202807Z_D02_04B_11.mov;,EX1907_IMG_20191102T165534Z_SMPSTL_D02_04B_L01.CR2; EX1907_IMG_20191102T165534Z_SMPSTL_D02_04B_L01.JPG; EX1907_IMG_20191102T165534Z_SMPSTL_D02_04B_L02.CR2; EX1907_IMG_20191102T165534Z_SMPSTL_D02_04B_L02.JPG; EX1907_IMG_20191102T165534Z_SMPSTL_D02_04B_L03.,,