Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T112231.000Z,20190904T112231.000Z,6019130,SeaScribe,20190904T195351.023Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Lophius americanus,monkfish; goosefish; American angler,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Lophiiformes / Lophiidae / Lophius / Lophius americanus,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Lophiiformes,,,,,,,Lophiidae,,,,,Lophius,,Lophius americanus,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T180501.000Z,20190904T180501.000Z,6018780,SeaScribe,20190904T180517.088Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,ROV on bottom for dive 07,591.9495,20190904T180501.496Z,89.2,20190904T180501.467Z,40.397669,20190904T180501.467Z,-68.132283,20190904T180501.467Z,5.129214999999999,20190904T180501.496Z,5.83979,20190904T180501.496Z,35.06458,20190904T180501.496Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T182155.000Z,20190904T182155.000Z,6018810,SeaScribe,20190904T182155.925Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,shortfin,597.9831,20190904T182155.063Z,73.6,20190904T182155.044Z,40.397676,20190904T182155.044Z,-68.132266,20190904T182155.044Z,5.14493,20190904T182155.063Z,5.77201,20190904T182155.063Z,35.05988,20190904T182155.063Z,WoRMS,Teuthida,squids,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Teuthida,OBIS Count:0;OBIS Test Date:2019-09-04T18:21:57.359Z;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Teuthida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T182646.000Z,20190904T182646.000Z,6018820,SeaScribe,20190904T183154.405Z,1000,23621,Tara,Luke,luket@stockton.edu,Laura,Anthony,laura.anthony@noaa.gov,false,Anthropogenic debris; metal drink can,598.649,20190904T182646.493Z,73.5,20190904T182646.500Z,40.397689,20190904T182646.500Z,-68.132254,20190904T182646.500Z,5.133414999999999,20190904T182646.493Z,5.80121,20190904T182646.493Z,35.06141,20190904T182646.493Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T182755.000Z,20190904T182755.000Z,6018830,SeaScribe,20190904T182755.520Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,597.8781,20190904T182754.600Z,72.7,20190904T182754.605Z,40.397721,20190904T182754.605Z,-68.132249,20190904T182754.605Z,5.128507999999999,20190904T182754.600Z,5.81879,20190904T182754.600Z,35.06116,20190904T182754.600Z,WoRMS,Anomura,hermit crabs; porcelain crabs; squat lobsters,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura,OBIS Count:0;OBIS Test Date:2019-09-04T18:27:59.509Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T183129.000Z,20190904T183129.000Z,6018840,SeaScribe,20190904T183129.498Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,595.5558,20190904T183128.937Z,86.7,20190904T183128.935Z,40.397579,20190904T183128.935Z,-68.132189,20190904T183128.935Z,5.111078,20190904T183128.937Z,5.88423,20190904T183128.937Z,35.06722,20190904T183128.937Z,WoRMS,Lophius americanus,monkfish; goosefish; American angler,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Lophiiformes / Lophiidae / Lophius / Lophius americanus,OBIS Count:0;OBIS Test Date:2019-09-04T18:31:36.499Z;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Lophiiformes,,,,,,,Lophiidae,,,,,Lophius,,Lophius americanus,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T183251.000Z,20190904T183251.000Z,6018850,SeaScribe,20190904T183301.330Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,shortfin,594.8974,20190904T183251.061Z,68.2,20190904T183251.063Z,40.397597,20190904T183251.063Z,-68.132183,20190904T183251.063Z,5.110455,20190904T183251.061Z,5.87766,20190904T183251.061Z,35.06765,20190904T183251.061Z,WoRMS,Teuthida,squids,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Teuthida,OBIS Count:0;OBIS Test Date:2019-09-04T18:33:02.526Z;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Teuthida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T183350.000Z,20190904T183350.000Z,6018860,SeaScribe,20190904T183350.718Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,shortfin squid,593.7906,20190904T183350.146Z,79.8,20190904T183350.146Z,40.3976,20190904T183350.146Z,-68.132171,20190904T183350.146Z,5.112884,20190904T183350.146Z,5.88135,20190904T183350.146Z,35.06648,20190904T183350.146Z,WoRMS,Teuthida,squids,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Teuthida,OBIS Test Date:2019-09-04T18:33:59.033Z;OBIS Count:0;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Teuthida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T183424.000Z,20190904T183424.000Z,6018870,SeaScribe,20190904T183424.262Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,593.3457,20190904T183424.195Z,100.9,20190904T183424.200Z,40.397585,20190904T183424.200Z,-68.132128,20190904T183424.200Z,5.1115189999999995,20190904T183424.195Z,5.88103,20190904T183424.195Z,35.06741,20190904T183424.195Z,WoRMS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,OBIS Count:0;OBIS Test Date:2019-09-04T18:34:32.426Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T183452.000Z,20190904T183452.000Z,6018880,SeaScribe,20190904T183454.739Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,593.4482,20190904T183452.242Z,96.9,20190904T183452.240Z,40.397594,20190904T183452.240Z,-68.132118,20190904T183452.240Z,5.108908,20190904T183452.242Z,5.88311,20190904T183452.242Z,35.06833,20190904T183452.242Z,WoRMS,Primnoidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Primnoidae,OBIS Test Date:2019-09-04T18:35:03.566Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Primnoidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T183452.000Z,20190904T183452.000Z,6018890,SeaScribe,20190904T183652.067Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,593.4482,20190904T183452.242Z,96.9,20190904T183452.240Z,40.397594,20190904T183452.240Z,-68.132118,20190904T183452.240Z,5.108908,20190904T183452.242Z,5.88311,20190904T183452.242Z,35.06833,20190904T183452.242Z,WoRMS,Brachyura,crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura,OBIS Count:0;OBIS Test Date:2019-09-04T18:36:57.522Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T183959.000Z,20190904T183959.000Z,6018900,SeaScribe,20190904T184021.195Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,juvenile,586.8017,20190904T183958.716Z,80.2,20190904T183958.714Z,40.397629,20190904T183958.714Z,-68.131989,20190904T183958.714Z,5.0886569999999995,20190904T183958.716Z,5.93403,20190904T183958.716Z,35.06987,20190904T183958.716Z,WoRMS,Zoarcidae,eelpouts,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Perciformes / Zoarcoidei / Zoarcidae,OBIS Test Date:2019-09-04T18:40:26.857Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Perciformes,Zoarcoidei,,,,,,Zoarcidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T184142.000Z,20190904T184142.000Z,6018910,SeaScribe,20190904T184142.739Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,583.7426,20190904T184141.871Z,108.6,20190904T184141.877Z,40.397581,20190904T184141.877Z,-68.131906,20190904T184141.877Z,5.100346999999999,20190904T184141.871Z,5.92549,20190904T184141.871Z,35.07027,20190904T184141.871Z,WoRMS,Asteroidea,starfish; sea stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea,OBIS Test Date:2019-09-04T18:41:44.511Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T184641.000Z,20190904T184641.000Z,6018930,SeaScribe,20190904T184642.022Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,tiny white seastar near large purple one,583.812,20190904T184641.336Z,77.5,20190904T184641.337Z,40.39759,20190904T184641.337Z,-68.131899,20190904T184641.337Z,5.146729,20190904T184641.336Z,5.8034,20190904T184641.336Z,35.06199,20190904T184641.336Z,WoRMS,Asteroidea,starfish; sea stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea,OBIS Count:0;OBIS Test Date:2019-09-04T18:46:44.197Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T184652.000Z,20190904T184652.000Z,6018940,SeaScribe,20190904T191242.871Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,583.7772,20190904T184652.354Z,73.4,20190904T184652.358Z,40.397593,20190904T184652.358Z,-68.131901,20190904T184652.358Z,5.140484999999999,20190904T184652.354Z,5.80735,20190904T184652.354Z,35.06357,20190904T184652.354Z,WoRMS,Polyplacophora,chitons,Biota / Animalia / Mollusca / Polyplacophora,OBIS Count:0;OBIS Test Date:2019-09-04T19:12:44.630Z;,Biota,Animalia,,,Mollusca,,,,,Polyplacophora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T184817.000Z,20190904T184817.000Z,6018950,SeaScribe,20190904T184909.681Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,583.7823,20190904T184817.481Z,73.5,20190904T184817.487Z,40.397596,20190904T184817.487Z,-68.131895,20190904T184817.487Z,5.137503,20190904T184817.481Z,5.82392,20190904T184817.481Z,35.06361,20190904T184817.481Z,WoRMS,Peranaster,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Forcipulatacea / Forcipulatida / Pedicellasteridae / Peranaster,OBIS Test Date:2019-09-04T18:49:11.055Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Forcipulatacea,Forcipulatida,,,,,,,Pedicellasteridae,,,,,Peranaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T185402.000Z,20190904T185402.000Z,6018960,SeaScribe,20190904T185402.629Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,575.112,20190904T185402.011Z,100.3,20190904T185402.015Z,40.397586,20190904T185402.015Z,-68.131681,20190904T185402.015Z,5.181939,20190904T185402.011Z,5.70699,20190904T185402.011Z,35.05647,20190904T185402.011Z,WoRMS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,OBIS Test Date:2019-09-04T18:54:04.094Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T185651.000Z,20190904T185651.000Z,6018970,SeaScribe,20190904T185651.730Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,571.8256,20190904T185651.269Z,78.2,20190904T185651.272Z,40.397478,20190904T185651.272Z,-68.131569,20190904T185651.272Z,5.167854999999999,20190904T185651.269Z,5.72391,20190904T185651.269Z,35.05692,20190904T185651.269Z,WoRMS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,OBIS Test Date:2019-09-04T18:56:52.911Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T190746.000Z,20190904T190746.000Z,6018980,SeaScribe,20190904T191324.657Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,564.5487,20190904T190746.301Z,76.4,20190904T190746.302Z,40.397443,20190904T190746.302Z,-68.131314,20190904T190746.302Z,5.115894,20190904T190746.301Z,5.86639,20190904T190746.301Z,35.06543,20190904T190746.301Z,WoRMS,Polyplacophora,chitons,Biota / Animalia / Mollusca / Polyplacophora,OBIS Test Date:2019-09-04T19:13:26.086Z;OBIS Count:0;,Biota,Animalia,,,Mollusca,,,,,Polyplacophora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T191050.000Z,20190904T191050.000Z,6018990,SeaScribe,20190904T191301.152Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,560.5977,20190904T191049.582Z,42.8,20190904T191049.584Z,40.397472,20190904T191049.584Z,-68.131237,20190904T191049.584Z,5.141752,20190904T191049.582Z,5.79976,20190904T191049.582Z,35.06198,20190904T191049.582Z,WoRMS,Chaceon maritae,red crab; West African geryon,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura / Eubrachyura / Heterotremata / Portunoidea / Geryonidae / Geryoninae / Chaceon / Chaceon maritae,OBIS Count:0;OBIS Test Date:2019-09-04T19:13:02.473Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,Eubrachyura,Heterotremata,Portunoidea,Geryonidae,Geryoninae,,,,Chaceon,,Chaceon maritae,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T191135.000Z,20190904T191135.000Z,6019000,SeaScribe,20190904T191135.549Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,shortfin,559.9329,20190904T191134.652Z,23.5,20190904T191134.650Z,40.397464,20190904T191134.650Z,-68.131266,20190904T191134.650Z,5.132344,20190904T191134.652Z,5.80677,20190904T191134.652Z,35.06244,20190904T191134.652Z,WoRMS,Cephalopoda,"cephalopods; squids, octopuses, nautilus, and ammonites",Biota / Animalia / Mollusca / Cephalopoda,OBIS Count:0;OBIS Test Date:2019-09-04T19:11:36.658Z;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T191306.000Z,20190904T191306.000Z,6019010,SeaScribe,20190904T191306.863Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,557.0172,20190904T191305.793Z,64.8,20190904T191305.794Z,40.397446,20190904T191305.794Z,-68.131117,20190904T191305.794Z,5.144208999999999,20190904T191305.793Z,5.78276,20190904T191305.793Z,35.061,20190904T191305.793Z,WoRMS,Lophius americanus,monkfish; goosefish; American angler,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Lophiiformes / Lophiidae / Lophius / Lophius americanus,OBIS Count:0;OBIS Test Date:2019-09-04T19:13:07.813Z;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Lophiiformes,,,,,,,Lophiidae,,,,,Lophius,,Lophius americanus,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T191724.000Z,20190904T191724.000Z,6019020,SeaScribe,20190904T191724.408Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,net or trap,554.2832,20190904T191724.189Z,53.0,20190904T191724.185Z,40.397427,20190904T191724.185Z,-68.131026,20190904T191724.185Z,5.120836,20190904T191724.189Z,5.85886,20190904T191724.189Z,35.06738,20190904T191724.189Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T192103.000Z,20190904T192103.000Z,6019030,SeaScribe,20190904T192104.023Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,550.6156,20190904T192102.531Z,51.9,20190904T192102.524Z,40.397394,20190904T192102.524Z,-68.130898,20190904T192102.524Z,5.113562999999999,20190904T192102.531Z,5.88343,20190904T192102.531Z,35.06643,20190904T192102.531Z,WoRMS,Moridae,morid cods,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Moridae,OBIS Test Date:2019-09-04T19:21:06.102Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Moridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T192109.000Z,20190904T192109.000Z,6019040,SeaScribe,20190904T192113.926Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,550.3704,20190904T192108.539Z,54.6,20190904T192108.535Z,40.397397,20190904T192108.535Z,-68.130889,20190904T192108.535Z,5.0955449999999995,20190904T192108.539Z,5.8892,20190904T192108.539Z,35.06795,20190904T192108.539Z,WoRMS,Primnoidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Primnoidae,OBIS Count:0;OBIS Test Date:2019-09-04T19:21:15.066Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Primnoidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T192246.000Z,20190904T192246.000Z,6019050,SeaScribe,20190904T192246.250Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,550.1608,20190904T192245.689Z,29.2,20190904T192245.692Z,40.397405,20190904T192245.692Z,-68.130878,20190904T192245.692Z,5.054314999999999,20190904T192245.689Z,6.0196,20190904T192245.689Z,35.07503,20190904T192245.689Z,WoRMS,Helicolenus dactylopterus,blue-mouth; blackbelly rosefish; bleumouth rockfish,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Scorpaeniformes / Scorpaenoidei / Sebastidae / Sebastinae / Helicolenus / Helicolenus dactylopterus,OBIS Test Date:2019-09-04T19:22:47.277Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Scorpaeniformes,Scorpaenoidei,,,,,,Sebastidae,Sebastinae,,,,Helicolenus,,Helicolenus dactylopterus,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T192800.000Z,20190904T192800.000Z,6019060,SeaScribe,20190904T193145.669Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,546.2769,20190904T192800.175Z,53.9,20190904T192800.176Z,40.397417,20190904T192800.176Z,-68.130759,20190904T192800.176Z,4.892874,20190904T192800.175Z,6.43523,20190904T192800.175Z,35.10338,20190904T192800.175Z,WoRMS,Echinus,,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea / Euechinoidea / Carinacea / Echinacea / Camarodonta / Echinidea / Echinidae / Echinus,OBIS Test Date:2019-09-04T19:31:47.792Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,Euechinoidea,Carinacea,,Echinacea,Camarodonta,,Echinidea,,,,,Echinidae,,,,,Echinus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T192818.000Z,20190904T192818.000Z,6019070,SeaScribe,20190904T192818.764Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,546.2475,20190904T192818.204Z,40.4,20190904T192818.200Z,40.39742,20190904T192818.200Z,-68.130774,20190904T192818.200Z,4.884173,20190904T192818.204Z,6.44153,20190904T192818.204Z,35.10387,20190904T192818.204Z,WoRMS,Paguridae,hermit crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Paguroidea / Paguridae,OBIS Count:0;OBIS Test Date:2019-09-04T19:28:19.882Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Paguroidea,Paguridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T193447.000Z,20190904T193447.000Z,6019080,SeaScribe,20190904T193456.207Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,shortfin,545.9193,20190904T193446.794Z,28.8,20190904T193446.790Z,40.397427,20190904T193446.790Z,-68.130776,20190904T193446.790Z,4.8444899999999995,20190904T193446.794Z,6.55481,20190904T193446.794Z,35.11648,20190904T193446.794Z,WoRMS,Teuthida,squids,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Teuthida,OBIS Test Date:2019-09-04T19:34:57.443Z;OBIS Count:0;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Teuthida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T193509.000Z,20190904T193509.000Z,6019090,SeaScribe,20190904T193509.270Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,545.9693,20190904T193508.827Z,35.8,20190904T193508.827Z,40.397415,20190904T193508.827Z,-68.130756,20190904T193508.827Z,4.838463,20190904T193508.827Z,6.56062,20190904T193508.827Z,35.11095,20190904T193508.827Z,WoRMS,Lophius americanus,monkfish; goosefish; American angler,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Lophiiformes / Lophiidae / Lophius / Lophius americanus,OBIS Test Date:2019-09-04T19:35:11.168Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Lophiiformes,,,,,,,Lophiidae,,,,,Lophius,,Lophius americanus,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,EX1905L2-Dive07,NOAA OER (EX1905L2),20190904T193747.000Z,20190904T193747.000Z,6019100,SeaScribe,20190904T193747.919Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,545.1242,20190904T193747.076Z,149.5,20190904T193747.077Z,40.397368,20190904T193747.077Z,-68.130731,20190904T193747.077Z,4.848864999999999,20190904T193747.076Z,6.52743,20190904T193747.076Z,35.10333,20190904T193747.076Z,WoRMS,Rajidae,skates,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Elasmobranchii / Neoselachii / Batoidea / Rajiformes / Rajidae,OBIS Test Date:2019-09-04T19:37:49.850Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Elasmobranchii,Neoselachii,Batoidea,,,Rajiformes,,,,,,,Rajidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,