Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T110154.000Z,20191119T110154.000Z,6194650,SeaScribe,20191120T032452.900Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Mashkoor,Malik,mashkoor.malik@noaa.gov,true,A couple of yellow Farreidae. Note: Time needs corrections,,,,,,,,,,,,,,,WoRMS,Hyalonema,,Biota / Animalia / Porifera / Hexactinellida / Amphidiscophora / Amphidiscosida / Hyalonematidae / Hyalonema,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Amphidiscophora,,,,Amphidiscosida,,,,,,,Hyalonematidae,,,,,Hyalonema,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T123951.000Z,20191119T123951.000Z,5639313,SeaScribe,20191119T123951.882Z,1000,23621,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,Dive 12 - Test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T131335.771Z,20191119T131335.771Z,5639323,SeaScribe,20191119T131335.771Z,600,3860,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE12 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T132237.198Z,20191119T132237.198Z,5639333,SeaScribe,20191119T132237.198Z,600,3860,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE12 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T132326.575Z,20191119T132326.575Z,5639343,SeaScribe,20191119T132326.575Z,600,3860,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE12 ROV Descending,1.3647,20191119T132342.062Z,,,,,,,4.649827,20191119T132342.062Z,27.32343,20191119T132342.062Z,35.65504,20191119T132342.062Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T140427.099Z,20191119T140427.099Z,5639353,SeaScribe,20191119T140427.099Z,600,3860,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE12 ROV on Bottom,960.2811,20191119T140426.762Z,227.1,20191119T140426.947Z,23.984123,20191119T140426.947Z,-83.386227,20191119T140426.947Z,4.453665999999999,20191119T140426.762Z,4.78006,20191119T140426.762Z,34.92679,20191119T140426.762Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141118.000Z,20191119T141118.000Z,6193320,SeaScribe,20191119T141119.106Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,972.7004,20191119T141118.375Z,230.1,20191119T141117.587Z,23.984131,20191119T141117.587Z,-83.386184,20191119T141117.587Z,4.412001999999999,20191119T141118.375Z,4.78712,20191119T141118.375Z,34.92614,20191119T141118.375Z,WoRMS,Dendrophylliidae,cup corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Dendrophylliidae,OBIS Count:0;OBIS Test Date:2019-11-19T14:11:20.671Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Dendrophylliidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141130.000Z,20191119T141130.000Z,6193330,SeaScribe,20191119T141130.865Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,972.6558,20191119T141130.391Z,230.2,20191119T141129.602Z,23.984126,20191119T141129.602Z,-83.386178,20191119T141129.602Z,4.4105039999999995,20191119T141130.391Z,4.79424,20191119T141130.391Z,34.92402,20191119T141130.391Z,WoRMS,Isididae,bamboo corals,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae,OBIS Test Date:2019-11-19T14:11:32.033Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141140.000Z,20191119T141140.000Z,6193340,SeaScribe,20191119T141140.964Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,972.657,20191119T141140.405Z,229.8,20191119T141139.620Z,23.984123,20191119T141139.620Z,-83.386166,20191119T141139.620Z,4.4131149999999995,20191119T141140.405Z,4.79597,20191119T141140.405Z,34.92258,20191119T141140.405Z,WoRMS,Chirostylidae,squat lobsters,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Chirostyloidea / Chirostylidae,OBIS Test Date:2019-11-19T14:11:42.099Z;OBIS Count:0;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Chirostyloidea,Chirostylidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141217.000Z,20191119T141217.000Z,5639363,SeaScribe,20191119T141116.873Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,bamboo coral,972.7936,20191119T141217.462Z,230.8,20191119T141216.677Z,23.984128,20191119T141216.677Z,-83.386178,20191119T141216.677Z,4.415102999999999,20191119T141217.462Z,4.79152,20191119T141217.462Z,34.92542,20191119T141217.462Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141332.000Z,20191119T141332.000Z,5639373,SeaScribe,20191119T141222.747Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,972.6813,20191119T141331.580Z,211.5,20191119T141331.798Z,23.984115,20191119T141331.798Z,-83.386178,20191119T141331.798Z,4.408516,20191119T141331.580Z,4.7869,20191119T141331.580Z,34.92675,20191119T141331.580Z,WoRMS,Swiftia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Plexauridae / Swiftia,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Plexauridae,,,,,Swiftia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141502.000Z,20191119T141502.000Z,6193350,SeaScribe,20191119T141503.182Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,972.4128,20191119T141501.712Z,181.4,20191119T141501.940Z,23.984088,20191119T141501.940Z,-83.386145,20191119T141501.940Z,4.398947,20191119T141501.712Z,4.78739,20191119T141501.712Z,34.92781,20191119T141501.712Z,WoRMS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,OBIS Count:0;OBIS Test Date:2019-11-19T14:15:08.443Z;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141618.000Z,20191119T141618.000Z,5639383,SeaScribe,20191119T141512.410Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,eel,972.6623,20191119T141617.822Z,207.9,20191119T141618.059Z,23.984039,20191119T141618.059Z,-83.38614,20191119T141618.059Z,4.3993459999999995,20191119T141617.822Z,4.78229,20191119T141617.822Z,34.92661,20191119T141617.822Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141757.000Z,20191119T141757.000Z,6193360,SeaScribe,20191119T141757.285Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,972.5806,20191119T141756.970Z,316.6,20191119T141757.206Z,23.984161,20191119T141757.206Z,-83.386212,20191119T141757.206Z,4.399401999999999,20191119T141756.970Z,4.78576,20191119T141756.970Z,34.92732,20191119T141756.970Z,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,OBIS Count:0;OBIS Test Date:2019-11-19T14:18:01.464Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141815.000Z,20191119T141815.000Z,6193370,SeaScribe,20191119T141815.652Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,972.6839,20191119T141814.997Z,320.0,20191119T141815.233Z,23.984172,20191119T141815.233Z,-83.386202,20191119T141815.233Z,4.396343,20191119T141814.997Z,4.78745,20191119T141814.997Z,34.92619,20191119T141814.997Z,WoRMS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,OBIS Test Date:2019-11-19T14:18:18.543Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141853.000Z,20191119T141853.000Z,6193380,SeaScribe,20191119T141853.240Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,972.5709,20191119T141853.050Z,300.0,20191119T141853.290Z,23.984181,20191119T141853.290Z,-83.386229,20191119T141853.290Z,4.395769,20191119T141853.050Z,4.78712,20191119T141853.050Z,34.92591,20191119T141853.050Z,WoRMS,Stylasteridae,lace corals,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae,OBIS Test Date:2019-11-19T14:18:54.332Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T141902.000Z,20191119T141902.000Z,6193390,SeaScribe,20191119T141902.582Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,972.5213,20191119T141902.063Z,299.5,20191119T141902.302Z,23.984188,20191119T141902.302Z,-83.386226,20191119T141902.302Z,4.390554,20191119T141902.063Z,4.7881,20191119T141902.063Z,34.92596,20191119T141902.063Z,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,OBIS Test Date:2019-11-19T14:19:05.448Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T142025.000Z,20191119T142025.000Z,6193400,SeaScribe,20191119T142025.654Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,972.836,20191119T142025.187Z,267.4,20191119T142025.433Z,23.984167,20191119T142025.433Z,-83.386279,20191119T142025.433Z,4.3892869999999995,20191119T142025.187Z,4.7862,20191119T142025.187Z,34.92674,20191119T142025.187Z,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,OBIS Count:0;OBIS Test Date:2019-11-19T14:20:28.842Z;,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T142448.000Z,20191119T142448.000Z,5639393,SeaScribe,20191119T142432.828Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,goosefish,971.3263,20191119T142447.573Z,242.8,20191119T142447.844Z,23.983959,20191119T142447.844Z,-83.38634,20191119T142447.844Z,4.370989,20191119T142447.573Z,4.78929,20191119T142447.573Z,34.92599,20191119T142447.573Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T142450.000Z,20191119T142450.000Z,5639413,SeaScribe,20191119T142741.817Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Kimberly,Galvez,kgalv003@gmail.com,false,"50 cm long x 25 cm ",971.3778,20191119T142449.576Z,245.5,20191119T142449.848Z,23.983967,20191119T142449.848Z,-83.386339,20191119T142449.848Z,4.371555999999999,20191119T142449.576Z,4.78924,20191119T142449.576Z,34.9264,20191119T142449.576Z,WoRMS,Sladenia,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Lophiiformes / Lophiidae / Sladenia,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Lophiiformes,,,,,,,Lophiidae,,,,,Sladenia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T142736.000Z,20191119T142736.000Z,5639403,SeaScribe,20191119T142733.740Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,971.7553,20191119T142735.813Z,294.3,20191119T142736.096Z,23.983995,20191119T142736.096Z,-83.386368,20191119T142736.096Z,4.368392,20191119T142735.813Z,4.79391,20191119T142735.813Z,34.92586,20191119T142735.813Z,WoRMS,Sladenia,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Lophiiformes / Lophiidae / Sladenia,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Lophiiformes,,,,,,,Lophiidae,,,,,Sladenia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T143009.000Z,20191119T143009.000Z,6193410,SeaScribe,20191119T143009.487Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,971.6643,20191119T143009.040Z,297.9,20191119T143009.344Z,23.984005,20191119T143009.344Z,-83.38637,20191119T143009.344Z,4.365906999999999,20191119T143009.040Z,4.79136,20191119T143009.040Z,34.92646,20191119T143009.040Z,WoRMS,Sladenia shaefersi,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Lophiiformes / Lophiidae / Sladenia / Sladenia shaefersi,OBIS Test Date:2019-11-19T14:30:10.866Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Lophiiformes,,,,,,,Lophiidae,,,,,Sladenia,,Sladenia shaefersi,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T143759.000Z,20191119T143759.000Z,6193420,SeaScribe,20191119T143800.119Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,971.2035,20191119T143758.734Z,190.0,20191119T143759.062Z,23.983947,20191119T143759.062Z,-83.386353,20191119T143759.062Z,4.351158,20191119T143758.734Z,4.7913,20191119T143758.734Z,34.92569,20191119T143758.734Z,WoRMS,Teuthida,squids,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Teuthida,OBIS Test Date:2019-11-19T14:38:01.793Z;OBIS Count:0;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Teuthida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T144027.000Z,20191119T144027.000Z,6193430,SeaScribe,20191119T144028.133Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,969.0604,20191119T144026.959Z,247.9,20191119T144027.285Z,23.9839,20191119T144027.285Z,-83.386472,20191119T144027.285Z,4.354342999999999,20191119T144026.959Z,4.79532,20191119T144026.959Z,34.92611,20191119T144026.959Z,WoRMS,Brachyura,crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura,OBIS Count:0;OBIS Test Date:2019-11-19T14:40:31.516Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T144037.000Z,20191119T144037.000Z,6193440,SeaScribe,20191119T144037.483Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,969.1281,20191119T144036.972Z,247.3,20191119T144037.301Z,23.983898,20191119T144037.301Z,-83.386463,20191119T144037.301Z,4.358543,20191119T144036.972Z,4.79548,20191119T144036.972Z,34.92523,20191119T144036.972Z,WoRMS,Antipatharia,black corals; thorny corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia,OBIS Test Date:2019-11-19T14:40:40.635Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T144150.000Z,20191119T144150.000Z,5639423,SeaScribe,20191119T144041.205Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,969.251,20191119T144150.082Z,240.5,20191119T144150.402Z,23.983895,20191119T144150.402Z,-83.386467,20191119T144150.402Z,4.338355,20191119T144150.082Z,4.79548,20191119T144150.082Z,34.92547,20191119T144150.082Z,WoRMS,Antipatharia,black corals; thorny corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T144453.000Z,20191119T144453.000Z,6193450,SeaScribe,20191119T144453.819Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,967.5018,20191119T144453.363Z,221.9,20191119T144452.676Z,23.983835,20191119T144452.676Z,-83.386453,20191119T144452.676Z,4.332405,20191119T144453.363Z,4.79646,20191119T144453.363Z,34.9257,20191119T144453.363Z,WoRMS,Goniaster,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Valvatacea / Valvatida / Goniasteridae / Goniaster,OBIS Test Date:2019-11-19T14:44:57.935Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Valvatacea,Valvatida,,,,,,,Goniasteridae,,,,,Goniaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T144527.000Z,20191119T144527.000Z,5639433,SeaScribe,20191119T144443.441Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,967.3559,20191119T144527.417Z,227.9,20191119T144526.731Z,23.983836,20191119T144526.731Z,-83.386467,20191119T144526.731Z,4.34882,20191119T144527.417Z,4.7982,20191119T144527.417Z,34.92682,20191119T144527.417Z,WoRMS,Goniaster,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Valvatacea / Valvatida / Goniasteridae / Goniaster,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Valvatacea,Valvatida,,,,,,,Goniasteridae,,,,,Goniaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T144540.000Z,20191119T144540.000Z,6193460,SeaScribe,20191119T144541.148Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,967.2982,20191119T144540.438Z,231.3,20191119T144539.750Z,23.983841,20191119T144539.750Z,-83.38645,20191119T144539.750Z,4.3386,20191119T144540.438Z,4.79565,20191119T144540.438Z,34.92628,20191119T144540.438Z,WoRMS,Paragorgia arborea,tree bubblegum coral; bubble gum coral,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Scleraxonia / Paragorgiidae / Paragorgia / Paragorgia arborea,OBIS Count:0;OBIS Test Date:2019-11-19T14:45:42.779Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Scleraxonia,,,,,,Paragorgiidae,,,,,Paragorgia,,Paragorgia arborea,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T145031.000Z,20191119T145031.000Z,5639443,SeaScribe,20191119T144928.056Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Clavularia,960.3959,20191119T145030.880Z,250.0,20191119T145031.181Z,23.983777,20191119T145031.181Z,-83.386604,20191119T145031.181Z,4.341812999999999,20191119T145030.880Z,4.79342,20191119T145030.880Z,34.92612,20191119T145030.880Z,WoRMS,Clavularia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Stolonifera / Clavulariidae / Clavularia,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Stolonifera,,,,,,Clavulariidae,,,,,Clavularia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T145204.000Z,20191119T145204.000Z,5639453,SeaScribe,20191119T145059.528Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,959.0885,20191119T145204.026Z,229.1,20191119T145204.321Z,23.983758,20191119T145204.321Z,-83.38657,20191119T145204.321Z,4.340742,20191119T145204.026Z,4.79722,20191119T145204.026Z,34.92597,20191119T145204.026Z,WoRMS,Goniaster,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Valvatacea / Valvatida / Goniasteridae / Goniaster,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Valvatacea,Valvatida,,,,,,,Goniasteridae,,,,,Goniaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T145941.000Z,20191119T145941.000Z,6193470,SeaScribe,20191119T145952.430Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,941.6402,20191119T145940.693Z,203.6,20191119T145941.010Z,23.983606,20191119T145941.010Z,-83.386663,20191119T145941.010Z,4.329388,20191119T145940.693Z,4.79418,20191119T145940.693Z,34.9263,20191119T145940.693Z,WoRMS,Cladorhizidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Poecilosclerida / Cladorhizidae,OBIS Count:0;OBIS Test Date:2019-11-19T14:59:53.935Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Poecilosclerida,,,,,,,Cladorhizidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3860,EX1907_DIVE12,NOAA OER Southeast USA Deep-Sea (EX1907),20191119T150027.000Z,20191119T150027.000Z,5639463,SeaScribe,20191119T145918.402Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,941.6627,20191119T150026.764Z,201.6,20191119T150027.083Z,23.9836,20191119T150027.083Z,-83.386664,20191119T150027.083Z,4.3354989999999995,20191119T150026.764Z,4.79424,20191119T150026.764Z,34.92549,20191119T150026.764Z,WoRMS,Enallopsammia,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Dendrophylliidae / Enallopsammia,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Dendrophylliidae,,,,,Enallopsammia,,,,,,,,,,,,,,,,,,,,,,,,,,,,