Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015060,SeaScribe,20190902T143030.571Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Rajidae,skates,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Elasmobranchii / Neoselachii / Batoidea / Rajiformes / Rajidae,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Elasmobranchii,Neoselachii,Batoidea,,,Rajiformes,,,,,,,Rajidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015070,SeaScribe,20190902T143303.516Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Actinoscyphia saginata,Venus fly-trap anemone,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Actiniaria / Enthemonae / Metridioidea / Actinoscyphiidae / Actinoscyphia / Actinoscyphia saginata,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Actiniaria,Enthemonae,,,,,Metridioidea,Actinoscyphiidae,,,,,Actinoscyphia,,Actinoscyphia saginata,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015080,SeaScribe,20190902T143336.615Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Plexauridae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Plexauridae,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Plexauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015090,SeaScribe,20190902T143424.072Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Parazoanthidae,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Zoantharia / Macrocnemina / Parazoanthidae,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Zoantharia,Macrocnemina,,,,,,Parazoanthidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015100,SeaScribe,20190902T143522.230Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Anemone,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Actiniaria / Enthemonae / Actinioidea / Actiniidae / Anemone,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Actiniaria,Enthemonae,,,,,Actinioidea,Actiniidae,,,,,Anemone,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015110,SeaScribe,20190902T143529.312Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Dendrophylliidae,cup corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Dendrophylliidae,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Dendrophylliidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015120,SeaScribe,20190902T143541.629Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Demospongiae,horny sponges; demosponges,Biota / Animalia / Porifera / Demospongiae,,Biota,Animalia,,,Porifera,,,,,Demospongiae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015130,SeaScribe,20190902T143704.689Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Actinoscyphia saginata,Venus fly-trap anemone,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Actiniaria / Enthemonae / Metridioidea / Actinoscyphiidae / Actinoscyphia / Actinoscyphia saginata,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Actiniaria,Enthemonae,,,,,Metridioidea,Actinoscyphiidae,,,,,Actinoscyphia,,Actinoscyphia saginata,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015140,SeaScribe,20190902T143729.680Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015150,SeaScribe,20190902T144020.337Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,mating pair,,,,,,,,,,,,,,,WoRMS,Brachyura,crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015160,SeaScribe,20190902T144200.371Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Munidopsidae,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Galatheoidea / Munidopsidae,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Galatheoidea,Munidopsidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015180,SeaScribe,20190902T145305.752Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Primnoidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Primnoidae,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Primnoidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015190,SeaScribe,20190902T145827.765Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Asteroidea,starfish; sea stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015200,SeaScribe,20190902T150241.887Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Hippoglossus hippoglossus,halibut; Atlantic halibut,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Pleuronectiformes / Pleuronectidae / Pleuronectinae / Hippoglossus / Hippoglossus hippoglossus,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Pleuronectiformes,,,,,,,Pleuronectidae,Pleuronectinae,,,,Hippoglossus,,Hippoglossus hippoglossus,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T101252.000Z,20190902T101252.000Z,6015210,SeaScribe,20190902T150410.053Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Hippoglossus hippoglossus,halibut; Atlantic halibut,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Pleuronectiformes / Pleuronectidae / Pleuronectinae / Hippoglossus / Hippoglossus hippoglossus,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Pleuronectiformes,,,,,,,Pleuronectidae,Pleuronectinae,,,,Hippoglossus,,Hippoglossus hippoglossus,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T125924.000Z,20190902T125924.000Z,6014640,SeaScribe,20190902T125924.988Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,578.4411,20190902T125923.724Z,345.8,20190902T125924.042Z,40.906315,20190902T125924.042Z,-66.505208,20190902T125924.042Z,5.195295,20190902T125923.724Z,5.24323,20190902T125923.724Z,35.0059,20190902T125923.724Z,WoRMS,Teuthida,squids,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Teuthida,OBIS Test Date:2019-09-02T12:59:26.402Z;OBIS Count:0;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Teuthida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T130233.000Z,20190902T130233.000Z,6014650,SeaScribe,20190902T130233.355Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,603.8521,20190902T130233.017Z,296.8,20190902T130233.330Z,40.906163,20190902T130233.330Z,-66.504946,20190902T130233.330Z,5.251505,20190902T130233.017Z,5.15759,20190902T130233.017Z,34.99994,20190902T130233.017Z,WoRMS,Ctenophora,sea gooseberries; comb jellies,Biota / Animalia / Ctenophora,OBIS Count:0;OBIS Test Date:2019-09-02T13:02:35.222Z;,Biota,Animalia,,,Ctenophora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T130424.000Z,20190902T130424.000Z,6014660,SeaScribe,20190902T130424.494Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,605.0963,20190902T130424.186Z,280.0,20190902T130423.504Z,40.906053,20190902T130423.504Z,-66.504694,20190902T130423.504Z,5.254766999999999,20190902T130424.186Z,5.15235,20190902T130424.186Z,34.99952,20190902T130424.186Z,WoRMS,Teuthida,squids,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Teuthida,OBIS Count:0;OBIS Test Date:2019-09-02T13:04:25.617Z;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Teuthida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T130703.000Z,20190902T130703.000Z,6014670,SeaScribe,20190902T130703.787Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,many,606.9728,20190902T130703.437Z,265.5,20190902T130702.747Z,40.905949,20190902T130702.747Z,-66.504197,20190902T130702.747Z,5.2478929999999995,20190902T130703.437Z,5.14901,20190902T130703.437Z,34.99995,20190902T130703.437Z,WoRMS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,OBIS Test Date:2019-09-02T13:07:05.580Z;OBIS Count:0;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T133504.000Z,20190902T133504.000Z,6014680,SeaScribe,20190902T133517.865Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,ROV on bottom for dive 05,747.8086,20190902T133504.041Z,221.5,20190902T133504.323Z,40.905747,20190902T133504.323Z,-66.50047,20190902T133504.323Z,5.610982999999999,20190902T133504.041Z,5.09811,20190902T133504.041Z,34.99642,20190902T133504.041Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T133546.000Z,20190902T133546.000Z,6014690,SeaScribe,20190902T133546.933Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,752.4505,20190902T133546.103Z,219.2,20190902T133546.384Z,40.905735,20190902T133546.384Z,-66.500502,20190902T133546.384Z,5.599145999999999,20190902T133546.103Z,5.09871,20190902T133546.103Z,34.99525,20190902T133546.103Z,WoRMS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,OBIS Test Date:2019-09-02T13:35:48.424Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T133611.000Z,20190902T133611.000Z,6014700,SeaScribe,20190902T133611.592Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,752.0442,20190902T133611.143Z,218.1,20190902T133611.428Z,40.905725,20190902T133611.428Z,-66.500482,20190902T133611.428Z,5.600938,20190902T133611.143Z,5.09973,20190902T133611.143Z,34.99611,20190902T133611.143Z,WoRMS,Teuthida,squids,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Teuthida,OBIS Test Date:2019-09-02T13:36:12.875Z;OBIS Count:0;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Teuthida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T133644.000Z,20190902T133644.000Z,6014710,SeaScribe,20190902T133644.778Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,751.975,20190902T133644.195Z,218.4,20190902T133644.477Z,40.905712,20190902T133644.477Z,-66.500512,20190902T133644.477Z,5.588268,20190902T133644.195Z,5.0846,20190902T133644.195Z,34.99624,20190902T133644.195Z,WoRMS,Euphausiacea,krill,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Euphausiacea,OBIS Count:0;OBIS Test Date:2019-09-02T13:36:46.631Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Euphausiacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T134148.000Z,20190902T134148.000Z,6014720,SeaScribe,20190902T134246.814Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,possible lophelia skeleton,754.4483,20190902T134147.674Z,213.5,20190902T134147.937Z,40.905678,20190902T134147.937Z,-66.500576,20190902T134147.937Z,5.552498,20190902T134147.674Z,5.06887,20190902T134147.674Z,34.99577,20190902T134147.674Z,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,OBIS Test Date:2019-09-02T13:42:48.079Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T134210.000Z,20190902T134210.000Z,6014730,SeaScribe,20190902T134210.265Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,754.3107,20190902T134209.706Z,210.1,20190902T134209.974Z,40.905654,20190902T134209.974Z,-66.500577,20190902T134209.974Z,5.556509,20190902T134209.706Z,5.06822,20190902T134209.706Z,34.99517,20190902T134209.706Z,WoRMS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,OBIS Test Date:2019-09-02T13:42:11.367Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T134354.000Z,20190902T134354.000Z,6014740,SeaScribe,20190902T134356.913Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,754.5626,20190902T134353.874Z,222.9,20190902T134354.133Z,40.905666,20190902T134354.133Z,-66.500588,20190902T134354.133Z,5.5341439999999995,20190902T134353.874Z,5.07249,20190902T134353.874Z,34.99374,20190902T134353.874Z,WoRMS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,OBIS Count:0;OBIS Test Date:2019-09-02T13:43:58.496Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T134716.000Z,20190902T134716.000Z,6014750,SeaScribe,20190902T134716.259Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,754.4789,20190902T134716.180Z,272.8,20190902T134716.440Z,40.905524,20190902T134716.440Z,-66.500785,20190902T134716.440Z,5.502084,20190902T134716.180Z,5.08346,20190902T134716.180Z,34.99533,20190902T134716.180Z,WoRMS,Polychaeta,bristle worms,Biota / Animalia / Annelida / Polychaeta,OBIS Count:0;OBIS Test Date:2019-09-02T13:47:17.917Z;,Biota,Animalia,,,Annelida,,,,,Polychaeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T134735.000Z,20190902T134735.000Z,6014760,SeaScribe,20190902T134735.685Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,tiny,754.5579,20190902T134735.206Z,272.8,20190902T134735.471Z,40.905529,20190902T134735.471Z,-66.500805,20190902T134735.471Z,5.4892319999999994,20190902T134735.206Z,5.08573,20190902T134735.206Z,34.99592,20190902T134735.206Z,WoRMS,Holothuroidea,sea cucumbers,Biota / Animalia / Echinodermata / Echinozoa / Holothuroidea,OBIS Test Date:2019-09-02T13:47:36.926Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Holothuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T134814.000Z,20190902T134814.000Z,6014770,SeaScribe,20190902T134814.632Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,754.494,20190902T134814.268Z,269.1,20190902T134813.530Z,40.905546,20190902T134813.530Z,-66.500753,20190902T134813.530Z,5.485360999999999,20190902T134814.268Z,5.08698,20190902T134814.268Z,34.99601,20190902T134814.268Z,WoRMS,Teuthida,squids,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Teuthida,OBIS Count:0;OBIS Test Date:2019-09-02T13:48:15.776Z;,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Teuthida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T134833.000Z,20190902T134833.000Z,6014780,SeaScribe,20190902T134834.118Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,many,753.9095,20190902T134833.296Z,241.2,20190902T134832.559Z,40.905507,20190902T134832.559Z,-66.500785,20190902T134832.559Z,5.473992999999999,20190902T134833.296Z,5.08622,20190902T134833.296Z,34.99522,20190902T134833.296Z,WoRMS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,OBIS Test Date:2019-09-02T13:48:35.115Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T134939.000Z,20190902T134939.000Z,6014790,SeaScribe,20190902T134939.463Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,753.1521,20190902T134939.400Z,223.4,20190902T134938.664Z,40.905494,20190902T134938.664Z,-66.500857,20190902T134938.664Z,5.471361,20190902T134939.400Z,5.09287,20190902T134939.400Z,34.99565,20190902T134939.400Z,WoRMS,Squaliformes,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Elasmobranchii / Neoselachii / Selachii / Squalomorphi / Squaliformes,OBIS Test Date:2019-09-02T13:49:40.784Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Elasmobranchii,Neoselachii,Selachii,,Squalomorphi,Squaliformes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T135055.000Z,20190902T135055.000Z,6014800,SeaScribe,20190902T135056.120Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,754.4186,20190902T135054.513Z,244.2,20190902T135054.785Z,40.905354,20190902T135054.785Z,-66.500946,20190902T135054.785Z,5.455632,20190902T135054.513Z,5.10022,20190902T135054.513Z,34.99605,20190902T135054.513Z,WoRMS,Actinoscyphia saginata,Venus fly-trap anemone,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Actiniaria / Enthemonae / Metridioidea / Actinoscyphiidae / Actinoscyphia / Actinoscyphia saginata,OBIS Test Date:2019-09-02T13:50:57.925Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Actiniaria,Enthemonae,,,,,Metridioidea,Actinoscyphiidae,,,,,Actinoscyphia,,Actinoscyphia saginata,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T135109.000Z,20190902T135109.000Z,6014810,SeaScribe,20190902T135109.892Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,754.746,20190902T135108.534Z,248.0,20190902T135108.807Z,40.905314,20190902T135108.807Z,-66.500905,20190902T135108.807Z,5.438825,20190902T135108.534Z,5.10481,20190902T135108.534Z,34.9968,20190902T135108.534Z,WoRMS,Brachyura,crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura,OBIS Count:0;OBIS Test Date:2019-09-02T13:51:11.143Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T135220.000Z,20190902T135220.000Z,6014820,SeaScribe,20190902T135221.125Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,755.9031,20190902T135219.644Z,286.8,20190902T135219.916Z,40.905345,20190902T135219.916Z,-66.500953,20190902T135219.916Z,5.442870999999999,20190902T135219.644Z,5.10465,20190902T135219.644Z,34.99638,20190902T135219.644Z,WoRMS,Anemone,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Actiniaria / Enthemonae / Actinioidea / Actiniidae / Anemone,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Actiniaria,Enthemonae,,,,,Actinioidea,Actiniidae,,,,,Anemone,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2630,EX1905L2-Dive05,NOAA OER (EX1905L2),20190902T135238.000Z,20190902T135238.000Z,6014830,SeaScribe,20190902T135238.948Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,squat lobster,756.0035,20190902T135237.669Z,296.3,20190902T135237.943Z,40.905365,20190902T135237.943Z,-66.500944,20190902T135237.943Z,5.4376489999999995,20190902T135237.669Z,5.10357,20190902T135237.669Z,34.99678,20190902T135237.669Z,WoRMS,Anomura,hermit crabs; porcelain crabs; squat lobsters,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura,OBIS Count:0;OBIS Test Date:2019-09-02T13:52:40.692Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,