Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T12:15:19.000Z,2018-11-01T12:15:19.000Z,5309160,SeaScribe,2018-11-12T02:29:42.579Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,EX1811_Dive02 ROV dive begin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T12:16:50.000Z,2018-11-01T12:16:50.000Z,5276450,SeaScribe,2018-11-01T12:16:43.887Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,Test from shore,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T12:22:42.000Z,2018-11-01T12:22:42.000Z,5276460,SeaScribe,2018-11-11T22:02:10.679Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,EX1811_Dive02 ROV in water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T12:26:37.000Z,2018-11-01T12:26:37.000Z,5309190,SeaScribe,2018-11-12T02:43:17.602Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,"EX1811_DIVE02 ROV begin descent
",7.7623,2018-11-01T12:26:52.774Z,,,18.16336792074205,2018-11-01T12:26:36.920Z,-64.99102213473851,2018-11-01T12:26:36.920Z,20.214635,2018-11-01T12:26:52.774Z,28.82792,2018-11-01T12:26:52.774Z,37.141,2018-11-01T12:26:52.774Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:08:39.000Z,2018-11-01T13:08:39.000Z,5276470,SeaScribe,2018-11-11T22:02:47.709Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,EX1811_Dive02 ROV on bottom,772.7601,2018-11-01T13:08:38.694Z,,,18.163157567757658,2018-11-01T13:08:38.920Z,-64.9906491518695,2018-11-01T13:08:38.920Z,2.8751239999999996,2018-11-01T13:08:38.694Z,7.45957,2018-11-01T13:08:38.694Z,34.95134,2018-11-01T13:08:38.694Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:09:36.000Z,2018-11-01T13:09:36.000Z,5276480,SeaScribe,2018-11-01T13:12:08.935Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,"Seafloor, soft sediment",771.7712,2018-11-01T13:09:35.779Z,,,18.16330105254767,2018-11-01T13:09:35.920Z,-64.99067552627383,2018-11-01T13:09:35.920Z,2.8689289999999996,2018-11-01T13:09:35.779Z,7.48082,2018-11-01T13:09:35.779Z,34.95224,2018-11-01T13:09:35.779Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:10:55.000Z,2018-11-01T13:10:55.000Z,1562853,SeaScribe,2018-11-01T13:10:56.380Z,1000,23621,Daniel,Wagner,daniel.wagner@noaa.gov,Daniel,Wagner,daniel.wagner@noaa.gov,false,ROV on bottom,776.8661,2018-11-01T13:10:54.907Z,,,18.163296777685325,2018-11-01T13:10:54.920Z,-64.99067422231467,2018-11-01T13:10:54.920Z,2.8727439999999995,2018-11-01T13:10:54.907Z,7.46994,2018-11-01T13:10:54.907Z,34.95279,2018-11-01T13:10:54.907Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:11:22.000Z,2018-11-01T13:11:22.000Z,5276490,SeaScribe,2018-11-01T13:11:33.670Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,ON BOTTOM,776.9756,2018-11-01T13:11:21.950Z,,,18.163290361227574,2018-11-01T13:11:21.920Z,-64.99066633731823,2018-11-01T13:11:21.920Z,2.8729399999999994,2018-11-01T13:11:21.950Z,7.44638,2018-11-01T13:11:21.950Z,34.95361,2018-11-01T13:11:21.950Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:12:54.000Z,2018-11-01T13:12:54.000Z,5276500,SeaScribe,2018-11-01T13:13:27.131Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,777.8475,2018-11-01T13:12:54.098Z,,,18.163280729158096,2018-11-01T13:12:53.920Z,-64.99061971248457,2018-11-01T13:12:53.920Z,2.8940099999999997,2018-11-01T13:12:54.098Z,7.40013,2018-11-01T13:12:54.098Z,34.94577,2018-11-01T13:12:54.098Z,WoRDSS,Holothuroidea,sea cucumbers,Biota / Animalia / Echinodermata / Echinozoa / Holothuroidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Holothuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:17:55.000Z,2018-11-01T13:17:55.000Z,5276510,SeaScribe,2018-11-01T13:17:55.944Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,781.2715,2018-11-01T13:17:54.569Z,,,18.16324999164725,2018-11-01T13:17:54.920Z,-64.99071631540254,2018-11-01T13:17:54.920Z,2.907856,2018-11-01T13:17:54.569Z,7.37765,2018-11-01T13:17:54.569Z,34.95083,2018-11-01T13:17:54.569Z,WoRDSS,Crinoidea,sea lilies; sea lilies and feather stars,Biota / Animalia / Echinodermata / Crinozoa / Crinoidea,Biota,Animalia,,,Echinodermata,Crinozoa,,,,Crinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:18:21.000Z,2018-11-01T13:18:21.000Z,5276520,SeaScribe,2018-11-01T13:18:33.283Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,x1,780.7582,2018-11-01T13:18:20.609Z,,,18.163269517124757,2018-11-01T13:18:20.920Z,-64.9907273259658,2018-11-01T13:18:20.920Z,2.888648,2018-11-01T13:18:20.609Z,7.42172,2018-11-01T13:18:20.609Z,34.95067,2018-11-01T13:18:20.609Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:19:07.000Z,2018-11-01T13:19:07.000Z,5276530,SeaScribe,2018-11-02T15:37:48.277Z,1000,23621,Tara,Luke,luket@stockton.edu,Upasana,Ganguly,upasana.ganguly1@louisiana.edu,false,deleted by france lab,780.6418,2018-11-01T13:19:06.681Z,,,18.16330199409741,2018-11-01T13:19:06.920Z,-64.99073469814715,2018-11-01T13:19:06.920Z,2.886303,2018-11-01T13:19:06.681Z,7.42595,2018-11-01T13:19:06.681Z,34.95381,2018-11-01T13:19:06.681Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:20:07.000Z,2018-11-01T13:20:07.000Z,5276540,SeaScribe,2018-11-01T13:20:16.077Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,779.48,2018-11-01T13:20:06.782Z,,,18.16329713378104,2018-11-01T13:20:06.920Z,-64.99070656689052,2018-11-01T13:20:06.920Z,2.878253,2018-11-01T13:20:06.782Z,7.44987,2018-11-01T13:20:06.782Z,34.9551,2018-11-01T13:20:06.782Z,WoRDSS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:20:19.000Z,2018-11-01T13:20:19.000Z,5276550,SeaScribe,2018-11-01T13:20:42.211Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,x4,779.4001,2018-11-01T13:20:18.796Z,,,18.163302936466774,2018-11-01T13:20:18.920Z,-64.99071520235009,2018-11-01T13:20:18.920Z,2.876349,2018-11-01T13:20:18.796Z,7.44018,2018-11-01T13:20:18.796Z,34.95314,2018-11-01T13:20:18.796Z,WoRMS,Stichopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Antipathidae / Stichopathes,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Antipathidae,,,,,Stichopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:20:49.000Z,2018-11-01T13:20:49.000Z,5276560,SeaScribe,2018-11-01T13:20:56.608Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,2,779.3564,2018-11-01T13:20:48.845Z,,,18.16333182589645,2018-11-01T13:20:48.920Z,-64.99069347768935,2018-11-01T13:20:48.920Z,2.879352,2018-11-01T13:20:48.845Z,7.44164,2018-11-01T13:20:48.845Z,34.9534,2018-11-01T13:20:48.845Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:22:07.000Z,2018-11-01T13:22:07.000Z,5276570,SeaScribe,2018-11-01T13:22:15.451Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,776.6457,2018-11-01T13:22:06.984Z,,,18.163407775611393,2018-11-01T13:22:06.920Z,-64.9906515452559,2018-11-01T13:22:06.920Z,2.888858,2018-11-01T13:22:06.984Z,7.4138,2018-11-01T13:22:06.984Z,34.95089,2018-11-01T13:22:06.984Z,WoRDSS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:23:45.000Z,2018-11-01T13:23:45.000Z,5276580,SeaScribe,2018-11-01T13:23:52.966Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,774.3871,2018-11-01T13:23:45.127Z,,,18.163501584609428,2018-11-01T13:23:44.920Z,-64.99068551282548,2018-11-01T13:23:44.920Z,2.8832299999999997,2018-11-01T13:23:45.127Z,7.4151,2018-11-01T13:23:45.127Z,34.95065,2018-11-01T13:23:45.127Z,WoRDSS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:27:59.000Z,2018-11-01T13:27:59.000Z,5276600,SeaScribe,2018-11-01T13:35:42.596Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,true,Ophidiform (Details needed),772.5876,2018-11-01T13:27:58.520Z,,,18.163600905615116,2018-11-01T13:27:58.920Z,-64.99076823775395,2018-11-01T13:27:58.920Z,2.8630209999999994,2018-11-01T13:27:58.520Z,7.49343,2018-11-01T13:27:58.520Z,34.95371,2018-11-01T13:27:58.520Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:28:22.000Z,2018-11-01T13:28:22.000Z,5276590,SeaScribe,2018-11-01T13:28:31.268Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,x1,769.6677,2018-11-01T13:28:21.556Z,,,18.163612753016896,2018-11-01T13:28:21.920Z,-64.99078079324215,2018-11-01T13:28:21.920Z,2.852486,2018-11-01T13:28:21.556Z,7.53529,2018-11-01T13:28:21.556Z,34.95626,2018-11-01T13:28:21.556Z,WoRMS,Stichopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Antipathidae / Stichopathes,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Antipathidae,,,,,Stichopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:30:19.000Z,2018-11-01T13:30:19.000Z,5276610,SeaScribe,2018-11-01T13:30:30.483Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,x2,765.9655,2018-11-01T13:30:18.749Z,,,18.163615446998936,2018-11-01T13:30:18.920Z,-64.99082848850479,2018-11-01T13:30:18.920Z,2.8392489999999997,2018-11-01T13:30:18.749Z,7.58155,2018-11-01T13:30:18.749Z,34.9601,2018-11-01T13:30:18.749Z,WoRMS,Stichopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Antipathidae / Stichopathes,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Antipathidae,,,,,Stichopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:33:01.000Z,2018-11-01T13:33:01.000Z,5276620,SeaScribe,2018-11-01T13:33:08.540Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,x1,762.3996,2018-11-01T13:33:01.014Z,,,18.163718279024568,2018-11-01T13:33:00.920Z,-64.99086828839017,2018-11-01T13:33:00.920Z,2.8406279999999997,2018-11-01T13:33:01.014Z,7.58769,2018-11-01T13:33:01.014Z,34.95833,2018-11-01T13:33:01.014Z,WoRMS,Stichopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Antipathidae / Stichopathes,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Antipathidae,,,,,Stichopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:34:30.000Z,2018-11-01T13:34:30.000Z,5276640,SeaScribe,2018-11-01T13:34:47.424Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,true,Fish / Shrimp (Details needed),763.2959,2018-11-01T13:34:30.149Z,,,18.163735535332336,2018-11-01T13:34:29.920Z,-64.99084375588872,2018-11-01T13:34:29.920Z,2.842413,2018-11-01T13:34:30.149Z,7.57765,2018-11-01T13:34:30.149Z,34.95795,2018-11-01T13:34:30.149Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:38:37.000Z,2018-11-01T13:38:37.000Z,5276650,SeaScribe,2018-11-01T13:44:23.387Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,x2,756.8758,2018-11-01T13:38:36.539Z,,,18.163866556075533,2018-11-01T13:38:36.920Z,-64.99086546128314,2018-11-01T13:38:36.920Z,2.835777,2018-11-01T13:38:36.539Z,7.62221,2018-11-01T13:38:36.539Z,34.96369,2018-11-01T13:38:36.539Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:40:16.000Z,2018-11-01T13:40:16.000Z,5276660,SeaScribe,2018-11-01T13:40:18.087Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,756.9907,2018-11-01T13:40:15.692Z,,,18.16388490947084,2018-11-01T13:40:15.920Z,-64.99090709052916,2018-11-01T13:40:15.920Z,2.8302539999999996,2018-11-01T13:40:15.692Z,7.64233,2018-11-01T13:40:15.692Z,34.96189,2018-11-01T13:40:15.692Z,WoRDSS,Polymixia lowei,beardfish,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Polymixiiformes / Polymixiidae / Polymixia / Polymixia lowei,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Polymixiiformes,,,,,,,Polymixiidae,,,,,Polymixia,,Polymixia lowei,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:42:41.000Z,2018-11-01T13:42:41.000Z,5276670,SeaScribe,2018-11-01T13:42:48.421Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,x2,754.838,2018-11-01T13:42:40.931Z,,,18.163926442231077,2018-11-01T13:42:40.920Z,-64.99092211553784,2018-11-01T13:42:40.920Z,2.819117,2018-11-01T13:42:40.931Z,7.66545,2018-11-01T13:42:40.931Z,34.96395,2018-11-01T13:42:40.931Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:43:30.000Z,2018-11-01T13:43:30.000Z,5276680,SeaScribe,2018-11-01T13:43:49.058Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,752.1191,2018-11-01T13:43:30.013Z,,,18.16393628144917,2018-11-01T13:43:29.920Z,-64.99088764669574,2018-11-01T13:43:29.920Z,2.8131109999999997,2018-11-01T13:43:30.013Z,7.699,2018-11-01T13:43:30.013Z,34.96486,2018-11-01T13:43:30.013Z,WoRDSS,Euplectellidae,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:44:37.000Z,2018-11-01T13:44:37.000Z,5276690,SeaScribe,2018-11-01T13:44:45.082Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,753.0923,2018-11-01T13:44:37.113Z,,,18.16395716830797,2018-11-01T13:44:36.920Z,-64.99083450492391,2018-11-01T13:44:36.920Z,2.817059,2018-11-01T13:44:37.113Z,7.72121,2018-11-01T13:44:37.113Z,34.96671,2018-11-01T13:44:37.113Z,WoRDSS,Crinoidea,sea lilies; sea lilies and feather stars,Biota / Animalia / Echinodermata / Crinozoa / Crinoidea,Biota,Animalia,,,Echinodermata,Crinozoa,,,,Crinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:49:24.000Z,2018-11-01T13:49:24.000Z,5276720,SeaScribe,2018-11-01T13:50:27.642Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,754.6593,2018-11-01T13:49:23.566Z,,,18.163981023091445,2018-11-01T13:49:23.920Z,-64.99077349615143,2018-11-01T13:49:23.920Z,2.802394,2018-11-01T13:49:23.566Z,7.7565,2018-11-01T13:49:23.566Z,34.96791,2018-11-01T13:49:23.566Z,WoRDSS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:49:37.000Z,2018-11-01T13:49:37.000Z,5276710,SeaScribe,2018-11-01T13:49:43.640Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,x1,754.8407,2018-11-01T13:49:36.585Z,,,18.1639876528202,2018-11-01T13:49:36.920Z,-64.99077348666259,2018-11-01T13:49:36.920Z,2.803234,2018-11-01T13:49:36.585Z,7.75831,2018-11-01T13:49:36.585Z,34.97117,2018-11-01T13:49:36.585Z,WoRMS,Isididae,bamboo corals,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:52:22.000Z,2018-11-01T13:52:22.000Z,5276730,SeaScribe,2018-11-01T13:52:44.683Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,Roughy,748.7704,2018-11-01T13:52:21.846Z,,,18.16404896485247,2018-11-01T13:52:21.920Z,-64.99081841534424,2018-11-01T13:52:21.920Z,2.771426,2018-11-01T13:52:21.846Z,7.90143,2018-11-01T13:52:21.846Z,34.98145,2018-11-01T13:52:21.846Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:52:51.000Z,2018-11-01T13:52:51.000Z,5276700,SeaScribe,2018-11-01T13:52:59.370Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,x1 dead,749.1043,2018-11-01T13:52:50.893Z,,,18.16405672821327,2018-11-01T13:52:50.920Z,-64.99081041742937,2018-11-01T13:52:50.920Z,2.772301,2018-11-01T13:52:50.893Z,7.9242,2018-11-01T13:52:50.893Z,34.98311,2018-11-01T13:52:50.893Z,WoRMS,Isididae,bamboo corals,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:53:27.000Z,2018-11-01T13:53:27.000Z,5276740,SeaScribe,2018-11-01T13:53:35.621Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,x1,748.9706,2018-11-01T13:53:26.949Z,,,18.16405340133876,2018-11-01T13:53:26.920Z,-64.99079797085483,2018-11-01T13:53:26.920Z,2.7709499999999996,2018-11-01T13:53:26.949Z,7.91701,2018-11-01T13:53:26.949Z,34.98511,2018-11-01T13:53:26.949Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T13:56:14.000Z,2018-11-01T13:56:14.000Z,5276750,SeaScribe,2018-11-01T13:56:45.295Z,1000,23621,Megan,Cromwell,megan.cromwell@noaa.gov,Megan,Cromwell,megan.cromwell@noaa.gov,true,,737.3747,2018-11-01T13:56:14.204Z,,,18.1641859331497,2018-11-01T13:56:13.920Z,-64.99079380013772,2018-11-01T13:56:13.920Z,2.742187,2018-11-01T13:56:14.204Z,8.0793,2018-11-01T13:56:14.204Z,34.99628,2018-11-01T13:56:14.204Z,WoRMS,Pteraster,slime stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Velatida / Pterasteridae / Pteraster,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,Velatida,,,,,,,Pterasteridae,,,,,Pteraster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T14:02:13.000Z,2018-11-01T14:02:13.000Z,5276760,SeaScribe,2018-11-01T14:06:06.067Z,1000,23621,Megan,Cromwell,megan.cromwell@noaa.gov,Megan,Cromwell,megan.cromwell@noaa.gov,true,Possibly Nezumia spp,731.4787,2018-11-01T14:02:12.763Z,,,18.164207904461207,2018-11-01T14:02:12.920Z,-64.99092745223061,2018-11-01T14:02:12.920Z,2.746541,2018-11-01T14:02:12.763Z,8.08787,2018-11-01T14:02:12.763Z,34.99608,2018-11-01T14:02:12.763Z,WoRMS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T14:04:26.000Z,2018-11-01T14:04:26.000Z,5276780,SeaScribe,2018-11-01T14:04:42.949Z,1000,23621,Megan,Cromwell,megan.cromwell@noaa.gov,Megan,Cromwell,megan.cromwell@noaa.gov,true,,731.2764,2018-11-01T14:04:25.973Z,,,18.164209530994114,2018-11-01T14:04:25.920Z,-64.99092726549705,2018-11-01T14:04:25.920Z,2.746282,2018-11-01T14:04:25.973Z,8.08188,2018-11-01T14:04:25.973Z,34.99557,2018-11-01T14:04:25.973Z,WoRMS,Tunicata,sea squirts,Biota / Animalia / Chordata / Tunicata,Biota,Animalia,,,Chordata,Tunicata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,EX1811-DIVE02,NOAA OER (EX1811),2018-11-01T14:04:26.000Z,2018-11-01T14:04:26.000Z,5276790,SeaScribe,2018-11-01T14:05:08.619Z,1000,23621,Megan,Cromwell,megan.cromwell@noaa.gov,Megan,Cromwell,megan.cromwell@noaa.gov,true,,731.2764,2018-11-01T14:04:25.973Z,,,18.164209530994114,2018-11-01T14:04:25.920Z,-64.99092726549705,2018-11-01T14:04:25.920Z,2.746282,2018-11-01T14:04:25.973Z,8.08188,2018-11-01T14:04:25.973Z,34.99557,2018-11-01T14:04:25.973Z,WoRMS,Amphiura,,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea / Ophiurida / Ophiurina / Gnathophiurina / Amphiuridae / Amphiura,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,Ophiurida,Ophiurina,Gnathophiurina,,,,,Amphiuridae,,,,,Amphiura,,,,,,,,,,,,,,,,,,,,,,,,,,,,