date(mm/dd/yyyy),time(HH:MM:SS.SSS),time (unix sec),lat (dec. deg.), lon (dec. deg.), depth (m), alt (m)  
08/11/2015,18:18:04.937,1439317084.937,26.817937833333,-176.316709000000,  31.8,  nan 
08/11/2015,18:18:05.125,1439317085.125,26.817937833333,-176.316709000000,  31.9,  nan 
08/11/2015,18:18:05.343,1439317085.343,26.817937833333,-176.316709000000,  31.9,  nan 
08/11/2015,18:18:05.562,1439317085.562,26.817937833333,-176.316709000000,  31.9,  nan 
08/11/2015,18:18:05.781,1439317085.781,26.817937833333,-176.316709000000,  32.0,  nan 
08/11/2015,18:18:06.000,1439317086.000,26.817937833333,-176.316709000000,  32.1,  nan 
08/11/2015,18:18:06.218,1439317086.218,26.817937833333,-176.316709000000,  32.2,  nan 
08/11/2015,18:18:06.437,1439317086.437,26.817937833333,-176.316709000000,  32.2,  nan 
08/11/2015,18:18:06.656,1439317086.656,26.817937833333,-176.316709000000,  32.2,  nan 
08/11/2015,18:18:06.875,1439317086.875,26.817937833333,-176.316709000000,  32.2,  nan 
08/11/2015,18:18:07.093,1439317087.093,26.817937833333,-176.316709000000,  32.3,  nan 
08/11/2015,18:18:07.312,1439317087.312,26.817937833333,-176.316709000000,  32.4,  nan 
08/11/2015,18:18:07.531,1439317087.531,26.817937833333,-176.316709000000,  32.5,  nan 
08/11/2015,18:18:07.750,1439317087.750,26.817937833333,-176.316709000000,  32.5,  nan 
08/11/2015,18:18:07.968,1439317087.968,26.817937833333,-176.316709000000,  32.5,  nan 
08/11/2015,18:18:08.187,1439317088.187,26.817937833333,-176.316709000000,  32.5,  nan 
08/11/2015,18:18:08.406,1439317088.406,26.817937833333,-176.316709000000,  32.6,  nan 
08/11/2015,18:18:08.625,1439317088.625,26.817937833333,-176.316709000000,  32.6,  nan 
08/11/2015,18:18:08.843,1439317088.843,26.817937833333,-176.316709000000,  32.7,  nan 
08/11/2015,18:18:09.062,1439317089.062,26.817937833333,-176.316709000000,  32.8,  nan 
08/11/2015,18:18:09.281,1439317089.281,26.817937833333,-176.316709000000,  32.8,  nan 
08/11/2015,18:18:09.500,1439317089.500,26.817937833333,-176.316709000000,  32.8,  nan 
08/11/2015,18:18:12.765,1439317092.765,26.817947000000,-176.316657333333,  33.7,  nan 
08/11/2015,18:18:12.984,1439317092.984,26.817947000000,-176.316657333333,  33.7,  nan 
08/11/2015,18:18:13.218,1439317093.218,26.817947000000,-176.316657333333,  33.8,  nan 
08/11/2015,18:18:13.421,1439317093.421,26.817947000000,-176.316657333333,  33.8,  nan 
08/11/2015,18:18:13.656,1439317093.656,26.817947000000,-176.316657333333,  33.8,  nan 
08/11/2015,18:18:13.859,1439317093.859,26.817947000000,-176.316657333333,  33.9,  nan 
08/11/2015,18:18:14.078,1439317094.078,26.817947000000,-176.316657333333,  34.0,  nan 
08/11/2015,18:18:14.296,1439317094.296,26.817947000000,-176.316657333333,  34.0,  nan 
08/11/2015,18:18:14.515,1439317094.515,26.817947000000,-176.316657333333,  34.1,  nan 
08/11/2015,18:18:14.734,1439317094.734,26.817947000000,-176.316657333333,  34.1,  nan 
08/11/2015,18:18:14.953,1439317094.953,26.817947000000,-176.316657333333,  34.2,  nan 
08/11/2015,18:18:15.171,1439317095.171,26.817947000000,-176.316657333333,  34.3,  nan 
08/11/2015,18:18:15.390,1439317095.390,26.817947000000,-176.316657333333,  34.3,  nan 
08/11/2015,18:18:15.609,1439317095.609,26.817947000000,-176.316657333333,  34.4,  nan 
08/11/2015,18:18:15.828,1439317095.828,26.817947000000,-176.316657333333,  34.4,  nan 
08/11/2015,18:18:16.046,1439317096.046,26.817947000000,-176.316657333333,  34.4,  nan 
08/11/2015,18:18:16.265,1439317096.265,26.817947000000,-176.316657333333,  34.4,  nan 
08/11/2015,18:18:16.484,1439317096.484,26.817947000000,-176.316657333333,  34.5,  nan 
08/11/2015,18:18:16.703,1439317096.703,26.817947000000,-176.316657333333,  34.6,  nan 
08/11/2015,18:18:16.906,1439317096.906,26.817947000000,-176.316657333333,  34.7,  nan 
08/11/2015,18:18:17.140,1439317097.140,26.817947000000,-176.316657333333,  34.7,  nan 
08/11/2015,18:18:17.359,1439317097.359,26.817947000000,-176.316657333333,  34.7,  nan 
08/11/2015,18:18:17.578,1439317097.578,26.817947000000,-176.316657333333,  34.7,  nan 
08/11/2015,18:18:17.796,1439317097.796,26.817947000000,-176.316657333333,  34.8,  nan 
08/11/2015,18:18:18.015,1439317098.015,26.817947000000,-176.316657333333,  34.9,  nan 
08/11/2015,18:18:21.281,1439317101.281,26.817982500000,-176.316633333333,  35.6,  nan 
08/11/2015,18:18:21.500,1439317101.500,26.817982500000,-176.316633333333,  35.6,  nan 
08/11/2015,18:18:21.718,1439317101.718,26.817982500000,-176.316633333333,  35.6,  nan 
08/11/2015,18:18:21.937,1439317101.937,26.817982500000,-176.316633333333,  35.7,  nan 
08/11/2015,18:18:22.171,1439317102.171,26.817982500000,-176.316633333333,  35.8,  nan 
08/11/2015,18:18:22.375,1439317102.375,26.817982500000,-176.316633333333,  35.9,  nan 
08/11/2015,18:18:22.593,1439317102.593,26.817982500000,-176.316633333333,  35.9,  nan 
08/11/2015,18:18:22.812,1439317102.812,26.817982500000,-176.316633333333,  35.9,  nan 
08/11/2015,18:18:23.031,1439317103.031,26.817982500000,-176.316633333333,  36.0,  nan 
08/11/2015,18:18:23.250,1439317103.250,26.817982500000,-176.316633333333,  36.1,  nan 
08/11/2015,18:18:23.468,1439317103.468,26.817982500000,-176.316633333333,  36.1,  nan 
08/11/2015,18:18:23.687,1439317103.687,26.817982500000,-176.316633333333,  36.2,  nan 
08/11/2015,18:18:23.906,1439317103.906,26.817982500000,-176.316633333333,  36.2,  nan 
08/11/2015,18:18:24.125,1439317104.125,26.817982500000,-176.316633333333,  36.2,  nan 
08/11/2015,18:18:24.343,1439317104.343,26.817982500000,-176.316633333333,  36.2,  nan 
08/11/2015,18:18:24.562,1439317104.562,26.817982500000,-176.316633333333,  36.3,  nan 
08/11/2015,18:18:24.781,1439317104.781,26.817982500000,-176.316633333333,  36.4,  nan 
08/11/2015,18:18:25.000,1439317105.000,26.817982500000,-176.316633333333,  36.5,  nan 
08/11/2015,18:18:25.218,1439317105.218,26.817982500000,-176.316633333333,  36.5,  nan 
08/11/2015,18:18:25.437,1439317105.437,26.817982500000,-176.316633333333,  36.5,  nan 
08/11/2015,18:18:25.656,1439317105.656,26.817982500000,-176.316633333333,  36.5,  nan 
08/11/2015,18:18:25.875,1439317105.875,26.817982500000,-176.316633333333,  36.6,  nan 
08/11/2015,18:18:26.093,1439317106.093,26.817982500000,-176.316633333333,  36.7,  nan 
08/11/2015,18:18:26.312,1439317106.312,26.817982500000,-176.316633333333,  36.7,  nan 
08/11/2015,18:18:26.531,1439317106.531,26.817982500000,-176.316633333333,  36.7,  nan 
08/11/2015,18:18:26.750,1439317106.750,26.817982500000,-176.316633333333,  36.7,  nan 
08/11/2015,18:18:29.796,1439317109.796,26.818011833333,-176.316604500000,  37.3,  nan 
08/11/2015,18:18:30.015,1439317110.015,26.818011833333,-176.316604500000,  37.5,  nan 
08/11/2015,18:18:30.234,1439317110.234,26.818011833333,-176.316604500000,  37.5,  nan 
08/11/2015,18:18:30.468,1439317110.468,26.818011833333,-176.316604500000,  37.6,  nan 
08/11/2015,18:18:30.687,1439317110.687,26.818011833333,-176.316604500000,  37.6,  nan 
08/11/2015,18:18:30.890,1439317110.890,26.818011833333,-176.316604500000,  37.6,  nan 
08/11/2015,18:18:31.109,1439317111.109,26.818011833333,-176.316604500000,  37.6,  nan 
08/11/2015,18:18:31.328,1439317111.328,26.818011833333,-176.316604500000,  37.7,  nan 
08/11/2015,18:18:31.546,1439317111.546,26.818011833333,-176.316604500000,  37.8,  nan 
08/11/2015,18:18:31.765,1439317111.765,26.818011833333,-176.316604500000,  37.8,  nan 
08/11/2015,18:18:31.984,1439317111.984,26.818011833333,-176.316604500000,  37.8,  nan 
08/11/2015,18:18:32.203,1439317112.203,26.818011833333,-176.316604500000,  37.9,  nan 
08/11/2015,18:18:32.421,1439317112.421,26.818011833333,-176.316604500000,  38.0,  nan 
08/11/2015,18:18:32.640,1439317112.640,26.818011833333,-176.316604500000,  38.0,  nan 
08/11/2015,18:18:32.859,1439317112.859,26.818011833333,-176.316604500000,  38.1,  nan 
08/11/2015,18:18:33.078,1439317113.078,26.818011833333,-176.316604500000,  38.1,  nan 
08/11/2015,18:18:33.296,1439317113.296,26.818011833333,-176.316604500000,  38.1,  nan 
08/11/2015,18:18:33.515,1439317113.515,26.818011833333,-176.316604500000,  38.1,  nan 
08/11/2015,18:18:33.734,1439317113.734,26.818011833333,-176.316604500000,  38.2,  nan 
08/11/2015,18:18:33.953,1439317113.953,26.818011833333,-176.316604500000,  38.2,  nan 
08/11/2015,18:18:34.171,1439317114.171,26.818011833333,-176.316604500000,  38.3,  nan 
08/11/2015,18:18:34.390,1439317114.390,26.818011833333,-176.316604500000,  38.4,  nan 
08/11/2015,18:18:34.609,1439317114.609,26.818011833333,-176.316604500000,  38.4,  nan 
08/11/2015,18:18:34.828,1439317114.828,26.818011833333,-176.316604500000,  38.4,  nan 
08/11/2015,18:18:35.046,1439317115.046,26.818011833333,-176.316604500000,  38.4,  nan 
08/11/2015,18:18:35.265,1439317115.265,26.818011833333,-176.316604500000,  38.5,  nan 
08/11/2015,18:18:35.484,1439317115.484,26.818011833333,-176.316604500000,  38.6,  nan 
08/11/2015,18:18:35.703,1439317115.703,26.818011833333,-176.316604500000,  38.6,  nan 
08/11/2015,18:18:35.921,1439317115.921,26.818011833333,-176.316604500000,  38.6,  nan 
08/11/2015,18:18:36.140,1439317116.140,26.818011833333,-176.316604500000,  38.7,  nan 
08/11/2015,18:18:36.359,1439317116.359,26.818011833333,-176.316604500000,  38.7,  nan 
08/11/2015,18:18:36.562,1439317116.562,26.818011833333,-176.316604500000,  38.7,  nan 
08/11/2015,18:18:36.796,1439317116.796,26.818011833333,-176.316604500000,  38.8,  nan 
08/11/2015,18:18:37.015,1439317117.015,26.818011833333,-176.316604500000,  38.8,  nan 
08/11/2015,18:18:37.234,1439317117.234,26.818011833333,-176.316604500000,  38.9,  nan 
08/11/2015,18:18:37.453,1439317117.453,26.818011833333,-176.316604500000,  38.9,  nan 
08/11/2015,18:18:37.671,1439317117.671,26.818011833333,-176.316604500000,  39.0,  nan 
08/11/2015,18:18:37.890,1439317117.890,26.818011833333,-176.316604500000,  39.0,  nan 
08/11/2015,18:18:38.109,1439317118.109,26.818011833333,-176.316604500000,  39.1,  nan 
08/11/2015,18:18:38.328,1439317118.328,26.818011833333,-176.316604500000,  39.2,  nan 
08/11/2015,18:18:38.468,1439317118.468,26.818027833333,-176.316562500000,  39.2,  nan 
08/11/2015,18:18:38.625,1439317118.625,26.818011833333,-176.316604500000,  39.2,  nan 
08/11/2015,18:18:47.281,1439317127.281,26.818039666667,-176.316515000000,  40.8,  nan 
08/11/2015,18:18:47.500,1439317127.500,26.818039666667,-176.316515000000,  40.8,  nan 
08/11/2015,18:18:47.718,1439317127.718,26.818039666667,-176.316515000000,  40.9,  nan 
08/11/2015,18:18:47.937,1439317127.937,26.818039666667,-176.316515000000,  41.0,  nan 
08/11/2015,18:18:48.156,1439317128.156,26.818039666667,-176.316515000000,  41.0,  nan 
08/11/2015,18:18:48.375,1439317128.375,26.818039666667,-176.316515000000,  41.0,  nan 
08/11/2015,18:18:48.593,1439317128.593,26.818039666667,-176.316515000000,  41.0,  nan 
08/11/2015,18:18:48.796,1439317128.796,26.818039666667,-176.316515000000,  41.1,  nan 
08/11/2015,18:18:49.031,1439317129.031,26.818039666667,-176.316515000000,  41.2,  nan 
08/11/2015,18:18:49.234,1439317129.234,26.818039666667,-176.316515000000,  41.2,  nan 
08/11/2015,18:18:49.468,1439317129.468,26.818039666667,-176.316515000000,  41.2,  nan 
08/11/2015,18:18:49.687,1439317129.687,26.818039666667,-176.316515000000,  41.2,  nan 
08/11/2015,18:18:49.890,1439317129.890,26.818039666667,-176.316515000000,  41.2,  nan 
08/11/2015,18:18:50.109,1439317130.109,26.818039666667,-176.316515000000,  41.3,  nan 
08/11/2015,18:18:50.343,1439317130.343,26.818039666667,-176.316515000000,  41.3,  nan 
08/11/2015,18:18:50.562,1439317130.562,26.818039666667,-176.316515000000,  41.4,  nan 
08/11/2015,18:18:50.765,1439317130.765,26.818039666667,-176.316515000000,  41.5,  nan 
08/11/2015,18:18:50.984,1439317130.984,26.818039666667,-176.316515000000,  41.5,  nan 
08/11/2015,18:18:51.203,1439317131.203,26.818039666667,-176.316515000000,  41.5,  nan 
08/11/2015,18:18:51.421,1439317131.421,26.818039666667,-176.316515000000,  41.6,  nan 
08/11/2015,18:18:51.640,1439317131.640,26.818039666667,-176.316515000000,  41.7,  nan 
08/11/2015,18:18:51.859,1439317131.859,26.818039666667,-176.316515000000,  41.7,  nan 
08/11/2015,18:18:52.078,1439317132.078,26.818039666667,-176.316515000000,  41.7,  nan 
08/11/2015,18:18:52.296,1439317132.296,26.818039666667,-176.316515000000,  41.7,  nan 
08/11/2015,18:18:52.515,1439317132.515,26.818039666667,-176.316515000000,  41.7,  nan 
08/11/2015,18:18:55.796,1439317135.796,26.818057166667,-176.316505666667,  42.6,  nan 
08/11/2015,18:18:56.015,1439317136.015,26.818057166667,-176.316505666667,  42.6,  nan 
08/11/2015,18:18:56.234,1439317136.234,26.818057166667,-176.316505666667,  42.7,  nan 
08/11/2015,18:18:56.453,1439317136.453,26.818057166667,-176.316505666667,  42.7,  nan 
08/11/2015,18:18:56.671,1439317136.671,26.818057166667,-176.316505666667,  42.8,  nan 
08/11/2015,18:18:56.890,1439317136.890,26.818057166667,-176.316505666667,  42.9,  nan 
08/11/2015,18:18:57.109,1439317137.109,26.818057166667,-176.316505666667,  42.9,  nan 
08/11/2015,18:18:57.328,1439317137.328,26.818057166667,-176.316505666667,  43.0,  nan 
08/11/2015,18:18:57.546,1439317137.546,26.818057166667,-176.316505666667,  43.1,  nan 
08/11/2015,18:18:57.750,1439317137.750,26.818057166667,-176.316505666667,  43.1,  nan 
08/11/2015,18:18:57.984,1439317137.984,26.818057166667,-176.316505666667,  43.1,  nan 
08/11/2015,18:18:58.203,1439317138.203,26.818057166667,-176.316505666667,  43.2,  nan 
08/11/2015,18:18:58.406,1439317138.406,26.818057166667,-176.316505666667,  43.3,  nan 
08/11/2015,18:18:58.625,1439317138.625,26.818057166667,-176.316505666667,  43.4,  nan 
08/11/2015,18:18:58.859,1439317138.859,26.818057166667,-176.316505666667,  43.4,  nan 
08/11/2015,18:18:59.078,1439317139.078,26.818057166667,-176.316505666667,  43.4,  nan 
08/11/2015,18:18:59.281,1439317139.281,26.818057166667,-176.316505666667,  43.4,  nan 
08/11/2015,18:18:59.515,1439317139.515,26.818057166667,-176.316505666667,  43.6,  nan 
08/11/2015,18:18:59.718,1439317139.718,26.818057166667,-176.316505666667,  43.7,  nan 
08/11/2015,18:18:59.953,1439317139.953,26.818057166667,-176.316505666667,  43.8,  nan 
08/11/2015,18:19:00.156,1439317140.156,26.818057166667,-176.316505666667,  43.8,  nan 
08/11/2015,18:19:00.390,1439317140.390,26.818057166667,-176.316505666667,  43.9,  nan 
08/11/2015,18:19:00.593,1439317140.593,26.818057166667,-176.316505666667,  44.0,  nan 
08/11/2015,18:19:00.812,1439317140.812,26.818057166667,-176.316505666667,  44.1,  nan 
08/11/2015,18:19:01.031,1439317141.031,26.818057166667,-176.316505666667,  44.2,  nan 
08/11/2015,18:19:01.265,1439317141.265,26.818057166667,-176.316505666667,  44.2,  nan 
08/11/2015,18:19:01.468,1439317141.468,26.818057166667,-176.316505666667,  44.2,  nan 
08/11/2015,18:19:01.687,1439317141.687,26.818057166667,-176.316505666667,  44.2,  nan 
08/11/2015,18:19:01.906,1439317141.906,26.818057166667,-176.316505666667,  44.3,  nan 
08/11/2015,18:19:02.125,1439317142.125,26.818057166667,-176.316505666667,  44.4,  nan 
08/11/2015,18:19:02.343,1439317142.343,26.818057166667,-176.316505666667,  44.5,  nan 
08/11/2015,18:19:02.562,1439317142.562,26.818057166667,-176.316505666667,  44.6,  nan 
08/11/2015,18:19:02.781,1439317142.781,26.818057166667,-176.316505666667,  44.6,  nan 
08/11/2015,18:19:03.000,1439317143.000,26.818057166667,-176.316505666667,  44.6,  nan 
08/11/2015,18:19:03.218,1439317143.218,26.818057166667,-176.316505666667,  44.7,  nan 
08/11/2015,18:19:03.437,1439317143.437,26.818057166667,-176.316505666667,  44.8,  nan 
08/11/2015,18:19:03.656,1439317143.656,26.818057166667,-176.316505666667,  44.9,  nan 
08/11/2015,18:19:03.875,1439317143.875,26.818057166667,-176.316505666667,  45.0,  nan 
08/11/2015,18:19:04.093,1439317144.093,26.818057166667,-176.316505666667,  45.1,  nan 
08/11/2015,18:19:04.312,1439317144.312,26.818057166667,-176.316505666667,  45.1,  nan 
08/11/2015,18:19:04.468,1439317144.468,26.818059333333,-176.316443333333,  45.2,  nan 
08/11/2015,18:19:04.640,1439317144.640,26.818059333333,-176.316443333333,  45.3,  nan 
08/11/2015,18:19:13.265,1439317153.265,26.818065500000,-176.316404000000,  48.1,  nan 
08/11/2015,18:19:13.484,1439317153.484,26.818065500000,-176.316404000000,  48.2,  nan 
08/11/2015,18:19:13.703,1439317153.703,26.818065500000,-176.316404000000,  48.2,  nan 
08/11/2015,18:19:13.921,1439317153.921,26.818065500000,-176.316404000000,  48.3,  nan 
08/11/2015,18:19:14.140,1439317154.140,26.818065500000,-176.316404000000,  48.4,  nan 
08/11/2015,18:19:14.359,1439317154.359,26.818065500000,-176.316404000000,  48.5,  nan 
08/11/2015,18:19:14.578,1439317154.578,26.818065500000,-176.316404000000,  48.6,  nan 
08/11/2015,18:19:14.796,1439317154.796,26.818065500000,-176.316404000000,  48.6,  nan 
08/11/2015,18:19:15.015,1439317155.015,26.818065500000,-176.316404000000,  48.7,  nan 
08/11/2015,18:19:15.234,1439317155.234,26.818065500000,-176.316404000000,  48.7,  nan 
08/11/2015,18:19:15.453,1439317155.453,26.818065500000,-176.316404000000,  48.8,  nan 
08/11/2015,18:19:15.671,1439317155.671,26.818065500000,-176.316404000000,  49.0,  nan 
08/11/2015,18:19:15.890,1439317155.890,26.818065500000,-176.316404000000,  49.0,  nan 
08/11/2015,18:19:16.109,1439317156.109,26.818065500000,-176.316404000000,  49.1,  nan 
08/11/2015,18:19:16.328,1439317156.328,26.818065500000,-176.316404000000,  49.1,  nan 
08/11/2015,18:19:16.546,1439317156.546,26.818065500000,-176.316404000000,  49.1,  nan 
08/11/2015,18:19:16.765,1439317156.765,26.818065500000,-176.316404000000,  49.2,  nan 
08/11/2015,18:19:16.984,1439317156.984,26.818065500000,-176.316404000000,  49.3,  nan 
08/11/2015,18:19:17.203,1439317157.203,26.818065500000,-176.316404000000,  49.4,  nan 
08/11/2015,18:19:17.421,1439317157.421,26.818065500000,-176.316404000000,  49.5,  nan 
08/11/2015,18:19:17.625,1439317157.625,26.818065500000,-176.316404000000,  49.6,  nan 
08/11/2015,18:19:17.843,1439317157.843,26.818065500000,-176.316404000000,  49.6,  nan 
08/11/2015,18:19:18.078,1439317158.078,26.818065500000,-176.316404000000,  49.6,  nan 
08/11/2015,18:19:18.281,1439317158.281,26.818065500000,-176.316404000000,  49.8,  nan 
08/11/2015,18:19:21.781,1439317161.781,26.818071833333,-176.316385166667,  50.7,  nan 
08/11/2015,18:19:22.000,1439317162.000,26.818071833333,-176.316385166667,  50.7,  nan 
08/11/2015,18:19:22.218,1439317162.218,26.818071833333,-176.316385166667,  50.7,  nan 
08/11/2015,18:19:22.437,1439317162.437,26.818071833333,-176.316385166667,  50.8,  nan 
08/11/2015,18:19:22.656,1439317162.656,26.818071833333,-176.316385166667,  50.8,  nan 
08/11/2015,18:19:22.875,1439317162.875,26.818071833333,-176.316385166667,  50.8,  nan 
08/11/2015,18:19:23.093,1439317163.093,26.818071833333,-176.316385166667,  50.9,  nan 
08/11/2015,18:19:23.312,1439317163.312,26.818071833333,-176.316385166667,  50.9,  nan 
08/11/2015,18:19:23.531,1439317163.531,26.818071833333,-176.316385166667,  50.9,  nan 
08/11/2015,18:19:23.750,1439317163.750,26.818071833333,-176.316385166667,  50.9,  nan 
08/11/2015,18:19:23.968,1439317163.968,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:24.187,1439317164.187,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:24.406,1439317164.406,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:24.625,1439317164.625,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:24.843,1439317164.843,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:25.062,1439317165.062,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:25.281,1439317165.281,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:25.500,1439317165.500,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:25.718,1439317165.718,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:25.937,1439317165.937,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:26.156,1439317166.156,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:26.359,1439317166.359,26.818071833333,-176.316385166667,  51.1,  nan 
08/11/2015,18:19:26.593,1439317166.593,26.818071833333,-176.316385166667,  51.1,  nan 
08/11/2015,18:19:26.812,1439317166.812,26.818071833333,-176.316385166667,  51.1,  nan 
08/11/2015,18:19:27.031,1439317167.031,26.818071833333,-176.316385166667,  51.1,  nan 
08/11/2015,18:19:27.250,1439317167.250,26.818071833333,-176.316385166667,  51.1,  nan 
08/11/2015,18:19:27.468,1439317167.468,26.818071833333,-176.316385166667,  51.1,  nan 
08/11/2015,18:19:27.687,1439317167.687,26.818071833333,-176.316385166667,  51.1,  nan 
08/11/2015,18:19:27.906,1439317167.906,26.818071833333,-176.316385166667,  51.1,  nan 
08/11/2015,18:19:28.109,1439317168.109,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:28.343,1439317168.343,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:28.562,1439317168.562,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:28.781,1439317168.781,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:28.984,1439317168.984,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:29.203,1439317169.203,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:29.421,1439317169.421,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:29.640,1439317169.640,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:29.859,1439317169.859,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:30.078,1439317170.078,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:30.234,1439317170.234,26.818082833333,-176.316354166667,  51.0,  nan 
08/11/2015,18:19:30.390,1439317170.390,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:39.031,1439317179.031,26.818103333333,-176.316313333333,  50.2,  nan 
08/11/2015,18:19:39.265,1439317179.265,26.818103333333,-176.316313333333,  50.2,  nan 
08/11/2015,18:19:39.468,1439317179.468,26.818103333333,-176.316313333333,  50.2,  nan 
08/11/2015,18:19:39.687,1439317179.687,26.818103333333,-176.316313333333,  50.2,  nan 
08/11/2015,18:19:39.906,1439317179.906,26.818103333333,-176.316313333333,  50.1,  nan 
08/11/2015,18:19:40.125,1439317180.125,26.818103333333,-176.316313333333,  50.1,  nan 
08/11/2015,18:19:40.343,1439317180.343,26.818103333333,-176.316313333333,  50.1,  nan 
08/11/2015,18:19:40.562,1439317180.562,26.818103333333,-176.316313333333,  50.1,  nan 
08/11/2015,18:19:40.781,1439317180.781,26.818103333333,-176.316313333333,  50.1,  nan 
08/11/2015,18:19:41.000,1439317181.000,26.818103333333,-176.316313333333,  50.1,  nan 
08/11/2015,18:19:41.218,1439317181.218,26.818103333333,-176.316313333333,  50.0,  nan 
08/11/2015,18:19:41.437,1439317181.437,26.818103333333,-176.316313333333,  50.0,  nan 
08/11/2015,18:19:41.656,1439317181.656,26.818103333333,-176.316313333333,  50.0,  nan 
08/11/2015,18:19:41.875,1439317181.875,26.818103333333,-176.316313333333,  49.9,  nan 
08/11/2015,18:19:42.093,1439317182.093,26.818103333333,-176.316313333333,  49.9,  nan 
08/11/2015,18:19:42.312,1439317182.312,26.818103333333,-176.316313333333,  49.9,  nan 
08/11/2015,18:19:42.531,1439317182.531,26.818103333333,-176.316313333333,  49.9,  nan 
08/11/2015,18:19:42.750,1439317182.750,26.818103333333,-176.316313333333,  49.9,  nan 
08/11/2015,18:19:42.968,1439317182.968,26.818103333333,-176.316313333333,  49.9,  nan 
08/11/2015,18:19:43.187,1439317183.187,26.818103333333,-176.316313333333,  49.8,  nan 
08/11/2015,18:19:43.406,1439317183.406,26.818103333333,-176.316313333333,  49.8,  nan 
08/11/2015,18:19:43.625,1439317183.625,26.818103333333,-176.316313333333,  49.8,  nan 
08/11/2015,18:19:43.843,1439317183.843,26.818103333333,-176.316313333333,  49.8,  nan 
08/11/2015,18:19:44.062,1439317184.062,26.818103333333,-176.316313333333,  49.8,  nan 