Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T121809.867Z,20190708T121809.867Z,5627763,SeaScribe,20190708T121809.867Z,600,1493,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE16 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T122726.463Z,20190708T122726.463Z,5627773,SeaScribe,20190708T122726.463Z,600,1493,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE16 ROV on Surface,2.1884,20190708T122819.231Z,,,,,,,18.122405,20190708T122819.231Z,25.7,20190708T122819.231Z,5.0449,20190708T122819.231Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T122803.749Z,20190708T122803.749Z,5627783,SeaScribe,20190708T122803.749Z,600,1493,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE16 ROV Descending,2.1884,20190708T122819.231Z,,,,,,,18.122405,20190708T122819.231Z,25.7,20190708T122819.231Z,5.0449,20190708T122819.231Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T131848.325Z,20190708T131848.325Z,5627793,SeaScribe,20190708T131848.325Z,600,1493,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE16 ROV on Bottom,990.8572,20190708T131848.790Z,187.5,20190708T131848.021Z,37.40504,20190708T131848.021Z,-74.413636,20190708T131848.021Z,5.829166,20190708T131848.790Z,4.43465,20190708T131848.790Z,34.97611,20190708T131848.790Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T132115.000Z,20190708T132115.000Z,5925400,SeaScribe,20190708T132128.202Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,991.5073,20190708T132115.014Z,53.4,20190708T132115.250Z,37.405258,20190708T132115.250Z,-74.413536,20190708T132115.250Z,5.816307,20190708T132115.014Z,4.43137,20190708T132115.014Z,34.97574,20190708T132115.014Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T132238.000Z,20190708T132238.000Z,5925410,SeaScribe,20190708T132241.571Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.6013,20190708T132238.138Z,45.5,20190708T132238.382Z,37.405288,20190708T132238.382Z,-74.413526,20190708T132238.382Z,5.799415999999999,20190708T132238.138Z,4.43115,20190708T132238.138Z,34.97537,20190708T132238.138Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T132334.000Z,20190708T132334.000Z,5925420,SeaScribe,20190708T132341.315Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.9685,20190708T132334.226Z,41.1,20190708T132334.472Z,37.405285,20190708T132334.472Z,-74.413547,20190708T132334.472Z,5.805526999999999,20190708T132334.226Z,4.43781,20190708T132334.226Z,34.97591,20190708T132334.226Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T132434.000Z,20190708T132434.000Z,5925430,SeaScribe,20190708T132436.047Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.043,20190708T132434.316Z,350.1,20190708T132433.560Z,37.40533,20190708T132433.560Z,-74.413552,20190708T132433.560Z,5.798275,20190708T132434.316Z,4.4371,20190708T132434.316Z,34.97662,20190708T132434.316Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T132535.000Z,20190708T132535.000Z,5925440,SeaScribe,20190708T132537.387Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.0058,20190708T132535.407Z,351.4,20190708T132534.657Z,37.405338,20190708T132534.657Z,-74.413569,20190708T132534.657Z,5.787222,20190708T132535.407Z,4.4459,20190708T132535.407Z,34.97588,20190708T132535.407Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T132715.000Z,20190708T132715.000Z,5925450,SeaScribe,20190708T132717.301Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.3627,20190708T132714.551Z,340.2,20190708T132714.810Z,37.40529,20190708T132714.810Z,-74.413577,20190708T132714.810Z,5.764871,20190708T132714.551Z,4.45037,20190708T132714.551Z,34.9766,20190708T132714.551Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T132809.000Z,20190708T132809.000Z,5627803,SeaScribe,20190708T132809.522Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,991.2651,20190708T132808.637Z,355.8,20190708T132808.899Z,37.405303,20190708T132808.899Z,-74.413498,20190708T132808.899Z,5.774551999999999,20190708T132808.637Z,4.45136,20190708T132808.637Z,34.97842,20190708T132808.637Z,WoRMS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T132843.000Z,20190708T132843.000Z,5925460,SeaScribe,20190708T132845.093Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.8656,20190708T132842.689Z,10.1,20190708T132842.948Z,37.40531,20190708T132842.948Z,-74.413458,20190708T132842.948Z,5.7587600000000005,20190708T132842.689Z,4.45196,20190708T132842.689Z,34.97731,20190708T132842.689Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133010.000Z,20190708T133010.000Z,5627813,SeaScribe,20190708T133010.210Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,991.5575,20190708T133009.814Z,5.4,20190708T133010.073Z,37.405359,20190708T133010.073Z,-74.413408,20190708T133010.073Z,5.757765999999999,20190708T133009.814Z,4.44895,20190708T133009.814Z,34.97694,20190708T133009.814Z,WoRMS,Chaceon,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura / Eubrachyura / Heterotremata / Portunoidea / Geryonidae / Geryoninae / Chaceon,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,Eubrachyura,Heterotremata,Portunoidea,Geryonidae,Geryoninae,,,,Chaceon,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133056.000Z,20190708T133056.000Z,5627823,SeaScribe,20190708T133056.946Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,short-finned squid in water column and on bottom,991.4534,20190708T133055.877Z,348.7,20190708T133056.143Z,37.405354,20190708T133056.143Z,-74.413423,20190708T133056.143Z,5.765010999999999,20190708T133055.877Z,4.44671,20190708T133055.877Z,34.97624,20190708T133055.877Z,WoRMS,Illex,,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Oegopsida / Ommastrephidae / Illicinae / Illex,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Oegopsida,,,,,,,Ommastrephidae,Illicinae,,,,Illex,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133106.000Z,20190708T133106.000Z,5925470,SeaScribe,20190708T133109.157Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.2113,20190708T133105.891Z,346.0,20190708T133106.158Z,37.405366,20190708T133106.158Z,-74.413435,20190708T133106.158Z,5.757569999999999,20190708T133105.891Z,4.44737,20190708T133105.891Z,34.97597,20190708T133105.891Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133147.000Z,20190708T133147.000Z,5925480,SeaScribe,20190708T133149.543Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.3894,20190708T133146.953Z,341.8,20190708T133147.215Z,37.405364,20190708T133147.215Z,-74.413389,20190708T133147.215Z,5.750752,20190708T133146.953Z,4.4513,20190708T133146.953Z,34.97501,20190708T133146.953Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133259.000Z,20190708T133259.000Z,5627833,SeaScribe,20190708T133259.373Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,991.1746,20190708T133259.070Z,312.6,20190708T133259.325Z,37.405386,20190708T133259.325Z,-74.413455,20190708T133259.325Z,5.743086999999999,20190708T133259.070Z,4.44448,20190708T133259.070Z,34.97729,20190708T133259.070Z,WoRMS,Nezumia,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae / Macrourinae / Nezumia,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,Macrourinae,,,,Nezumia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133310.000Z,20190708T133310.000Z,5925490,SeaScribe,20190708T133316.778Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.6799,20190708T133310.085Z,346.5,20190708T133310.343Z,37.405439,20190708T133310.343Z,-74.413399,20190708T133310.343Z,5.742093,20190708T133310.085Z,4.44355,20190708T133310.085Z,34.97677,20190708T133310.085Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133313.000Z,20190708T133313.000Z,5627843,SeaScribe,20190708T133313.312Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,several,990.6309,20190708T133313.090Z,353.0,20190708T133313.347Z,37.405439,20190708T133313.347Z,-74.413399,20190708T133313.347Z,5.751423999999999,20190708T133313.090Z,4.44213,20190708T133313.090Z,34.97617,20190708T133313.090Z,WoRMS,Chaceon,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura / Eubrachyura / Heterotremata / Portunoidea / Geryonidae / Geryoninae / Chaceon,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,Eubrachyura,Heterotremata,Portunoidea,Geryonidae,Geryoninae,,,,Chaceon,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133358.000Z,20190708T133358.000Z,5925500,SeaScribe,20190708T133400.936Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.1571,20190708T133358.159Z,338.9,20190708T133358.411Z,37.405422,20190708T133358.411Z,-74.413387,20190708T133358.411Z,5.744186,20190708T133358.159Z,4.44322,20190708T133358.159Z,34.97663,20190708T133358.159Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133530.000Z,20190708T133530.000Z,5925510,SeaScribe,20190708T133531.643Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.3132,20190708T133530.303Z,76.9,20190708T133529.548Z,37.40541,20190708T133529.548Z,-74.413176,20190708T133529.548Z,5.7325729999999995,20190708T133530.303Z,4.44497,20190708T133530.303Z,34.9767,20190708T133530.303Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133726.000Z,20190708T133726.000Z,5925520,SeaScribe,20190708T133727.910Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.6484,20190708T133726.481Z,40.6,20190708T133725.727Z,37.405418,20190708T133725.727Z,-74.413164,20190708T133725.727Z,5.729773,20190708T133726.481Z,4.44655,20190708T133726.481Z,34.97593,20190708T133726.481Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133838.000Z,20190708T133838.000Z,5925530,SeaScribe,20190708T133839.964Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.7878,20190708T133837.596Z,14.8,20190708T133837.840Z,37.405434,20190708T133837.840Z,-74.413157,20190708T133837.840Z,5.727008,20190708T133837.596Z,4.44464,20190708T133837.596Z,34.97401,20190708T133837.596Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133918.000Z,20190708T133918.000Z,5925540,SeaScribe,20190708T133919.775Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.8817,20190708T133917.658Z,318.3,20190708T133917.901Z,37.405416,20190708T133917.901Z,-74.413253,20190708T133917.901Z,5.7276240000000005,20190708T133917.658Z,4.44415,20190708T133917.658Z,34.97642,20190708T133917.658Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133932.000Z,20190708T133932.000Z,5627853,SeaScribe,20190708T133932.962Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,991.0579,20190708T133931.678Z,336.9,20190708T133931.922Z,37.40543,20190708T133931.922Z,-74.413237,20190708T133931.922Z,5.717662999999999,20190708T133931.678Z,4.4424,20190708T133931.678Z,34.97635,20190708T133931.678Z,WoRMS,Chaceon,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura / Eubrachyura / Heterotremata / Portunoidea / Geryonidae / Geryoninae / Chaceon,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,Eubrachyura,Heterotremata,Portunoidea,Geryonidae,Geryoninae,,,,Chaceon,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T133951.000Z,20190708T133951.000Z,5925550,SeaScribe,20190708T133953.792Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.0531,20190708T133950.705Z,329.0,20190708T133950.951Z,37.405451,20190708T133950.951Z,-74.413235,20190708T133950.951Z,5.721106999999999,20190708T133950.705Z,4.44289,20190708T133950.705Z,34.97621,20190708T133950.705Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134023.000Z,20190708T134023.000Z,5925560,SeaScribe,20190708T134025.728Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.2832,20190708T134022.752Z,4.3,20190708T134023.000Z,37.40551,20190708T134023.000Z,-74.413241,20190708T134023.000Z,5.727910999999999,20190708T134022.752Z,4.44448,20190708T134022.752Z,34.97638,20190708T134022.752Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134126.000Z,20190708T134126.000Z,5925570,SeaScribe,20190708T134129.934Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.5598,20190708T134125.847Z,333.5,20190708T134126.092Z,37.40553,20190708T134126.092Z,-74.413209,20190708T134126.092Z,5.726126,20190708T134125.847Z,4.44497,20190708T134125.847Z,34.97671,20190708T134125.847Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134210.000Z,20190708T134210.000Z,5925580,SeaScribe,20190708T134212.413Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.7461,20190708T134209.915Z,49.8,20190708T134210.161Z,37.40555,20190708T134210.161Z,-74.413051,20190708T134210.161Z,5.715485999999999,20190708T134209.915Z,4.44448,20190708T134209.915Z,34.97645,20190708T134209.915Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134312.000Z,20190708T134312.000Z,5925590,SeaScribe,20190708T134314.512Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.1741,20190708T134312.011Z,84.1,20190708T134312.257Z,37.40551,20190708T134312.257Z,-74.412963,20190708T134312.257Z,5.719791,20190708T134312.011Z,4.44448,20190708T134312.011Z,34.97623,20190708T134312.011Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134418.000Z,20190708T134418.000Z,5925600,SeaScribe,20190708T134420.045Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.6769,20190708T134418.101Z,339.2,20190708T134418.360Z,37.405561,20190708T134418.360Z,-74.41298,20190708T134418.360Z,5.712518,20190708T134418.101Z,4.4453,20190708T134418.101Z,34.97668,20190708T134418.101Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134455.000Z,20190708T134455.000Z,5925610,SeaScribe,20190708T134459.823Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.3346,20190708T134455.159Z,340.1,20190708T134455.413Z,37.405583,20190708T134455.413Z,-74.413041,20190708T134455.413Z,5.7140439999999995,20190708T134455.159Z,4.44497,20190708T134455.159Z,34.97614,20190708T134455.159Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134601.000Z,20190708T134601.000Z,5925620,SeaScribe,20190708T134604.706Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.6167,20190708T134601.256Z,33.4,20190708T134600.507Z,37.405656,20190708T134600.507Z,-74.412933,20190708T134600.507Z,5.7143939999999995,20190708T134601.256Z,4.44513,20190708T134601.256Z,34.9762,20190708T134601.256Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134714.000Z,20190708T134714.000Z,5925630,SeaScribe,20190708T134716.806Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.1538,20190708T134714.367Z,104.4,20190708T134713.616Z,37.405587,20190708T134713.616Z,-74.412835,20190708T134713.616Z,5.6942129999999995,20190708T134714.367Z,4.4454,20190708T134714.367Z,34.97633,20190708T134714.367Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134749.000Z,20190708T134749.000Z,5627863,SeaScribe,20190708T134749.683Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,"with parasitic copepod ",991.3772,20190708T134749.421Z,107.4,20190708T134748.671Z,37.40558,20190708T134748.671Z,-74.412812,20190708T134748.671Z,5.698020999999999,20190708T134749.421Z,4.4459,20190708T134749.421Z,34.97638,20190708T134749.421Z,WoRMS,Nezumia,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae / Macrourinae / Nezumia,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,Macrourinae,,,,Nezumia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134812.000Z,20190708T134812.000Z,5925640,SeaScribe,20190708T134814.378Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.4183,20190708T134812.456Z,105.6,20190708T134811.706Z,37.405564,20190708T134811.706Z,-74.412794,20190708T134811.706Z,5.707141999999999,20190708T134812.456Z,4.44513,20190708T134812.456Z,34.97678,20190708T134812.456Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134848.000Z,20190708T134848.000Z,5627873,SeaScribe,20190708T134848.490Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,parasite on parasite on Nezumia,991.4282,20190708T134847.508Z,106.2,20190708T134847.761Z,37.405572,20190708T134847.761Z,-74.412793,20190708T134847.761Z,5.699946,20190708T134847.508Z,4.44562,20190708T134847.508Z,34.97702,20190708T134847.508Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T134858.000Z,20190708T134858.000Z,5925650,SeaScribe,20190708T134900.674Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,991.398,20190708T134857.525Z,94.9,20190708T134857.776Z,37.405578,20190708T134857.776Z,-74.412816,20190708T134857.776Z,5.697384,20190708T134857.525Z,4.44639,20190708T134857.525Z,34.97585,20190708T134857.525Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1493,EX1903L2_Dive16,NOAA OER Southeast US ROV (EX1903L2),20190708T135021.000Z,20190708T135021.000Z,5925660,SeaScribe,20190708T135023.530Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,990.569,20190708T135020.659Z,16.3,20190708T135020.902Z,37.40567,20190708T135020.902Z,-74.412771,20190708T135020.902Z,5.697706,20190708T135020.659Z,4.45321,20190708T135020.659Z,34.9766,20190708T135020.659Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,