CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,SpecID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,DeepSeaCoralOrSponge,SpecimenCount,Preparation,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170503,220600,EX1705__D2_DIVE03_SPEC06BIO,DIVE03_SPEC06BIO,BIO,-4.579999924,-162.3999939,2207.879883,,,,Scott France,Zoanthid,Scott France,,11 - 50 cm,,,"This was a ""volunteer"" into the starboard forward rock box, collected at same site as bamboo coral",SNMNH,TRUE,1,,SNMNH,,formaldehyde,,,EX1705_IMG_20170503T220600Z_SMPSTL_D2_DIVE03_SPEC06BIO_L01.CR2; EX1705_IMG_20170503T220600Z_SMPSTL_D2_DIVE03_SPEC06BIO_L01.JPG;,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170503,220600,EX1705__D2_DIVE03_SPEC06BIO,DIVE03_SPEC06BIO,BIO,-4.579999924,-162.3999939,2207.879883,,,,Scott France,Zoanthid,Scott France,,11 - 50 cm,,,"This was a ""volunteer"" into the starboard forward rock box, collected at same site as bamboo coral",SNMNH,TRUE,1,,OGL,804,,,,EX1705_IMG_20170503T220600Z_SMPSTL_D2_DIVE03_SPEC06BIO_L01.CR2; EX1705_IMG_20170503T220600Z_SMPSTL_D2_DIVE03_SPEC06BIO_L01.JPG;,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE02,4/30/2017,ROV,Deep Discoverer,Dive cut short because of DP problems,Te Tukunga o Fakahotu,,20170430,235152,EX1705_20170430T235152_D2_DIVE02_SPEC01GEO,DIVE02_SPEC01GEO,GEO,-5.860000134,-164.6999969,2483.610107,34.66999817,1.799999952,4.159999847,Scott France,Angular rock,Scott France,Mn-crusted rock,11 - 50 cm,8,,"highly altered, 2 mm black crust",OSU,FALSE,1,,,,,EX1705_IMG_20170430T234815Z_CPHD.jpg; EX1705_IMG_20170430T234919Z_ROVHD.jpg; EX1705_IMG_20170430T234944Z_D2_DIVE02_SPEC01GEO_04.jpg; EX1705_IMG_20170430T234946Z_D2_DIVE02_SPEC01GEO_02.jpg; EX1705_IMG_20170430T235043Z_ROVHD.jpg; EX1705_IMG_20170430T235118Z,EX1705_VID_20170430T234500Z_CPHD.mov; EX1705_VID_20170430T234500Z_CPHD_Low.mp4; EX1705_VID_20170430T234500Z_ROVHD.mov; EX1705_VID_20170430T234500Z_ROVHD_Low.mp4; EX1705_VID_20170430T234929Z_D2_DIVE02_SPEC01GEO_02.mov; EX1705_VID_20170430T234929Z_D2_DIVE02,EX1705_IMG_20170430T235152Z_SMPSTL_D2_DIVE02_SPEC01GEO_L01.CR2; EX1705_IMG_20170430T235152Z_SMPSTL_D2_DIVE02_SPEC01GEO_L01.JPG; EX1705_IMG_20170430T235152Z_SMPSTL_D2_DIVE02_SPEC01GEO_L02.CR2; EX1705_IMG_20170430T235152Z_SMPSTL_D2_DIVE02_SPEC01GEO_L02.JPG;,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE02,4/30/2017,ROV,Deep Discoverer,Dive cut short because of DP problems,Te Tukunga o Fakahotu,,20170430,235152,EX1705_20170430T235152_D2_DIVE02_SPEC01GEO_A01,DIVE02_SPEC01GEO_A01,BIO,-5.860000134,-164.6999969,2483.610107,34.66999817,1.799999952,4.159999847,Scott France,Sponge (?),Scott France,,< 10 cm,,,small associate on rock,SNMNH,TRUE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE02,4/30/2017,ROV,Deep Discoverer,Dive cut short because of DP problems,Te Tukunga o Fakahotu,,20170430,235152,EX1705_20170430T235152_D2_DIVE02_SPEC01GEO_A02,DIVE02_SPEC01GEO_A02,BIO,-5.860000134,-164.6999969,2483.610107,34.66999817,1.799999952,4.159999847,Scott France,Bryozoan,Scott France,,< 10 cm,,in multiple parts,"preserved in small segments, because unable to collect whole",SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE02,4/30/2017,ROV,Deep Discoverer,Dive cut short because of DP problems,Te Tukunga o Fakahotu,,20170430,235152,EX1705_20170430T235152_D2_DIVE02_SPEC01GEO_A03,DIVE02_SPEC01GEO_A03,,-5.860000134,-164.6999969,2483.610107,34.66999817,1.799999952,4.159999847,Scott France,mixed (branched foram and tube-like structure),Scott France,,< 10 cm,,,,SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE02,4/30/2017,ROV,Deep Discoverer,Dive cut short because of DP problems,Te Tukunga o Fakahotu,,20170501,005636,EX1705_20170501T005636_D2_DIVE02_SPEC02GEO,DIVE02_SPEC02GEO,GEO,-5.860000134,-164.6999969,2446.25,34.66999817,1.789999962,4.130000114,Scott France,Angular Mn crusted rock,Scott France,,11 - 50 cm,4.400000095,,"highly altered, 3 mm black crust",OSU,FALSE,1,,,,,EX1705_IMG_20170501T005027Z_CPHD.jpg; EX1705_IMG_20170501T005230Z_ROVHD.jpg; EX1705_IMG_20170501T005350Z_ROVHD.jpg; EX1705_IMG_20170501T005524Z_ROVHD.jpg; EX1705_IMG_20170501T005532Z_D2_DIVE02_SPEC02GEO_02.jpg; EX1705_IMG_20170501T005541Z_D2_DIVE02_SPEC02,EX1705_VID_20170501T004500Z_CPHD.mov; EX1705_VID_20170501T004500Z_ROVHD.mov; EX1705_VID_20170501T004500Z_ROVHD_Low.mp4; EX1705_VID_20170501T005000Z_CPHD.mov; EX1705_VID_20170501T005000Z_CPHD_Low.mp4; EX1705_VID_20170501T005000Z_ROVHD.mov; EX1705_VID_20170,EX1705_IMG_20170501T005636Z_SMPSTL_D2_DIVE02_SPEC02GEO_L01.CR2; EX1705_IMG_20170501T005636Z_SMPSTL_D2_DIVE02_SPEC02GEO_L01.JPG; EX1705_IMG_20170501T005636Z_SMPSTL_D2_DIVE02_SPEC02GEO_L02.CR2; EX1705_IMG_20170501T005636Z_SMPSTL_D2_DIVE02_SPEC02GEO_L02.JPG;,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE02,4/30/2017,ROV,Deep Discoverer,Dive cut short because of DP problems,Te Tukunga o Fakahotu,,20170501,005636,EX1705_20170501T005636_D2_DIVE02_SPEC02GEO_A01,DIVE02_SPEC02GEO_A01,,-5.860000134,-164.6999969,2446.25,34.66999817,1.789999962,4.130000114,Scott France,Foraminifera,Scott France,branched foram,< 10 cm,,,,SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE02,4/30/2017,ROV,Deep Discoverer,Dive cut short because of DP problems,Te Tukunga o Fakahotu,,20170501,005636,EX1705_20170501T005636_D2_DIVE02_SPEC02GEO_A02,DIVE02_SPEC02GEO_A02,,-5.860000134,-164.6999969,2446.25,34.66999817,1.789999962,4.130000114,Scott France,unidentified (possibly sponge or foram),Scott France,tube-like organism,< 10 cm,,,,SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE02,4/30/2017,ROV,Deep Discoverer,Dive cut short because of DP problems,Te Tukunga o Fakahotu,,20170501,005636,EX1705_20170501T005636_D2_DIVE02_SPEC02GEO_A03,DIVE02_SPEC02GEO_A03,,-5.860000134,-164.6999969,2446.25,34.66999817,1.789999962,4.130000114,Scott France,Verrucomorph barnacle,Scott France,,< 10 cm,,,,SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,214305,EX1705_20170502T214305_D2_DIVE03_SPEC01GEO,DIVE03_SPEC01GEO,GEO,-4.579999924,-162.3999939,2216.280029,34.65000153,2.069999933,3.75,Scott France,Mn crusted angular rock,Scott France,,11 - 50 cm,9.199999809,,crust ~7-8 mm,OSU,FALSE,1,,,,,EX1705_IMG_20170502T213839Z_CPHD.jpg; EX1705_IMG_20170502T213920Z_ROVHD.jpg; EX1705_IMG_20170502T213949Z_D2_DIVE03_SPEC01GEO_02.jpg; EX1705_IMG_20170502T213951Z_ROVHD.jpg; EX1705_IMG_20170502T213955Z_D2_DIVE03_SPEC01GEO_04.jpg; EX1705_IMG_20170502T214017Z,EX1705_VID_20170502T213500Z_CPHD.mov; EX1705_VID_20170502T213500Z_ROVHD.mov; EX1705_VID_20170502T213940Z_D2_DIVE03_SPEC01GEO_02.mov; EX1705_VID_20170502T213940Z_D2_DIVE03_SPEC01GEO_04.mov; EX1705_VID_20170502T214000Z_CPHD.mov; EX1705_VID_20170502T214000Z_,EX1705_IMG_20170503T220600Z_SMPSTL_D2_DIVE03_SPEC01GEO_L01.CR2; EX1705_IMG_20170503T220600Z_SMPSTL_D2_DIVE03_SPEC01GEO_L01.JPG; EX1705_IMG_20170503T220600Z_SMPSTL_D2_DIVE03_SPEC01GEO_L02.CR2; EX1705_IMG_20170503T220600Z_SMPSTL_D2_DIVE03_SPEC01GEO_L03.CR2;,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,220629,EX1705_20170502T220629_D2_DIVE03_SPEC02BIO,DIVE03_SPEC02BIO,BIO,-4.579999924,-162.3999939,2207.879883,34.65000153,2.069999933,3.670000076,Scott France,Bamboo coral with anemone,Scott France,,11 - 50 cm,,,This sample (soft tissue) fell apart when we retrieved it - took images of polyps,SNMNH,FALSE,1,,SNMNH,,Formaldehyde dip- transferred to EtOH after 36 hrs,EX1705_IMG_20170502T215718Z_CPHD.jpg; EX1705_IMG_20170502T215740Z_ROVHD.jpg; EX1705_IMG_20170502T215809Z_ROVHD.jpg; EX1705_IMG_20170502T215943Z_ROVHD.jpg; EX1705_IMG_20170502T220203Z_ROVHD.jpg; EX1705_IMG_20170502T220251Z_D2_DIVE03_SPEC02BIO_04.jpg; EX170,EX1705_VID_20170502T215500Z_CPHD.mov; EX1705_VID_20170502T215500Z_ROVHD.mov; EX1705_VID_20170502T220000Z_CPHD.mov; EX1705_VID_20170502T220000Z_ROVHD.mov; EX1705_VID_20170502T220235Z_D2_DIVE03_SPEC02BIO_02.mov; EX1705_VID_20170502T220235Z_D2_DIVE03_SPEC02B,EX1705_IMG_20170502T220629Z_SMPSTL_D2_DIVE03_SPEC02BIO_L01.CR2; EX1705_IMG_20170502T220629Z_SMPSTL_D2_DIVE03_SPEC02BIO_L01.JPG; EX1705_IMG_20170502T220629Z_SMPSTL_D2_DIVE03_SPEC02BIO_L02.CR2; EX1705_IMG_20170502T220629Z_SMPSTL_D2_DIVE03_SPEC02BIO_L02.JPG;,EX1705_IMG_20170502T220629Z_MICRO_D2_DIVE03_SPEC02BIO_M01.JPG; EX1705_IMG_20170502T220629Z_MICRO_D2_DIVE03_SPEC02BIO_M02.JPG; EX1705_IMG_20170502T220629Z_MICRO_D2_DIVE03_SPEC02BIO_M03.JPG; EX1705_IMG_20170502T220629Z_MICRO_D2_DIVE03_SPEC02BIO_M04.JPG; EX1,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,220629,EX1705_20170502T220629_D2_DIVE03_SPEC02BIO,DIVE03_SPEC02BIO,BIO,-4.579999924,-162.3999939,2207.879883,34.65000153,2.069999933,3.670000076,Scott France,Bamboo coral with anemone,Scott France,,11 - 50 cm,,,This sample (soft tissue) fell apart when we retrieved it - took images of polyps,SNMNH,FALSE,1,,OGL,803,,EX1705_IMG_20170502T215718Z_CPHD.jpg; EX1705_IMG_20170502T215740Z_ROVHD.jpg; EX1705_IMG_20170502T215809Z_ROVHD.jpg; EX1705_IMG_20170502T215943Z_ROVHD.jpg; EX1705_IMG_20170502T220203Z_ROVHD.jpg; EX1705_IMG_20170502T220251Z_D2_DIVE03_SPEC02BIO_04.jpg; EX170,EX1705_VID_20170502T215500Z_CPHD.mov; EX1705_VID_20170502T215500Z_ROVHD.mov; EX1705_VID_20170502T220000Z_CPHD.mov; EX1705_VID_20170502T220000Z_ROVHD.mov; EX1705_VID_20170502T220235Z_D2_DIVE03_SPEC02BIO_02.mov; EX1705_VID_20170502T220235Z_D2_DIVE03_SPEC02B,EX1705_IMG_20170502T220629Z_SMPSTL_D2_DIVE03_SPEC02BIO_L01.CR2; EX1705_IMG_20170502T220629Z_SMPSTL_D2_DIVE03_SPEC02BIO_L01.JPG; EX1705_IMG_20170502T220629Z_SMPSTL_D2_DIVE03_SPEC02BIO_L02.CR2; EX1705_IMG_20170502T220629Z_SMPSTL_D2_DIVE03_SPEC02BIO_L02.JPG;,EX1705_IMG_20170502T220629Z_MICRO_D2_DIVE03_SPEC02BIO_M01.JPG; EX1705_IMG_20170502T220629Z_MICRO_D2_DIVE03_SPEC02BIO_M02.JPG; EX1705_IMG_20170502T220629Z_MICRO_D2_DIVE03_SPEC02BIO_M03.JPG; EX1705_IMG_20170502T220629Z_MICRO_D2_DIVE03_SPEC02BIO_M04.JPG; EX1,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,220629,EX1705_20170502T220629_D2_DIVE03_SPEC02BIO_A01,DIVE03_SPEC02BIO_A01,BIO,-4.579999924,-162.3999939,2207.879883,34.65000153,2.069999933,3.670000076,Scott France,Anemone,Scott France,,< 10 cm,,,preserved in formaldehyde,SNMNH,FALSE,0,,OGL,805,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO,DIVE03_SPEC03BIO,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Walteria sponge with associates,Scott France,,11 - 50 cm,,,,SNMNH,FALSE,1,,SNMNH,,dried,EX1705_IMG_20170502T223742Z_CPHD.jpg; EX1705_IMG_20170502T223756Z_ROVHD.jpg; EX1705_IMG_20170502T223845Z_ROVHD.jpg; EX1705_IMG_20170502T223940Z_ROVHD.jpg; EX1705_IMG_20170502T224012Z_ROVHD.jpg; EX1705_IMG_20170502T224040Z_ROVHD.jpg; EX1705_IMG_20170502T22,EX1705_VID_20170502T223500Z_CPHD.mov; EX1705_VID_20170502T223500Z_ROVHD.mov; EX1705_VID_20170502T224000Z_CPHD.mov; EX1705_VID_20170502T224000Z_ROVHD.mov; EX1705_VID_20170502T224204Z_PTMAN_MANIP_ERROR.mov; EX1705_VID_20170502T224204Z_ROVHD2_MANIP_ERROR.mov,EX1705_IMG_20170502T231241Z_SMPSTL_D2_DIVE03_SPEC03BIO_L01.CR2; EX1705_IMG_20170502T231241Z_SMPSTL_D2_DIVE03_SPEC03BIO_L01.JPG; EX1705_IMG_20170502T231241Z_SMPSTL_D2_DIVE03_SPEC03BIO_L02.CR2; EX1705_IMG_20170502T231241Z_SMPSTL_D2_DIVE03_SPEC03BIO_L02.JPG;,EX1705_IMG_20170502T231241Z_MICRO_D2_DIVE03_SPEC03BIO_M01.JPG; EX1705_IMG_20170502T231241Z_MICRO_D2_DIVE03_SPEC03BIO_M02.JPG;,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO,DIVE03_SPEC03BIO,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Walteria sponge with associates,Scott France,,11 - 50 cm,,,,SNMNH,FALSE,1,,OGL,807,,EX1705_IMG_20170502T223742Z_CPHD.jpg; EX1705_IMG_20170502T223756Z_ROVHD.jpg; EX1705_IMG_20170502T223845Z_ROVHD.jpg; EX1705_IMG_20170502T223940Z_ROVHD.jpg; EX1705_IMG_20170502T224012Z_ROVHD.jpg; EX1705_IMG_20170502T224040Z_ROVHD.jpg; EX1705_IMG_20170502T22,EX1705_VID_20170502T223500Z_CPHD.mov; EX1705_VID_20170502T223500Z_ROVHD.mov; EX1705_VID_20170502T224000Z_CPHD.mov; EX1705_VID_20170502T224000Z_ROVHD.mov; EX1705_VID_20170502T224204Z_PTMAN_MANIP_ERROR.mov; EX1705_VID_20170502T224204Z_ROVHD2_MANIP_ERROR.mov,EX1705_IMG_20170502T231241Z_SMPSTL_D2_DIVE03_SPEC03BIO_L01.CR2; EX1705_IMG_20170502T231241Z_SMPSTL_D2_DIVE03_SPEC03BIO_L01.JPG; EX1705_IMG_20170502T231241Z_SMPSTL_D2_DIVE03_SPEC03BIO_L02.CR2; EX1705_IMG_20170502T231241Z_SMPSTL_D2_DIVE03_SPEC03BIO_L02.JPG;,EX1705_IMG_20170502T231241Z_MICRO_D2_DIVE03_SPEC03BIO_M01.JPG; EX1705_IMG_20170502T231241Z_MICRO_D2_DIVE03_SPEC03BIO_M02.JPG;,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO_A01,DIVE03_SPEC03BIO_A01,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Crinoidea,Scott France,,< 10 cm,,broken,,SNMNH,FALSE,,,OGL,502,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO_A02,DIVE03_SPEC03BIO_A02,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Crinoidea,Scott France,,< 10 cm,,broken,,SNMNH,FALSE,0,,OGL,503,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO_A03,DIVE03_SPEC03BIO_A03,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Eulimidae,Scott France,,,,,,SNMNH,FALSE,0,,OGL,504,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO_A04,DIVE03_SPEC03BIO_A04,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Eulimidae,,snail,,,,,SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO_A05,DIVE03_SPEC03BIO_A05,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Isopod,Scott France,,,,,"We believe this was on SPEC02BIO, but not positive.",SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO_A06,DIVE03_SPEC03BIO_A06,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Amphipoda,Scott France,,,,,"We believe this was on SPEC02BIO, but not positive",SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO_A07,DIVE03_SPEC03BIO_A07,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Amphipoda,Scott France,,,,,"We believe this was on SPEC02BIO, but not positive",SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO_A08,DIVE03_SPEC03BIO_A08,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Amphipoda,Scott France,,,,,"We believe this was on SPEC02BIO, but not positive; three specimens in jar",SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,231241,EX1705_20170502T231241_D2_DIVE03_SPEC03BIO_A09,DIVE03_SPEC03BIO_A09,BIO,-4.579999924,-162.3999939,2172.139893,34.65999985,2.109999895,3.829999924,Scott France,Amphipoda,Scott France,,,,,"We believe this was on SPEC02BIO, but not positive; three specimens in jar",SNMNH,FALSE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,233724,EX1705_20170502T233724_D2_DIVE03_SPEC04GEO,DIVE03_SPEC04GEO,GEO,-4.579999924,-162.3999939,2167.610107,34.63000107,2.099999905,3.710000038,Scott France,Angular Mn Crusted rock,Scott France,,,9.800000191,,crust ~7-8 mm,OSU,FALSE,1,,,,,EX1705_IMG_20170502T232330Z_ROVHD.jpg; EX1705_IMG_20170502T232415Z_ROVHD.jpg; EX1705_IMG_20170502T232524Z_ROVHD.jpg; EX1705_IMG_20170502T232804Z_CPHD.jpg; EX1705_IMG_20170502T232901Z_ROVHD.jpg; EX1705_IMG_20170502T233233Z_CPHD.jpg; EX1705_IMG_20170502T233,EX1705_VID_20170502T233000Z_CPHD.mov; EX1705_VID_20170502T233000Z_ROVHD.mov; EX1705_VID_20170502T233325Z_D2_DIVE03_SPEC04GEO_02.mov; EX1705_VID_20170502T233325Z_D2_DIVE03_SPEC04GEO_04.mov; EX1705_VID_20170502T233500Z_CPHD.mov; EX1705_VID_20170502T233500Z_,EX1705_IMG_20170502T233724Z_SMPSTL_D2_DIVE03_SPEC04GEO_L01.CR2; EX1705_IMG_20170502T233724Z_SMPSTL_D2_DIVE03_SPEC04GEO_L01.JPG; EX1705_IMG_20170502T233724Z_SMPSTL_D2_DIVE03_SPEC04GEO_L02.CR2; EX1705_IMG_20170502T233724Z_SMPSTL_D2_DIVE03_SPEC04GEO_L02.JPG;,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,233724,EX1705_20170502T233724_D2_DIVE03_SPEC04GEO_A01,DIVE03_SPEC04GEO_A01,BIO,-4.579999924,-162.3999939,2167.610107,34.63000107,2.099999905,3.710000038,Scott France,Sponge (?),Scott France,,< 10 cm,,,,SNMNH,TRUE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,233724,EX1705_20170502T233724_D2_DIVE03_SPEC04GEO_A02,DIVE03_SPEC04GEO_A02,BIO,-4.579999924,-162.3999939,2167.610107,34.63000107,2.099999905,3.710000038,Scott France,Sponge(?),Scott France,,< 10 cm,,,,SNMNH,TRUE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170502,233724,EX1705_20170502T233724_D2_DIVE03_SPEC04GEO_A03,DIVE03_SPEC04GEO_A03,BIO,-4.579999924,-162.3999939,2167.610107,34.63000107,2.099999905,3.710000038,Scott France,Sponge(?),Scott France,,< 10 cm,,,,SNMNH,TRUE,0,,,,,,,,,
EX1705,"American Samoa, Kingman / Palmyra, Jarvis (ROV/Mapping)",4/27/2017,5/19/2017,Okeanos Explorer,DIVE03,5/3/2017,ROV,Deep Discoverer,benthic dive followed by midwater transects,Te Kawhiti a Maui Potiki,,20170503,001148,EX1705_20170503T001148_D2_DIVE03_SPEC05BIO,DIVE03_SPEC05BIO,BIO,-4.579999924,-162.3999939,2150.530029,34.65000153,2.059999943,3.700000048,Scott France,Corallid with ophiuroids,Scott France,,,,,,SNMNH,FALSE,1,,SNMNH,,Formaldehyde dip- transferred to EtOH after 36 hrs,EX1705_IMG_20170502T235427Z_ROVHD.jpg; EX1705_IMG_20170502T235446Z_ROVHD.jpg; EX1705_IMG_20170502T235530Z_ROVHD.jpg; EX1705_IMG_20170502T235607Z_ROVHD.jpg; EX1705_IMG_20170502T235727Z_ROVHD.jpg; EX1705_IMG_20170502T235748Z_ROVHD.jpg; EX1705_IMG_20170502T2,EX1705_VID_20170502T235500Z_CPHD.mov; EX1705_VID_20170502T235500Z_ROVHD.mov; EX1705_VID_20170503T000000Z_CPHD.mov; EX1705_VID_20170503T000000Z_ROVHD.mov; EX1705_VID_20170503T000500Z_CPHD.mov; EX1705_VID_20170503T000500Z_ROVHD.mov; EX1705_VID_20170503T0005,EX1705_IMG_20170503T001148Z_SMPSTL_D2_DIVE03_SPEC05BIO_L01.CR2; EX1705_IMG_20170503T001148Z_SMPSTL_D2_DIVE03_SPEC05BIO_L01.JPG; EX1705_IMG_20170503T001148Z_SMPSTL_D2_DIVE03_SPEC05BIO_L02.CR2; EX1705_IMG_20170503T001148Z_SMPSTL_D2_DIVE03_SPEC05BIO_L02.JPG;,,