Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T110543.000Z,20190830T110543.000Z,6010340,SeaScribe,20190830T183455.539Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,time logged incorrectly...should be after 1800,,,,,,,,,,,,,,,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T110543.000Z,20190830T110543.000Z,6010350,SeaScribe,20190830T183533.672Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,time logged incorrectly...should be after 1800,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T110543.000Z,20190830T110543.000Z,6010360,SeaScribe,20190830T183545.806Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,time logged incorrectly...should be after 1800,,,,,,,,,,,,,,,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T110543.000Z,20190830T110543.000Z,6010370,SeaScribe,20190830T183602.471Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,time logged incorrectly...should be after 1800,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T110543.000Z,20190830T110543.000Z,6010380,SeaScribe,20190830T183618.985Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,time logged incorrectly...should be after 1800,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T155751.000Z,20190830T155751.000Z,6009660,SeaScribe,20190830T155759.641Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,on bottom,2494.2947,20190830T155751.499Z,289.2,20190830T155751.333Z,42.868123,20190830T155751.333Z,-61.203912,20190830T155751.333Z,5.913628,20190830T155751.499Z,3.04314,20190830T155751.499Z,34.91276,20190830T155751.499Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T160804.000Z,20190830T160804.000Z,6009670,SeaScribe,20190830T160802.996Z,1000,23621,Meagan,Putts,meagan.putts@noaa.gov,Meagan,Putts,meagan.putts@noaa.gov,false,,2497.1446,20190830T160804.436Z,270.1,20190830T160804.286Z,42.868179,20190830T160804.286Z,-61.204104,20190830T160804.286Z,5.895141,20190830T160804.436Z,3.03538,20190830T160804.436Z,34.91247,20190830T160804.436Z,WoRMS,Freyella elegans,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Forcipulatacea / Brisingida / Freyellidae / Freyella / Freyella elegans,OBIS Count:0;OBIS Test Date:2019-08-30T16:08:04.615Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Forcipulatacea,Brisingida,,,,,,,Freyellidae,,,,,Freyella,,Freyella elegans,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T161316.000Z,20190830T161316.000Z,6009690,SeaScribe,20190830T161318.875Z,1000,23621,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,false,,2498.5009,20190830T161315.924Z,243.7,20190830T161315.759Z,42.868211,20190830T161315.759Z,-61.204116,20190830T161315.759Z,5.902056999999999,20190830T161315.924Z,3.04269,20190830T161315.924Z,34.91326,20190830T161315.924Z,WoRMS,Cerianthidae,,Biota / Animalia / Cnidaria / Anthozoa / Ceriantharia / Spirularia / Cerianthidae,OBIS Test Date:2019-08-30T16:13:20.455Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Ceriantharia,,,,Spirularia,,,,,,,Cerianthidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T161527.000Z,20190830T161527.000Z,6009710,SeaScribe,20190830T161525.695Z,1000,23621,Meagan,Putts,meagan.putts@noaa.gov,Meagan,Putts,meagan.putts@noaa.gov,false,,2497.8136,20190830T161527.131Z,248.4,20190830T161526.959Z,42.868216,20190830T161526.959Z,-61.204209,20190830T161526.959Z,5.891801999999999,20190830T161527.131Z,3.0428,20190830T161527.131Z,34.91323,20190830T161527.131Z,WoRMS,Coryphaenoides,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae / Macrourinae / Coryphaenoides,OBIS Count:0;OBIS Test Date:2019-08-30T16:15:26.939Z;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,Macrourinae,,,,Coryphaenoides,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T162100.000Z,20190830T162100.000Z,6009740,SeaScribe,20190830T162059.286Z,1000,23621,Meagan,Putts,meagan.putts@noaa.gov,Meagan,Putts,meagan.putts@noaa.gov,false,,2499.0045,20190830T162059.645Z,326.7,20190830T162100.471Z,42.86855,20190830T162100.471Z,-61.203957,20190830T162100.471Z,5.924624999999999,20190830T162059.645Z,3.0375,20190830T162059.645Z,34.91328,20190830T162059.645Z,WoRMS,Poecilosclerida,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Poecilosclerida,OBIS Count:0;OBIS Test Date:2019-08-30T16:21:00.497Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Poecilosclerida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T162505.000Z,20190830T162505.000Z,6009760,SeaScribe,20190830T162503.845Z,1000,23621,Meagan,Putts,meagan.putts@noaa.gov,Meagan,Putts,meagan.putts@noaa.gov,false,,2498.9865,20190830T162505.007Z,324.6,20190830T162504.839Z,42.868539,20190830T162504.839Z,-61.204039,20190830T162504.839Z,5.896751,20190830T162505.007Z,3.04029,20190830T162505.007Z,34.9128,20190830T162505.007Z,WoRMS,Freyella elegans,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Forcipulatacea / Brisingida / Freyellidae / Freyella / Freyella elegans,OBIS Count:0;OBIS Test Date:2019-08-30T16:25:05.135Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Forcipulatacea,Brisingida,,,,,,,Freyellidae,,,,,Freyella,,Freyella elegans,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T162930.000Z,20190830T162930.000Z,6009780,SeaScribe,20190830T162933.151Z,1000,23621,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,false,,2499.1533,20190830T162930.409Z,320.8,20190830T162930.247Z,42.867744,20190830T162930.247Z,-61.2045,20190830T162930.247Z,5.9289439999999995,20190830T162930.409Z,3.03683,20190830T162930.409Z,34.91353,20190830T162930.409Z,WoRMS,Hymenaster,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Velatida / Pterasteridae / Hymenaster,OBIS Test Date:2019-08-30T16:29:34.336Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,Velatida,,,,,,,Pterasteridae,,,,,Hymenaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T163023.000Z,20190830T163023.000Z,6009800,SeaScribe,20190830T163022.187Z,1000,23621,Meagan,Putts,meagan.putts@noaa.gov,Meagan,Putts,meagan.putts@noaa.gov,false,,2499.1,20190830T163023.490Z,322.1,20190830T163023.327Z,42.868657,20190830T163023.327Z,-61.204143,20190830T163023.327Z,5.9030439999999995,20190830T163023.490Z,3.03716,20190830T163023.490Z,34.91321,20190830T163023.490Z,WoRMS,Hymenaster rex,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Velatida / Pterasteridae / Hymenaster / Hymenaster rex,OBIS Test Date:2019-08-30T16:30:24.422Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,Velatida,,,,,,,Pterasteridae,,,,,Hymenaster,,Hymenaster rex,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T163434.000Z,20190830T163434.000Z,6009820,SeaScribe,20190830T163432.831Z,1000,23621,Meagan,Putts,meagan.putts@noaa.gov,Meagan,Putts,meagan.putts@noaa.gov,false,,2497.7162,20190830T163433.868Z,315.2,20190830T163433.710Z,42.868726,20190830T163433.710Z,-61.204278,20190830T163433.710Z,5.900244,20190830T163433.868Z,3.03672,20190830T163433.868Z,34.91256,20190830T163433.868Z,WoRMS,Antimora,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Moridae / Antimora,OBIS Count:0;OBIS Test Date:2019-08-30T16:34:34.553Z;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Moridae,,,,,Antimora,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T164309.000Z,20190830T164309.000Z,6009840,SeaScribe,20190830T164309.847Z,1000,23621,Laura,Anthony,laura.anthony@noaa.gov,Laura,Anthony,laura.anthony@noaa.gov,false,Anthropogenic debris; balloon,2498.2646,20190830T164308.665Z,296.3,20190830T164308.500Z,42.868903,20190830T164308.500Z,-61.204751,20190830T164308.500Z,5.916211,20190830T164308.665Z,3.03538,20190830T164308.665Z,34.91325,20190830T164308.665Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T165559.000Z,20190830T165559.000Z,6009930,SeaScribe,20190830T165621.289Z,1000,23621,Laura,Anthony,laura.anthony@noaa.gov,Laura,Anthony,laura.anthony@noaa.gov,false,Anthropogenic debris; plastic bag,2496.2039,20190830T165558.870Z,344.6,20190830T165558.669Z,42.869476,20190830T165558.669Z,-61.204825,20190830T165558.669Z,5.896387,20190830T165558.870Z,3.03404,20190830T165558.870Z,34.91256,20190830T165558.870Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T165859.000Z,20190830T165859.000Z,6009940,SeaScribe,20190830T165928.071Z,1000,23621,Laura,Anthony,laura.anthony@noaa.gov,Laura,Anthony,laura.anthony@noaa.gov,false,Anthropogenic debris; rope,2496.8524,20190830T165859.146Z,287.1,20190830T165858.949Z,42.869478,20190830T165858.949Z,-61.205042,20190830T165858.949Z,5.890394999999999,20190830T165859.146Z,3.03527,20190830T165859.146Z,34.91311,20190830T165859.146Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T170613.000Z,20190830T170613.000Z,6009950,SeaScribe,20190830T170613.757Z,1000,23621,Laura,Anthony,laura.anthony@noaa.gov,Laura,Anthony,laura.anthony@noaa.gov,false,Anthropogenic debris; unknown,2494.2457,20190830T170612.822Z,345.8,20190830T170612.618Z,42.869783,20190830T170612.618Z,-61.205276,20190830T170612.618Z,5.893496,20190830T170612.822Z,3.0337,20190830T170612.822Z,34.91168,20190830T170612.822Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T175130.000Z,20190830T175130.000Z,6009970,SeaScribe,20190830T175130.494Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2454.4665,20190830T175129.940Z,262.4,20190830T175129.834Z,42.869748,20190830T175129.834Z,-61.206762,20190830T175129.834Z,5.8739729999999994,20190830T175129.940Z,3.05084,20190830T175129.940Z,34.91353,20190830T175129.940Z,WoRMS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,OBIS Test Date:2019-08-30T17:51:33.002Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T175219.000Z,20190830T175219.000Z,6009980,SeaScribe,20190830T175229.532Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2452.792,20190830T175219.019Z,246.3,20190830T175218.911Z,42.870471,20190830T175218.911Z,-61.207141,20190830T175218.911Z,5.88343,20190830T175219.019Z,3.05224,20190830T175219.019Z,34.91338,20190830T175219.019Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,OBIS Test Date:2019-08-30T17:52:31.428Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T175254.000Z,20190830T175254.000Z,6009990,SeaScribe,20190830T175259.881Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2451.9812,20190830T175254.065Z,233.2,20190830T175253.963Z,42.870285,20190830T175253.963Z,-61.207468,20190830T175253.963Z,5.892263999999999,20190830T175254.065Z,3.05508,20190830T175254.065Z,34.9139,20190830T175254.065Z,WoRMS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,OBIS Count:0;OBIS Test Date:2019-08-30T17:53:01.627Z;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T175329.000Z,20190830T175329.000Z,6010000,SeaScribe,20190830T175354.510Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2451.4033,20190830T175329.118Z,247.5,20190830T175329.020Z,42.870288,20190830T175329.020Z,-61.207681,20190830T175329.020Z,5.894553,20190830T175329.118Z,3.05581,20190830T175329.118Z,34.91287,20190830T175329.118Z,WoRMS,Moridae,morid cods,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Moridae,OBIS Test Date:2019-08-30T17:53:56.339Z;OBIS Count:0;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Moridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T180305.000Z,20190830T180305.000Z,6010010,SeaScribe,20190830T180307.031Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2448.4716,20190830T180305.011Z,263.9,20190830T180304.909Z,42.870147,20190830T180304.909Z,-61.206903,20190830T180304.909Z,5.872166999999999,20190830T180305.011Z,3.05648,20190830T180305.011Z,34.91301,20190830T180305.011Z,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,OBIS Count:0;OBIS Test Date:2019-08-30T18:03:09.103Z;,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T180318.000Z,20190830T180318.000Z,6010020,SeaScribe,20190830T180332.291Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2448.4761,20190830T180318.031Z,263.3,20190830T180317.930Z,42.870018,20190830T180317.930Z,-61.206781,20190830T180317.930Z,5.868092999999999,20190830T180318.031Z,3.05251,20190830T180318.031Z,34.91327,20190830T180318.031Z,WoRMS,Antipatharia,black corals; thorny corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia,OBIS Test Date:2019-08-30T18:03:34.185Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T180514.000Z,20190830T180514.000Z,6010250,SeaScribe,20190830T180736.150Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,munidopsis,2448.4011,20190830T180514.212Z,277.3,20190830T180514.113Z,42.869913,20190830T180514.113Z,-61.206876,20190830T180514.113Z,5.887538999999999,20190830T180514.212Z,3.05586,20190830T180514.212Z,34.91338,20190830T180514.212Z,WoRMS,Galatheidae,squat lobsters,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Galatheoidea / Galatheidae,OBIS Count:0;OBIS Test Date:2019-08-30T18:07:38.193Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Galatheoidea,Galatheidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T180538.000Z,20190830T180538.000Z,6010260,SeaScribe,20190830T180538.323Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2448.4599,20190830T180538.247Z,277.0,20190830T180538.154Z,42.870045,20190830T180538.154Z,-61.206548,20190830T180538.154Z,5.881749999999999,20190830T180538.247Z,3.05581,20190830T180538.247Z,34.91372,20190830T180538.247Z,WoRMS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,OBIS Count:0;OBIS Test Date:2019-08-30T18:05:40.155Z;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T181806.000Z,20190830T181806.000Z,6010320,SeaScribe,20190830T181838.683Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,Specimen 1 sponge in port outside bio box.,2447.6176,20190830T181806.389Z,274.2,20190830T181806.318Z,42.869863,20190830T181806.318Z,-61.206902,20190830T181806.318Z,5.878803,20190830T181806.389Z,3.06234,20190830T181806.389Z,34.91397,20190830T181806.389Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T181950.000Z,20190830T181950.000Z,6010330,SeaScribe,20190830T182018.986Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2447.7736,20190830T181949.543Z,251.7,20190830T181950.478Z,42.869597,20190830T181950.478Z,-61.206703,20190830T181950.478Z,5.881029,20190830T181949.543Z,3.06803,20190830T181949.543Z,34.91396,20190830T181949.543Z,WoRMS,Brisinga,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Forcipulatacea / Brisingida / Brisingidae / Brisinga,OBIS Count:0;OBIS Test Date:2019-08-30T18:20:21.481Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Forcipulatacea,Brisingida,,,,,,,Brisingidae,,,,,Brisinga,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T183235.000Z,20190830T183235.000Z,6010390,SeaScribe,20190830T183257.416Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,time test,2438.0124,20190830T183234.702Z,274.9,20190830T183234.676Z,42.870186,20190830T183234.676Z,-61.207233,20190830T183234.676Z,5.880839999999999,20190830T183234.702Z,3.06044,20190830T183234.702Z,34.91373,20190830T183234.702Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T183713.000Z,20190830T183713.000Z,6010400,SeaScribe,20190830T183934.377Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2437.8248,20190830T183713.140Z,273.7,20190830T183713.102Z,42.86994,20190830T183713.102Z,-61.207078,20190830T183713.102Z,5.873644,20190830T183713.140Z,3.05882,20190830T183713.140Z,34.91361,20190830T183713.140Z,WoRMS,Farreidae,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Sceptrulophora / Farreidae,OBIS Count:0;OBIS Test Date:2019-08-30T18:39:35.963Z;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Sceptrulophora,,,,,,,Farreidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T184034.000Z,20190830T184034.000Z,6010410,SeaScribe,20190830T184044.605Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2437.8653,20190830T184034.432Z,273.5,20190830T184034.425Z,42.869813,20190830T184034.425Z,-61.206922,20190830T184034.425Z,5.668019,20190830T184034.432Z,3.05916,20190830T184034.432Z,34.91408,20190830T184034.432Z,WoRMS,Ctenophora,sea gooseberries; comb jellies,Biota / Animalia / Ctenophora,OBIS Test Date:2019-08-30T18:40:46.356Z;OBIS Count:0;,Biota,Animalia,,,Ctenophora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T184045.000Z,20190830T184045.000Z,6010420,SeaScribe,20190830T184117.269Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,"specimen 2 sponge fragment in suction canister 1 ",2437.8637,20190830T184045.448Z,273.6,20190830T184045.440Z,42.869869,20190830T184045.440Z,-61.207077,20190830T184045.440Z,5.891451999999999,20190830T184045.448Z,3.05882,20190830T184045.448Z,34.91443,20190830T184045.448Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T184338.000Z,20190830T184338.000Z,6010430,SeaScribe,20190830T184421.209Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,coral,2434.7311,20190830T184337.716Z,216.9,20190830T184337.715Z,42.869762,20190830T184337.715Z,-61.207092,20190830T184337.715Z,5.870935,20190830T184337.716Z,3.05994,20190830T184337.716Z,34.91388,20190830T184337.716Z,WoRMS,Cnidaria,cnidarians,Biota / Animalia / Cnidaria,OBIS Count:0;OBIS Test Date:2019-08-30T18:44:23.194Z;,Biota,Animalia,,,Cnidaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T184638.000Z,20190830T184638.000Z,6010440,SeaScribe,20190830T184656.517Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,steep cliff face.,2433.3355,20190830T184637.983Z,261.0,20190830T184637.992Z,42.869979,20190830T184637.992Z,-61.206313,20190830T184637.992Z,5.867526,20190830T184637.983Z,3.05932,20190830T184637.983Z,34.91396,20190830T184637.983Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T184720.000Z,20190830T184720.000Z,6010450,SeaScribe,20190830T184737.228Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,2433.4982,20190830T184720.043Z,210.9,20190830T184720.055Z,42.869743,20190830T184720.055Z,-61.206985,20190830T184720.055Z,5.880987,20190830T184720.043Z,3.05837,20190830T184720.043Z,34.9145,20190830T184720.043Z,WoRMS,Anthomastus,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Alcyoniina / Alcyoniidae / Anthomastus,OBIS Count:0;OBIS Test Date:2019-08-30T18:47:38.780Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Alcyoniina,,,,,,Alcyoniidae,,,,,Anthomastus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2600,EX1905L2-Dive02,NOAA OER (EX1905L2),20190830T184738.000Z,20190830T184738.000Z,6010460,SeaScribe,20190830T184800.746Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,layered bedding with pebbles and cobbles at base.,2433.8425,20190830T184738.069Z,206.0,20190830T184738.081Z,42.869761,20190830T184738.081Z,-61.206981,20190830T184738.081Z,5.880812000000001,20190830T184738.069Z,3.05966,20190830T184738.069Z,34.91337,20190830T184738.069Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,