Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T122059.818Z,20190625T122059.818Z,5625693,SeaScribe,20190625T122059.818Z,600,994,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE05 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T122732.824Z,20190625T122732.824Z,5625703,SeaScribe,20190625T122732.824Z,600,994,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE05 ROV on Surface,1.326,20190625T122824.068Z,,,,,,,2.5078899999999997,20190625T122824.068Z,28.35137,20190625T122824.068Z,36.18983,20190625T122824.068Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T122808.416Z,20190625T122808.416Z,5625713,SeaScribe,20190625T122808.416Z,600,994,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE05 ROV Descending,1.326,20190625T122824.068Z,,,,,,,2.5078899999999997,20190625T122824.068Z,28.35137,20190625T122824.068Z,36.18983,20190625T122824.068Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T132649.000Z,20190625T132649.000Z,5862860,SeaScribe,20190625T132649.858Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,"seafloor ",852.1739,20190625T132649.415Z,62.5,20190625T132648.809Z,30.538264,20190625T132648.809Z,-78.213657,20190625T132648.809Z,3.0986969999999996,20190625T132649.415Z,9.98372,20190625T132649.415Z,35.27998,20190625T132649.415Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T132726.794Z,20190625T132726.794Z,5625723,SeaScribe,20190625T132726.794Z,600,994,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE05 ROV on Bottom,859.9046,20190625T132726.474Z,79.2,20190625T132726.867Z,30.538231,20190625T132726.867Z,-78.213709,20190625T132726.867Z,3.1157769999999996,20190625T132726.474Z,9.74974,20190625T132726.474Z,35.25731,20190625T132726.474Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T132742.000Z,20190625T132742.000Z,5862870,SeaScribe,20190625T132802.517Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,ROV on bottom,860.2936,20190625T132742.500Z,77.2,20190625T132741.892Z,30.538246,20190625T132741.892Z,-78.213784,20190625T132741.892Z,3.1255979999999997,20190625T132742.500Z,9.73851,20190625T132742.500Z,35.27009,20190625T132742.500Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T132837.000Z,20190625T132837.000Z,5862880,SeaScribe,20190625T132837.268Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,859.5992,20190625T132836.577Z,248.4,20190625T132836.978Z,30.538135,20190625T132836.978Z,-78.214115,20190625T132836.978Z,3.113292,20190625T132836.577Z,9.81337,20190625T132836.577Z,35.26304,20190625T132836.577Z,WoRDSS,Scyphozoa,jellyfishes; jellyfish; scyphomedusae,Biota / Animalia / Cnidaria / Scyphozoa,Biota,Animalia,,,Cnidaria,,,,,Scyphozoa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T132906.000Z,20190625T132906.000Z,5862890,SeaScribe,20190625T133003.236Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,,863.3692,20190625T132905.619Z,242.5,20190625T132906.024Z,30.538137,20190625T132906.024Z,-78.214195,20190625T132906.024Z,3.106754,20190625T132905.619Z,9.76483,20190625T132905.619Z,35.25697,20190625T132905.619Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133101.000Z,20190625T133101.000Z,5862920,SeaScribe,20190625T133121.452Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,865.0848,20190625T133100.801Z,245.3,20190625T133101.205Z,30.538157,20190625T133101.205Z,-78.214267,20190625T133101.205Z,3.115854,20190625T133100.801Z,9.81534,20190625T133100.801Z,35.26257,20190625T133100.801Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133101.000Z,20190625T133101.000Z,5862900,SeaScribe,20190625T133108.494Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,coral rubble,865.0848,20190625T133100.801Z,245.3,20190625T133101.205Z,30.538157,20190625T133101.205Z,-78.214267,20190625T133101.205Z,3.115854,20190625T133100.801Z,9.81534,20190625T133100.801Z,35.26257,20190625T133100.801Z,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133111.000Z,20190625T133111.000Z,5862910,SeaScribe,20190625T133112.106Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,coral rubble,865.3001,20190625T133110.816Z,240.4,20190625T133111.217Z,30.538157,20190625T133111.217Z,-78.214263,20190625T133111.217Z,3.1095889999999997,20190625T133110.816Z,9.80352,20190625T133110.816Z,35.26455,20190625T133110.816Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133217.000Z,20190625T133217.000Z,5862930,SeaScribe,20190625T133237.678Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,865.5068,20190625T133216.918Z,212.9,20190625T133217.324Z,30.538147,20190625T133217.324Z,-78.214198,20190625T133217.324Z,3.111633,20190625T133216.918Z,9.84826,20190625T133216.918Z,35.26498,20190625T133216.918Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133332.000Z,20190625T133332.000Z,5862940,SeaScribe,20190625T133346.860Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,864.1842,20190625T133332.032Z,249.5,20190625T133332.445Z,30.538121,20190625T133332.445Z,-78.214229,20190625T133332.445Z,3.1168339999999994,20190625T133332.032Z,9.82464,20190625T133332.032Z,35.26564,20190625T133332.032Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133411.000Z,20190625T133411.000Z,5862950,SeaScribe,20190625T133412.039Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,Euplectella,864.7516,20190625T133411.088Z,351.9,20190625T133410.506Z,30.538245,20190625T133410.506Z,-78.214204,20190625T133410.506Z,3.1215309999999996,20190625T133411.088Z,9.94142,20190625T133411.088Z,35.27469,20190625T133411.088Z,WoRDSS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133424.000Z,20190625T133424.000Z,5862960,SeaScribe,20190625T133425.815Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,865.1827,20190625T133424.109Z,357.4,20190625T133423.528Z,30.538298,20190625T133423.528Z,-78.214144,20190625T133423.528Z,3.1054519999999997,20190625T133424.109Z,9.9349,20190625T133424.109Z,35.27628,20190625T133424.109Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133425.000Z,20190625T133425.000Z,5862970,SeaScribe,20190625T133433.557Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,865.2392,20190625T133425.110Z,355.7,20190625T133424.529Z,30.538298,20190625T133424.529Z,-78.214144,20190625T133424.529Z,3.1064809999999996,20190625T133425.110Z,9.92421,20190625T133425.110Z,35.27983,20190625T133425.110Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133505.000Z,20190625T133505.000Z,5862980,SeaScribe,20190625T133519.312Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,864.6277,20190625T133505.173Z,257.7,20190625T133504.586Z,30.538303,20190625T133504.586Z,-78.214204,20190625T133504.586Z,3.107923,20190625T133505.173Z,9.90302,20190625T133505.173Z,35.27249,20190625T133505.173Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133622.000Z,20190625T133622.000Z,5862990,SeaScribe,20190625T133633.146Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,863.9287,20190625T133622.289Z,240.3,20190625T133621.714Z,30.538098,20190625T133621.714Z,-78.214238,20190625T133621.714Z,3.107622,20190625T133622.289Z,9.8978,20190625T133622.289Z,35.27332,20190625T133622.289Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133640.000Z,20190625T133640.000Z,5863000,SeaScribe,20190625T133640.847Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,aereosoma pancake urchin,864.3135,20190625T133640.318Z,268.5,20190625T133639.740Z,30.538132,20190625T133639.740Z,-78.214254,20190625T133639.740Z,3.1155809999999997,20190625T133640.318Z,9.90091,20190625T133640.318Z,35.27321,20190625T133640.318Z,WoRDSS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133720.000Z,20190625T133720.000Z,5863030,SeaScribe,20190625T133733.401Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,864.8418,20190625T133720.380Z,347.0,20190625T133719.805Z,30.538244,20190625T133719.805Z,-78.214231,20190625T133719.805Z,3.125304,20190625T133720.380Z,9.85545,20190625T133720.380Z,35.27007,20190625T133720.380Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133722.000Z,20190625T133722.000Z,5863010,SeaScribe,20190625T133722.889Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,864.9482,20190625T133722.383Z,344.6,20190625T133721.808Z,30.53827,20190625T133721.808Z,-78.214213,20190625T133721.808Z,3.122476,20190625T133722.383Z,9.85198,20190625T133722.383Z,35.26961,20190625T133722.383Z,WoRDSS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133724.000Z,20190625T133724.000Z,5863020,SeaScribe,20190625T133729.499Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,cup coral,864.9444,20190625T133724.386Z,339.9,20190625T133723.812Z,30.53827,20190625T133723.812Z,-78.214213,20190625T133723.812Z,3.125416,20190625T133724.386Z,9.8553,20190625T133724.386Z,35.27066,20190625T133724.386Z,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133829.000Z,20190625T133829.000Z,5863040,SeaScribe,20190625T133838.729Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,864.7933,20190625T133829.480Z,236.0,20190625T133828.916Z,30.538181,20190625T133828.916Z,-78.214268,20190625T133828.916Z,3.1377289999999998,20190625T133829.480Z,9.8273,20190625T133829.480Z,35.26994,20190625T133829.480Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T133910.000Z,20190625T133910.000Z,5863050,SeaScribe,20190625T133921.597Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,864.5476,20190625T133909.539Z,188.2,20190625T133909.981Z,30.538103,20190625T133909.981Z,-78.214271,20190625T133909.981Z,3.1248279999999995,20190625T133909.539Z,9.7749,20190625T133909.539Z,35.26189,20190625T133909.539Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134014.000Z,20190625T134014.000Z,5863060,SeaScribe,20190625T134032.704Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,865.1165,20190625T134013.638Z,212.8,20190625T134014.080Z,30.5381,20190625T134014.080Z,-78.214303,20190625T134014.080Z,3.1339909999999995,20190625T134013.638Z,9.76483,20190625T134013.638Z,35.26349,20190625T134013.638Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134123.000Z,20190625T134123.000Z,5863080,SeaScribe,20190625T134143.658Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,injured,864.9585,20190625T134122.745Z,188.8,20190625T134123.188Z,30.538076,20190625T134123.188Z,-78.214281,20190625T134123.188Z,3.135188,20190625T134122.745Z,9.76594,20190625T134122.745Z,35.26003,20190625T134122.745Z,WoRMS,Plexauridae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Plexauridae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Plexauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134127.000Z,20190625T134127.000Z,5863070,SeaScribe,20190625T134127.203Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,864.9721,20190625T134126.749Z,190.2,20190625T134127.195Z,30.538076,20190625T134127.195Z,-78.214281,20190625T134127.195Z,3.131373,20190625T134126.749Z,9.76775,20190625T134126.749Z,35.26037,20190625T134126.749Z,WoRDSS,Plexauridae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Plexauridae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Plexauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134146.000Z,20190625T134146.000Z,5863090,SeaScribe,20190625T134157.128Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,865.1066,20190625T134145.778Z,190.8,20190625T134146.227Z,30.538081,20190625T134146.227Z,-78.214286,20190625T134146.227Z,3.131471,20190625T134145.778Z,9.77656,20190625T134145.778Z,35.26179,20190625T134145.778Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134159.000Z,20190625T134159.000Z,5863100,SeaScribe,20190625T134208.350Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,cup corals,865.0226,20190625T134158.796Z,190.8,20190625T134159.247Z,30.538078,20190625T134159.247Z,-78.214285,20190625T134159.247Z,3.128664,20190625T134158.796Z,9.77736,20190625T134158.796Z,35.26244,20190625T134158.796Z,WoRMS,Scleractinia,stony corals; hard corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134229.000Z,20190625T134229.000Z,5863110,SeaScribe,20190625T134229.174Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,stalked,865.1262,20190625T134228.837Z,190.8,20190625T134229.292Z,30.538096,20190625T134229.292Z,-78.21429,20190625T134229.292Z,3.128006,20190625T134228.837Z,9.77278,20190625T134228.837Z,35.2613,20190625T134228.837Z,WoRDSS,Crinoidea,sea lilies; sea lilies and feather stars,Biota / Animalia / Echinodermata / Crinozoa / Crinoidea,Biota,Animalia,,,Echinodermata,Crinozoa,,,,Crinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134306.000Z,20190625T134306.000Z,5863120,SeaScribe,20190625T134306.895Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,865.0754,20190625T134305.892Z,188.8,20190625T134306.350Z,30.53809,20190625T134306.350Z,-78.214301,20190625T134306.350Z,3.1284749999999995,20190625T134305.892Z,9.79447,20190625T134305.892Z,35.26692,20190625T134305.892Z,WoRDSS,Euplectella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Lyssacinosida / Euplectellidae / Euplectellinae / Euplectella,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Lyssacinosida,,,,,,,Euplectellidae,Euplectellinae,,,,Euplectella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134314.000Z,20190625T134314.000Z,5863140,SeaScribe,20190625T134324.235Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,865.1419,20190625T134313.905Z,188.7,20190625T134314.365Z,30.538076,20190625T134314.365Z,-78.214298,20190625T134314.365Z,3.131009,20190625T134313.905Z,9.79844,20190625T134313.905Z,35.25924,20190625T134313.905Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134316.000Z,20190625T134316.000Z,5863130,SeaScribe,20190625T134317.679Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,865.1455,20190625T134315.909Z,189.6,20190625T134316.367Z,30.538085,20190625T134316.367Z,-78.214281,20190625T134316.367Z,3.130911,20190625T134315.909Z,9.79436,20190625T134315.909Z,35.26418,20190625T134315.909Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134323.000Z,20190625T134323.000Z,5863150,SeaScribe,20190625T134324.880Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,865.0542,20190625T134322.920Z,197.7,20190625T134323.378Z,30.538048,20190625T134323.378Z,-78.214285,20190625T134323.378Z,3.1300709999999996,20190625T134322.920Z,9.82072,20190625T134322.920Z,35.25799,20190625T134322.920Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134341.000Z,20190625T134341.000Z,5863160,SeaScribe,20190625T134353.842Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,864.7269,20190625T134340.947Z,237.8,20190625T134341.401Z,30.538057,20190625T134341.401Z,-78.214429,20190625T134341.401Z,3.1304279999999998,20190625T134340.947Z,9.87811,20190625T134340.947Z,35.27168,20190625T134340.947Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134355.000Z,20190625T134355.000Z,5863170,SeaScribe,20190625T134356.663Z,1000,23621,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,Elizabeth,(Fraser) Gugliotti,gugliottief@g.cofc.edu,false,,864.4394,20190625T134354.966Z,275.8,20190625T134355.423Z,30.538142,20190625T134355.423Z,-78.214431,20190625T134355.423Z,3.1282439999999996,20190625T134354.966Z,9.88775,20190625T134354.966Z,35.27387,20190625T134354.966Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134409.000Z,20190625T134409.000Z,5863180,SeaScribe,20190625T134410.064Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,864.3107,20190625T134408.992Z,304.2,20190625T134409.443Z,30.538195,20190625T134409.443Z,-78.214449,20190625T134409.443Z,3.1305889999999996,20190625T134408.992Z,9.88333,20190625T134408.992Z,35.27303,20190625T134408.992Z,WoRDSS,Asteroidea,starfish; sea stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,EX1903L2_Dive05,NOAA OER Southeast US ROV (EX1903L2),20190625T134415.000Z,20190625T134415.000Z,5863200,SeaScribe,20190625T134425.333Z,1000,23621,Erin,Easton,erineeaston@gmail.com,Erin,Easton,erineeaston@gmail.com,false,coral rubble,864.2728,20190625T134415.001Z,298.5,20190625T134415.450Z,30.538195,20190625T134415.450Z,-78.214449,20190625T134415.450Z,3.12746,20190625T134415.001Z,9.87761,20190625T134415.001Z,35.27307,20190625T134415.001Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,