date(mm/dd/yyyy),time(HH:MM:SS.SSS),time (unix sec),lat (dec. deg.), lon (dec. deg.), depth (m), alt (m)  
08/11/2015,18:18:07.000,1439317087.000,26.817937833333,-176.316709000000,  32.2,  nan 
08/11/2015,18:18:08.000,1439317088.000,26.817937833333,-176.316709000000,  32.5,  nan 
08/11/2015,18:18:09.000,1439317089.000,26.817937833333,-176.316709000000,  32.8,  nan 
08/11/2015,18:18:10.000,1439317090.000,26.817939237111,-176.316701087800,  33.0,  nan 
08/11/2015,18:18:11.000,1439317091.000,26.817942044666,-176.316685263400,  33.2,  nan 
08/11/2015,18:18:12.000,1439317092.000,26.817944852220,-176.316669439001,  33.5,  nan 
08/11/2015,18:18:13.000,1439317093.000,26.817947000000,-176.316657333333,  33.7,  nan 
08/11/2015,18:18:14.000,1439317094.000,26.817947000000,-176.316657333333,  34.0,  nan 
08/11/2015,18:18:15.000,1439317095.000,26.817947000000,-176.316657333333,  34.2,  nan 
08/11/2015,18:18:16.000,1439317096.000,26.817947000000,-176.316657333333,  34.4,  nan 
08/11/2015,18:18:17.000,1439317097.000,26.817947000000,-176.316657333333,  34.7,  nan 
08/11/2015,18:18:18.000,1439317098.000,26.817947000000,-176.316657333333,  34.9,  nan 
08/11/2015,18:18:19.000,1439317099.000,26.817957706521,-176.316650095122,  35.1,  nan 
08/11/2015,18:18:20.000,1439317100.000,26.817968576087,-176.316642746683,  35.3,  nan 
08/11/2015,18:18:21.000,1439317101.000,26.817979445653,-176.316635398244,  35.5,  nan 
08/11/2015,18:18:22.000,1439317102.000,26.817982500000,-176.316633333333,  35.8,  nan 
08/11/2015,18:18:23.000,1439317103.000,26.817982500000,-176.316633333333,  36.0,  nan 
08/11/2015,18:18:24.000,1439317104.000,26.817982500000,-176.316633333333,  36.2,  nan 
08/11/2015,18:18:25.000,1439317105.000,26.817982500000,-176.316633333333,  36.5,  nan 
08/11/2015,18:18:26.000,1439317106.000,26.817982500000,-176.316633333333,  36.7,  nan 
08/11/2015,18:18:27.000,1439317107.000,26.817984907529,-176.316630966842,  36.8,  nan 
08/11/2015,18:18:28.000,1439317108.000,26.817994537645,-176.316621500875,  37.0,  nan 
08/11/2015,18:18:29.000,1439317109.000,26.818004167761,-176.316612034909,  37.2,  nan 
08/11/2015,18:18:30.000,1439317110.000,26.818011833333,-176.316604500000,  37.4,  nan 
08/11/2015,18:18:31.000,1439317111.000,26.818011833333,-176.316604500000,  37.6,  nan 
08/11/2015,18:18:32.000,1439317112.000,26.818011833333,-176.316604500000,  37.8,  nan 
08/11/2015,18:18:33.000,1439317113.000,26.818011833333,-176.316604500000,  38.1,  nan 
08/11/2015,18:18:34.000,1439317114.000,26.818011833333,-176.316604500000,  38.2,  nan 
08/11/2015,18:18:35.000,1439317115.000,26.818011833333,-176.316604500000,  38.4,  nan 
08/11/2015,18:18:36.000,1439317116.000,26.818011833333,-176.316604500000,  38.6,  nan 
08/11/2015,18:18:37.000,1439317117.000,26.818011833333,-176.316604500000,  38.8,  nan 
08/11/2015,18:18:38.000,1439317118.000,26.818011833333,-176.316604500000,  39.0,  nan 
08/11/2015,18:18:39.000,1439317119.000,26.818013039144,-176.316600622632,  39.3,  nan 
08/11/2015,18:18:40.000,1439317120.000,26.818016254640,-176.316590282983,  39.5,  nan 
08/11/2015,18:18:41.000,1439317121.000,26.818019470136,-176.316579943334,  39.6,  nan 
08/11/2015,18:18:42.000,1439317122.000,26.818022685632,-176.316569603685,  39.8,  nan 
08/11/2015,18:18:43.000,1439317123.000,26.818025901128,-176.316559264036,  40.0,  nan 
08/11/2015,18:18:44.000,1439317124.000,26.818029116625,-176.316548924387,  40.2,  nan 
08/11/2015,18:18:45.000,1439317125.000,26.818032332121,-176.316538584738,  40.4,  nan 
08/11/2015,18:18:46.000,1439317126.000,26.818035547617,-176.316528245089,  40.6,  nan 
08/11/2015,18:18:47.000,1439317127.000,26.818038763113,-176.316517905440,  40.7,  nan 
08/11/2015,18:18:48.000,1439317128.000,26.818039666667,-176.316515000000,  41.0,  nan 
08/11/2015,18:18:49.000,1439317129.000,26.818039666667,-176.316515000000,  41.2,  nan 
08/11/2015,18:18:50.000,1439317130.000,26.818039666667,-176.316515000000,  41.3,  nan 
08/11/2015,18:18:51.000,1439317131.000,26.818039666667,-176.316515000000,  41.5,  nan 
08/11/2015,18:18:52.000,1439317132.000,26.818039666667,-176.316515000000,  41.7,  nan 
08/11/2015,18:18:53.000,1439317133.000,26.818042253530,-176.316513620340,  41.9,  nan 
08/11/2015,18:18:54.000,1439317134.000,26.818047587270,-176.316510775678,  42.1,  nan 
08/11/2015,18:18:55.000,1439317135.000,26.818052921010,-176.316507931017,  42.4,  nan 
08/11/2015,18:18:56.000,1439317136.000,26.818057166667,-176.316505666667,  42.6,  nan 
08/11/2015,18:18:57.000,1439317137.000,26.818057166667,-176.316505666667,  42.9,  nan 
08/11/2015,18:18:58.000,1439317138.000,26.818057166667,-176.316505666667,  43.1,  nan 
08/11/2015,18:18:59.000,1439317139.000,26.818057166667,-176.316505666667,  43.4,  nan 
08/11/2015,18:19:00.000,1439317140.000,26.818057166667,-176.316505666667,  43.8,  nan 
08/11/2015,18:19:01.000,1439317141.000,26.818057166667,-176.316505666667,  44.2,  nan 
08/11/2015,18:19:02.000,1439317142.000,26.818057166667,-176.316505666667,  44.4,  nan 
08/11/2015,18:19:03.000,1439317143.000,26.818057166667,-176.316505666667,  44.6,  nan 
08/11/2015,18:19:04.000,1439317144.000,26.818057166667,-176.316505666667,  45.0,  nan 
08/11/2015,18:19:05.000,1439317145.000,26.818059590725,-176.316441691595,  45.4,  nan 
08/11/2015,18:19:06.000,1439317146.000,26.818060305700,-176.316437131208,  45.7,  nan 
08/11/2015,18:19:07.000,1439317147.000,26.818061020676,-176.316432570822,  46.0,  nan 
08/11/2015,18:19:08.000,1439317148.000,26.818061735652,-176.316428010435,  46.4,  nan 
08/11/2015,18:19:09.000,1439317149.000,26.818062450628,-176.316423450049,  46.7,  nan 
08/11/2015,18:19:10.000,1439317150.000,26.818063165604,-176.316418889662,  47.0,  nan 
08/11/2015,18:19:11.000,1439317151.000,26.818063880580,-176.316414329276,  47.4,  nan 
08/11/2015,18:19:12.000,1439317152.000,26.818064595555,-176.316409768889,  47.7,  nan 
08/11/2015,18:19:13.000,1439317153.000,26.818065310531,-176.316405208503,  48.0,  nan 
08/11/2015,18:19:14.000,1439317154.000,26.818065500000,-176.316404000000,  48.3,  nan 
08/11/2015,18:19:15.000,1439317155.000,26.818065500000,-176.316404000000,  48.7,  nan 
08/11/2015,18:19:16.000,1439317156.000,26.818065500000,-176.316404000000,  49.0,  nan 
08/11/2015,18:19:17.000,1439317157.000,26.818065500000,-176.316404000000,  49.3,  nan 
08/11/2015,18:19:18.000,1439317158.000,26.818065500000,-176.316404000000,  49.6,  nan 
08/11/2015,18:19:19.000,1439317159.000,26.818066801048,-176.316400131095,  49.9,  nan 
08/11/2015,18:19:20.000,1439317160.000,26.818068610572,-176.316394750142,  50.2,  nan 
08/11/2015,18:19:21.000,1439317161.000,26.818070420095,-176.316389369190,  50.5,  nan 
08/11/2015,18:19:22.000,1439317162.000,26.818071833333,-176.316385166667,  50.7,  nan 
08/11/2015,18:19:23.000,1439317163.000,26.818071833333,-176.316385166667,  50.9,  nan 
08/11/2015,18:19:24.000,1439317164.000,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:25.000,1439317165.000,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:26.000,1439317166.000,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:27.000,1439317167.000,26.818071833333,-176.316385166667,  51.1,  nan 
08/11/2015,18:19:28.000,1439317168.000,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:29.000,1439317169.000,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:30.000,1439317170.000,26.818071833333,-176.316385166667,  51.0,  nan 
08/11/2015,18:19:31.000,1439317171.000,26.818074057034,-176.316380095688,  50.9,  nan 
08/11/2015,18:19:32.000,1439317172.000,26.818077702445,-176.316371782607,  50.9,  nan 
08/11/2015,18:19:33.000,1439317173.000,26.818081347857,-176.316363469525,  50.8,  nan 
08/11/2015,18:19:34.000,1439317174.000,26.818084993268,-176.316355156444,  50.7,  nan 
08/11/2015,18:19:35.000,1439317175.000,26.818088638680,-176.316346843363,  50.6,  nan 
08/11/2015,18:19:36.000,1439317176.000,26.818092284091,-176.316338530282,  50.5,  nan 
08/11/2015,18:19:37.000,1439317177.000,26.818095929503,-176.316330217201,  50.4,  nan 
08/11/2015,18:19:38.000,1439317178.000,26.818099574914,-176.316321904119,  50.3,  nan 
08/11/2015,18:19:39.000,1439317179.000,26.818103220326,-176.316313591038,  50.2,  nan 
08/11/2015,18:19:40.000,1439317180.000,26.818103333333,-176.316313333333,  50.1,  nan 
08/11/2015,18:19:41.000,1439317181.000,26.818103333333,-176.316313333333,  50.1,  nan 
08/11/2015,18:19:42.000,1439317182.000,26.818103333333,-176.316313333333,  49.9,  nan 
08/11/2015,18:19:43.000,1439317183.000,26.818103333333,-176.316313333333,  49.9,  nan 
08/11/2015,18:19:44.000,1439317184.000,26.818103333333,-176.316313333333,  49.8,  nan 
08/11/2015,18:19:45.000,1439317185.000,26.818102944494,-176.316305945378,  49.7,  nan 
08/11/2015,18:19:46.000,1439317186.000,26.818102403687,-176.316295670059,  49.7,  nan 
08/11/2015,18:19:47.000,1439317187.000,26.818101862881,-176.316285394739,  49.6,  nan 
08/11/2015,18:19:48.000,1439317188.000,26.818101500000,-176.316278500000,  49.6,  nan 
08/11/2015,18:19:49.000,1439317189.000,26.818101500000,-176.316278500000,  49.6,  nan 
08/11/2015,18:19:50.000,1439317190.000,26.818101500000,-176.316278500000,  49.5,  nan 
08/11/2015,18:19:51.000,1439317191.000,26.818101500000,-176.316278500000,  49.6,  nan 
08/11/2015,18:19:52.000,1439317192.000,26.818101500000,-176.316278500000,  49.6,  nan 
08/11/2015,18:19:53.000,1439317193.000,26.818101614599,-176.316277373107,  49.6,  nan 
08/11/2015,18:19:54.000,1439317194.000,26.818102833740,-176.316265384892,  49.6,  nan 
08/11/2015,18:19:55.000,1439317195.000,26.818104052880,-176.316253396678,  49.6,  nan 
08/11/2015,18:19:56.000,1439317196.000,26.818105272021,-176.316241408463,  49.6,  nan 
08/11/2015,18:19:57.000,1439317197.000,26.818105500000,-176.316239166667,  49.7,  nan 
08/11/2015,18:19:58.000,1439317198.000,26.818105500000,-176.316239166667,  49.7,  nan 
08/11/2015,18:19:59.000,1439317199.000,26.818106326775,-176.316237260490,  49.7,  nan 
08/11/2015,18:20:00.000,1439317200.000,26.818108285959,-176.316232743483,  49.7,  nan 
08/11/2015,18:20:01.000,1439317201.000,26.818110245143,-176.316228226477,  49.7,  nan 
08/11/2015,18:20:02.000,1439317202.000,26.818112204326,-176.316223709470,  49.7,  nan 
08/11/2015,18:20:03.000,1439317203.000,26.818114163510,-176.316219192463,  49.7,  nan 
08/11/2015,18:20:04.000,1439317204.000,26.818116122694,-176.316214675456,  49.7,  nan 
08/11/2015,18:20:05.000,1439317205.000,26.818117811713,-176.316210298489,  49.7,  nan 
08/11/2015,18:20:06.000,1439317206.000,26.818118861251,-176.316206252996,  49.7,  nan 
08/11/2015,18:20:07.000,1439317207.000,26.818119910789,-176.316202207503,  49.7,  nan 
08/11/2015,18:20:08.000,1439317208.000,26.818120960327,-176.316198162011,  49.7,  nan 
08/11/2015,18:20:09.000,1439317209.000,26.818122009866,-176.316194116518,  49.7,  nan 
08/11/2015,18:20:10.000,1439317210.000,26.818123059404,-176.316190071025,  49.7,  nan 
08/11/2015,18:20:11.000,1439317211.000,26.818124108942,-176.316186025533,  49.7,  nan 
08/11/2015,18:20:12.000,1439317212.000,26.818125158480,-176.316181980040,  49.7,  nan 
08/11/2015,18:20:13.000,1439317213.000,26.818126208018,-176.316177934547,  49.7,  nan 
08/11/2015,18:20:14.000,1439317214.000,26.818127203839,-176.316173416342,  49.7,  nan 
08/11/2015,18:20:15.000,1439317215.000,26.818128157965,-176.316168531219,  49.7,  nan 
08/11/2015,18:20:16.000,1439317216.000,26.818129112091,-176.316163646096,  49.7,  nan 
08/11/2015,18:20:17.000,1439317217.000,26.818130066216,-176.316158760973,  49.7,  nan 
08/11/2015,18:20:18.000,1439317218.000,26.818131020342,-176.316153875849,  49.6,  nan 
08/11/2015,18:20:19.000,1439317219.000,26.818131974468,-176.316148990726,  49.6,  nan 
08/11/2015,18:20:20.000,1439317220.000,26.818132928593,-176.316144105603,  49.6,  nan 
08/11/2015,18:20:21.000,1439317221.000,26.818133882719,-176.316139220479,  49.6,  nan 
08/11/2015,18:20:22.000,1439317222.000,26.818134836845,-176.316134335356,  49.6,  nan 
08/11/2015,18:20:23.000,1439317223.000,26.818133783173,-176.316129703499,  49.6,  nan 
08/11/2015,18:20:24.000,1439317224.000,26.818132315348,-176.316125123885,  49.6,  nan 
08/11/2015,18:20:25.000,1439317225.000,26.818130847522,-176.316120544270,  49.6,  nan 
08/11/2015,18:20:26.000,1439317226.000,26.818129379697,-176.316115964655,  49.6,  nan 
08/11/2015,18:20:27.000,1439317227.000,26.818127911872,-176.316111385040,  49.6,  nan 
08/11/2015,18:20:28.000,1439317228.000,26.818126444047,-176.316106805425,  49.6,  nan 
08/11/2015,18:20:29.000,1439317229.000,26.818124976221,-176.316102225810,  49.6,  nan 
08/11/2015,18:20:30.000,1439317230.000,26.818123508396,-176.316097646196,  49.6,  nan 
08/11/2015,18:20:31.000,1439317231.000,26.818123192848,-176.316093048603,  49.6,  nan 
08/11/2015,18:20:32.000,1439317232.000,26.818125406419,-176.316088411553,  49.6,  nan 
08/11/2015,18:20:33.000,1439317233.000,26.818127619991,-176.316083774502,  49.6,  nan 
08/11/2015,18:20:34.000,1439317234.000,26.818129833562,-176.316079137451,  49.6,  nan 
08/11/2015,18:20:35.000,1439317235.000,26.818132047134,-176.316074500401,  49.6,  nan 
08/11/2015,18:20:36.000,1439317236.000,26.818134260705,-176.316069863350,  49.6,  nan 
08/11/2015,18:20:37.000,1439317237.000,26.818136474277,-176.316065226300,  49.6,  nan 
08/11/2015,18:20:38.000,1439317238.000,26.818138687848,-176.316060589249,  49.6,  nan 
08/11/2015,18:20:39.000,1439317239.000,26.818140901420,-176.316055952198,  49.6,  nan 
08/11/2015,18:20:40.000,1439317240.000,26.818141833333,-176.316054000000,  49.6,  nan 
08/11/2015,18:20:41.000,1439317241.000,26.818141833333,-176.316054000000,  49.6,  nan 
08/11/2015,18:20:42.000,1439317242.000,26.818141833333,-176.316054000000,  49.6,  nan 
08/11/2015,18:20:43.000,1439317243.000,26.818141833333,-176.316054000000,  49.6,  nan 
08/11/2015,18:20:44.000,1439317244.000,26.818141833333,-176.316054000000,  49.6,  nan 
08/11/2015,18:20:45.000,1439317245.000,26.818142519771,-176.316051722274,  49.7,  nan 
08/11/2015,18:20:46.000,1439317246.000,26.818143774686,-176.316047558240,  49.9,  nan 
08/11/2015,18:20:47.000,1439317247.000,26.818145029600,-176.316043394206,  50.1,  nan 
08/11/2015,18:20:48.000,1439317248.000,26.818146284514,-176.316039230172,  50.4,  nan 
08/11/2015,18:20:49.000,1439317249.000,26.818147539429,-176.316035066138,  50.6,  nan 
08/11/2015,18:20:50.000,1439317250.000,26.818148794343,-176.316030902104,  50.8,  nan 
08/11/2015,18:20:51.000,1439317251.000,26.818150049258,-176.316026738070,  51.0,  nan 
08/11/2015,18:20:52.000,1439317252.000,26.818151304172,-176.316022574036,  51.2,  nan 
08/11/2015,18:20:53.000,1439317253.000,26.818152559086,-176.316018410002,  51.4,  nan 
08/11/2015,18:20:54.000,1439317254.000,26.818153814001,-176.316014245968,  51.6,  nan 
08/11/2015,18:20:55.000,1439317255.000,26.818155068915,-176.316010081934,  51.9,  nan 
08/11/2015,18:20:56.000,1439317256.000,26.818156323829,-176.316005917900,  52.1,  nan 
08/11/2015,18:20:57.000,1439317257.000,26.818157578744,-176.316001753866,  52.3,  nan 
08/11/2015,18:20:58.000,1439317258.000,26.818158833658,-176.315997589832,  52.5,  nan 
08/11/2015,18:20:59.000,1439317259.000,26.818160088572,-176.315993425798,  52.7,  nan 
08/11/2015,18:21:00.000,1439317260.000,26.818161343487,-176.315989261764,  52.9,  nan 
08/11/2015,18:21:01.000,1439317261.000,26.818162598401,-176.315985097730,  53.1,  nan 
08/11/2015,18:21:02.000,1439317262.000,26.818163853315,-176.315980933696,  53.4,  nan 
08/11/2015,18:21:03.000,1439317263.000,26.818165108230,-176.315976769662,  53.6,  nan 
08/11/2015,18:21:04.000,1439317264.000,26.818166363144,-176.315972605628,  53.8,  nan 
08/11/2015,18:21:05.000,1439317265.000,26.818167618058,-176.315968441594,  54.0,  nan 
08/11/2015,18:21:06.000,1439317266.000,26.818168872973,-176.315964277560,  54.2,  nan 
08/11/2015,18:21:07.000,1439317267.000,26.818170127887,-176.315960113526,  54.4,  nan 
08/11/2015,18:21:08.000,1439317268.000,26.818171382801,-176.315955949492,  54.6,  nan 
08/11/2015,18:21:09.000,1439317269.000,26.818172637716,-176.315951785458,  54.9,  nan 
08/11/2015,18:21:10.000,1439317270.000,26.818173892630,-176.315947621424,  55.1,  nan 
08/11/2015,18:21:11.000,1439317271.000,26.818175147545,-176.315943457390,  55.3,  nan 
08/11/2015,18:21:12.000,1439317272.000,26.818176402459,-176.315939293356,  55.5,  nan 
08/11/2015,18:21:13.000,1439317273.000,26.818177657373,-176.315935129322,  55.7,  nan 
08/11/2015,18:21:14.000,1439317274.000,26.818178912288,-176.315930965288,  55.9,  nan 
08/11/2015,18:21:15.000,1439317275.000,26.818180167202,-176.315926801254,  56.1,  nan 
08/11/2015,18:21:16.000,1439317276.000,26.818181422116,-176.315922637220,  56.4,  nan 
08/11/2015,18:21:17.000,1439317277.000,26.818182677031,-176.315918473186,  56.6,  nan 
08/11/2015,18:21:18.000,1439317278.000,26.818183931945,-176.315914309152,  56.8,  nan 
08/11/2015,18:21:19.000,1439317279.000,26.818185186859,-176.315910145118,  57.0,  nan 
08/11/2015,18:21:20.000,1439317280.000,26.818186441774,-176.315905981084,  57.2,  nan 
08/11/2015,18:21:21.000,1439317281.000,26.818187696688,-176.315901817050,  57.4,  nan 
08/11/2015,18:21:22.000,1439317282.000,26.818188951602,-176.315897653016,  57.6,  nan 
08/11/2015,18:21:23.000,1439317283.000,26.818189500000,-176.315895833333,  57.8,  nan 
08/11/2015,18:21:24.000,1439317284.000,26.818189500000,-176.315895833333,  58.5,  nan 
08/11/2015,18:21:25.000,1439317285.000,26.818189500000,-176.315895833333,  59.2,  nan 
08/11/2015,18:21:26.000,1439317286.000,26.818189500000,-176.315895833333,  59.6,  nan 
08/11/2015,18:21:27.000,1439317287.000,26.818189500000,-176.315895833333,  60.0,  nan 
08/11/2015,18:21:28.000,1439317288.000,26.818189738476,-176.315892420143,  60.8,  nan 
08/11/2015,18:21:29.000,1439317289.000,26.818190500381,-176.315881515381,  61.3,  nan 
08/11/2015,18:21:30.000,1439317290.000,26.818191262286,-176.315870610619,  61.9,  nan 
08/11/2015,18:21:31.000,1439317291.000,26.818192024190,-176.315859705858,  62.4,  nan 
08/11/2015,18:21:32.000,1439317292.000,26.818192166667,-176.315857666667,  63.2,  nan 
08/11/2015,18:21:33.000,1439317293.000,26.818192166667,-176.315857666667,  63.7,  nan 
08/11/2015,18:21:34.000,1439317294.000,26.818192166667,-176.315857666667,  64.3,  nan 
08/11/2015,18:21:35.000,1439317295.000,26.818192166667,-176.315857666667,  64.7,  nan 
08/11/2015,18:21:36.000,1439317296.000,26.818192166667,-176.315857666667,  65.5,  nan 
08/11/2015,18:21:37.000,1439317297.000,26.818192166667,-176.315857666667,  66.0,  nan 
08/11/2015,18:21:38.000,1439317298.000,26.818192166667,-176.315857666667,  66.5,  nan 
08/11/2015,18:21:39.000,1439317299.000,26.818192166667,-176.315857666667,  67.0,  nan 
08/11/2015,18:21:40.000,1439317300.000,26.818192593061,-176.315856136428,  67.7,  nan 
08/11/2015,18:21:41.000,1439317301.000,26.818194683232,-176.315848635256,  68.2,  nan 
08/11/2015,18:21:42.000,1439317302.000,26.818196773402,-176.315841134084,  68.7,  nan 
08/11/2015,18:21:43.000,1439317303.000,26.818198863572,-176.315833632912,  69.2,  nan 
08/11/2015,18:21:44.000,1439317304.000,26.818200953743,-176.315826131740,  69.7,  nan 
08/11/2015,18:21:45.000,1439317305.000,26.818203043913,-176.315818630568,  70.3,  nan 
08/11/2015,18:21:46.000,1439317306.000,26.818205134083,-176.315811129396,  70.8,  nan 
08/11/2015,18:21:47.000,1439317307.000,26.818207224254,-176.315803628224,  71.3,  nan 
08/11/2015,18:21:48.000,1439317308.000,26.818209314424,-176.315796127052,  71.8,  nan 
08/11/2015,18:21:49.000,1439317309.000,26.818209658015,-176.315791798904,  72.4,  nan 
08/11/2015,18:21:50.000,1439317310.000,26.818209149109,-176.315789019495,  72.9,  nan 
08/11/2015,18:21:51.000,1439317311.000,26.818208640204,-176.315786240086,  73.5,  nan 
08/11/2015,18:21:52.000,1439317312.000,26.818208131298,-176.315783460677,  74.0,  nan 
08/11/2015,18:21:53.000,1439317313.000,26.818207622392,-176.315780681268,  74.6,  nan 
08/11/2015,18:21:54.000,1439317314.000,26.818207113486,-176.315777901859,  75.2,  nan 
08/11/2015,18:21:55.000,1439317315.000,26.818206604580,-176.315775122450,  75.7,  nan 
08/11/2015,18:21:56.000,1439317316.000,26.818206095674,-176.315772343042,  76.3,  nan 
08/11/2015,18:21:57.000,1439317317.000,26.818205666667,-176.315769694447,  76.8,  nan 
08/11/2015,18:21:58.000,1439317318.000,26.818205666667,-176.315767748254,  77.3,  nan 
08/11/2015,18:21:59.000,1439317319.000,26.818205666667,-176.315765802061,  77.9,  nan 
08/11/2015,18:22:00.000,1439317320.000,26.818205666667,-176.315763855867,  78.4,  nan 
08/11/2015,18:22:01.000,1439317321.000,26.818205666667,-176.315761909674,  78.9,  nan 
08/11/2015,18:22:02.000,1439317322.000,26.818205666667,-176.315759963480,  79.5,  nan 
08/11/2015,18:22:03.000,1439317323.000,26.818205666667,-176.315758017287,  80.0,  nan 
08/11/2015,18:22:04.000,1439317324.000,26.818205666667,-176.315756071093,  80.5,  nan 
08/11/2015,18:22:05.000,1439317325.000,26.818205666667,-176.315754124900,  81.1,  nan 
08/11/2015,18:22:06.000,1439317326.000,26.818205731089,-176.315752001450,  81.6,  nan 
08/11/2015,18:22:07.000,1439317327.000,26.818205883749,-176.315749635219,  82.1,  nan 
08/11/2015,18:22:08.000,1439317328.000,26.818206036409,-176.315747268987,  82.7,  nan 
08/11/2015,18:22:09.000,1439317329.000,26.818206189070,-176.315744902756,  83.2,  nan 
08/11/2015,18:22:10.000,1439317330.000,26.818206341730,-176.315742536524,  83.7,  nan 
08/11/2015,18:22:11.000,1439317331.000,26.818206494390,-176.315740170292,  84.3,  nan 
08/11/2015,18:22:12.000,1439317332.000,26.818206647050,-176.315737804061,  84.8,  nan 
08/11/2015,18:22:13.000,1439317333.000,26.818206799710,-176.315735437829,  85.3,  nan 
08/11/2015,18:22:14.000,1439317334.000,26.818206952370,-176.315733071598,  85.9,  nan 
08/11/2015,18:22:15.000,1439317335.000,26.818206838422,-176.315731242680,  86.4,  nan 
08/11/2015,18:22:16.000,1439317336.000,26.818206603570,-176.315729657429,  87.0,  nan 
08/11/2015,18:22:17.000,1439317337.000,26.818206368718,-176.315728072178,  87.6,  nan 
08/11/2015,18:22:18.000,1439317338.000,26.818206133866,-176.315726486927,  88.2,  nan 
08/11/2015,18:22:19.000,1439317339.000,26.818205899014,-176.315724901675,  88.9,  nan 
08/11/2015,18:22:20.000,1439317340.000,26.818205664162,-176.315723316424,  89.5,  nan 
08/11/2015,18:22:21.000,1439317341.000,26.818205429310,-176.315721731173,  90.1,  nan 
08/11/2015,18:22:22.000,1439317342.000,26.818205194458,-176.315720145922,  90.7,  nan 
08/11/2015,18:22:23.000,1439317343.000,26.818204979838,-176.315718386414,  91.2,  nan 
08/11/2015,18:22:24.000,1439317344.000,26.818204862619,-176.315715788048,  91.8,  nan 
08/11/2015,18:22:25.000,1439317345.000,26.818204745399,-176.315713189681,  92.3,  nan 
08/11/2015,18:22:26.000,1439317346.000,26.818204628180,-176.315710591314,  92.9,  nan 
08/11/2015,18:22:27.000,1439317347.000,26.818204510960,-176.315707992947,  93.4,  nan 
08/11/2015,18:22:28.000,1439317348.000,26.818204393740,-176.315705394581,  94.0,  nan 
08/11/2015,18:22:29.000,1439317349.000,26.818204276521,-176.315702796214,  94.5,  nan 
08/11/2015,18:22:30.000,1439317350.000,26.818204159301,-176.315700197847,  95.1,  nan 
08/11/2015,18:22:31.000,1439317351.000,26.818204042082,-176.315697599480,  95.6,  nan 
08/11/2015,18:22:32.000,1439317352.000,26.818204000000,-176.315696666667,  96.1,  nan 
08/11/2015,18:22:33.000,1439317353.000,26.818204000000,-176.315696666667,  96.6,  nan 
08/11/2015,18:22:34.000,1439317354.000,26.818204000000,-176.315696666667,  97.2,  nan 
08/11/2015,18:22:35.000,1439317355.000,26.818204000000,-176.315696666667,  97.8,  nan 
08/11/2015,18:22:36.000,1439317356.000,26.818204000000,-176.315696666667,  98.2,  nan 
08/11/2015,18:22:37.000,1439317357.000,26.818203751702,-176.315695425175,  98.6,  nan 