Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T122335.156Z,20190630T122335.156Z,5626423,SeaScribe,20190630T122335.156Z,600,1423,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE09 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T123147.892Z,20190630T123147.892Z,5626433,SeaScribe,20190630T123147.892Z,600,1423,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE09 ROV on Surface,5.1777,20190630T123232.146Z,,,,,,,4.461505999999999,20190630T123232.146Z,28.6241,20190630T123232.146Z,36.42109,20190630T123232.146Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T123217.235Z,20190630T123217.235Z,5626443,SeaScribe,20190630T123217.235Z,600,1423,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE09 ROV Descending,5.1777,20190630T123232.146Z,61.4,20190630T123300.691Z,31.529159,20190630T123300.691Z,-77.153916,20190630T123300.691Z,4.461505999999999,20190630T123232.146Z,28.6241,20190630T123232.146Z,36.42109,20190630T123232.146Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T132205.355Z,20190630T132205.355Z,5626453,SeaScribe,20190630T132205.355Z,600,1423,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE09 ROV on Bottom,1413.6962,20190630T132205.671Z,30.7,20190630T132205.194Z,31.526525,20190630T132205.194Z,-77.160293,20190630T132205.194Z,6.0898319999999995,20190630T132205.671Z,4.02467,20190630T132205.671Z,34.96595,20190630T132205.671Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T132247.000Z,20190630T132247.000Z,5893120,SeaScribe,20190630T132247.805Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,seafloor sandy  no coral debris  almost no hard surfaces,1418.7819,20190630T132246.729Z,43.4,20190630T132247.255Z,31.526373,20190630T132247.255Z,-77.160349,20190630T132247.255Z,6.095817,20190630T132246.729Z,4.02115,20190630T132246.729Z,34.965,20190630T132246.729Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T132641.000Z,20190630T132641.000Z,5893130,SeaScribe,20190630T132652.856Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1423.6191,20190630T132641.072Z,271.9,20190630T132640.615Z,31.526319,20190630T132640.615Z,-77.160778,20190630T132640.615Z,6.037674999999999,20190630T132641.072Z,4.035,20190630T132641.072Z,34.96712,20190630T132641.072Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T132800.000Z,20190630T132800.000Z,5893150,SeaScribe,20190630T132821.511Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1422.6588,20190630T132800.195Z,264.4,20190630T132759.734Z,31.526321,20190630T132759.734Z,-77.160798,20190630T132759.734Z,6.042966999999999,20190630T132800.195Z,4.03962,20190630T132800.195Z,34.96654,20190630T132800.195Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T132900.000Z,20190630T132900.000Z,5893160,SeaScribe,20190630T132915.046Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1423.6482,20190630T132900.287Z,270.6,20190630T132859.819Z,31.526276,20190630T132859.819Z,-77.160818,20190630T132859.819Z,6.034371,20190630T132900.287Z,4.04742,20190630T132900.287Z,34.96469,20190630T132900.287Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T133035.000Z,20190630T133035.000Z,5893170,SeaScribe,20190630T135115.371Z,1000,23621,Tara,Luke,luket@stockton.edu,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1423.5986,20190630T133035.434Z,299.5,20190630T133034.965Z,31.52631,20190630T133034.965Z,-77.160853,20190630T133034.965Z,6.0172,20190630T133035.434Z,4.03626,20190630T133035.434Z,34.96686,20190630T133035.434Z,WoRDSS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T133300.000Z,20190630T133300.000Z,5893180,SeaScribe,20190630T133307.436Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1423.905,20190630T133259.648Z,339.6,20190630T133300.187Z,31.526246,20190630T133300.187Z,-77.160839,20190630T133300.187Z,5.991194999999999,20190630T133259.648Z,4.03616,20190630T133259.648Z,34.96645,20190630T133259.648Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T133400.000Z,20190630T133400.000Z,5893190,SeaScribe,20190630T133407.637Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1423.4531,20190630T133359.740Z,320.7,20190630T133400.281Z,31.526294,20190630T133400.281Z,-77.160886,20190630T133400.281Z,5.988856999999999,20190630T133359.740Z,4.03659,20190630T133359.740Z,34.96659,20190630T133359.740Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T133710.000Z,20190630T133710.000Z,5893200,SeaScribe,20190630T133832.432Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,on clump of saragassum,1423.8678,20190630T133710.038Z,303.8,20190630T133709.575Z,31.5263,20190630T133709.575Z,-77.160961,20190630T133709.575Z,5.953444,20190630T133710.038Z,4.03852,20190630T133710.038Z,34.96611,20190630T133710.038Z,WoRDSS,Paguridae,hermit crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Paguroidea / Paguridae,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Paguroidea,Paguridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T133900.000Z,20190630T133900.000Z,5893210,SeaScribe,20190630T133906.990Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1423.3776,20190630T133900.213Z,301.1,20190630T133859.742Z,31.5263,20190630T133859.742Z,-77.160963,20190630T133859.742Z,5.9531149999999995,20190630T133900.213Z,4.03995,20190630T133900.213Z,34.96629,20190630T133900.213Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T133955.000Z,20190630T133955.000Z,5893220,SeaScribe,20190630T133955.238Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,with anemone,1422.5626,20190630T133955.297Z,309.1,20190630T133954.828Z,31.526335,20190630T133954.828Z,-77.160993,20190630T133954.828Z,5.942433,20190630T133955.297Z,4.03995,20190630T133955.297Z,34.967,20190630T133955.297Z,WoRDSS,Paguridae,hermit crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Paguroidea / Paguridae,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Paguroidea,Paguridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134005.000Z,20190630T134005.000Z,5893230,SeaScribe,20190630T134013.344Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1422.4256,20190630T134005.312Z,317.6,20190630T134004.845Z,31.526347,20190630T134004.845Z,-77.161024,20190630T134004.845Z,5.946479,20190630T134005.312Z,4.03945,20190630T134005.312Z,34.9669,20190630T134005.312Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134040.000Z,20190630T134040.000Z,5893240,SeaScribe,20190630T134121.755Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,log or metal tube,1422.7809,20190630T134040.366Z,347.2,20190630T134039.895Z,31.526346,20190630T134039.895Z,-77.161004,20190630T134039.895Z,5.941642,20190630T134040.366Z,4.03786,20190630T134040.366Z,34.96658,20190630T134040.366Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134141.000Z,20190630T134141.000Z,5893250,SeaScribe,20190630T134141.611Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1422.7014,20190630T134141.456Z,339.1,20190630T134140.987Z,31.526395,20190630T134140.987Z,-77.160972,20190630T134140.987Z,5.933682999999999,20190630T134141.456Z,4.03786,20190630T134141.456Z,34.9667,20190630T134141.456Z,WoRDSS,Paguridae,hermit crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Paguroidea / Paguridae,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Paguroidea,Paguridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134215.000Z,20190630T134215.000Z,5893260,SeaScribe,20190630T134215.444Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1423.1273,20190630T134214.505Z,341.6,20190630T134215.046Z,31.526384,20190630T134215.046Z,-77.160996,20190630T134215.046Z,5.929336,20190630T134214.505Z,4.03901,20190630T134214.505Z,34.96596,20190630T134214.505Z,WoRDSS,Brachyura,crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134253.000Z,20190630T134253.000Z,5893270,SeaScribe,20190630T134253.119Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1423.1643,20190630T134252.560Z,341.0,20190630T134253.101Z,31.526391,20190630T134253.101Z,-77.161001,20190630T134253.101Z,5.925800999999999,20190630T134252.560Z,4.03852,20190630T134252.560Z,34.96615,20190630T134252.560Z,WoRDSS,Hydrozoa,hydrozoans; hydromedusae; hydroids,Biota / Animalia / Cnidaria / Hydrozoa,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134301.000Z,20190630T134301.000Z,5893280,SeaScribe,20190630T134301.975Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1423.1837,20190630T134300.576Z,341.1,20190630T134301.110Z,31.526398,20190630T134301.110Z,-77.16099,20190630T134301.110Z,5.925262,20190630T134300.576Z,4.03786,20190630T134300.576Z,34.96646,20190630T134300.576Z,WoRDSS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134305.000Z,20190630T134305.000Z,5893290,SeaScribe,20190630T134312.338Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1423.1016,20190630T134304.582Z,341.5,20190630T134305.114Z,31.526398,20190630T134305.114Z,-77.16099,20190630T134305.114Z,5.924820999999999,20190630T134304.582Z,4.03819,20190630T134304.582Z,34.96615,20190630T134304.582Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134400.000Z,20190630T134400.000Z,5893300,SeaScribe,20190630T134405.891Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1422.2812,20190630T134359.666Z,285.3,20190630T134400.199Z,31.52638,20190630T134400.199Z,-77.161057,20190630T134400.199Z,5.915846999999999,20190630T134359.666Z,4.04022,20190630T134359.666Z,34.96579,20190630T134359.666Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134500.000Z,20190630T134500.000Z,5893310,SeaScribe,20190630T134505.926Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1420.8351,20190630T134459.764Z,297.5,20190630T134500.284Z,31.526391,20190630T134500.284Z,-77.161249,20190630T134500.284Z,5.915034999999999,20190630T134459.764Z,4.03786,20190630T134459.764Z,34.96656,20190630T134459.764Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134600.000Z,20190630T134600.000Z,5893320,SeaScribe,20190630T134605.593Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1418.8486,20190630T134559.849Z,300.2,20190630T134600.379Z,31.526415,20190630T134600.379Z,-77.161355,20190630T134600.379Z,5.911121999999999,20190630T134559.849Z,4.03868,20190630T134559.849Z,34.96599,20190630T134559.849Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134639.000Z,20190630T134639.000Z,5893330,SeaScribe,20190630T134639.811Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1419.7662,20190630T134638.903Z,327.8,20190630T134639.437Z,31.526411,20190630T134639.437Z,-77.161311,20190630T134639.437Z,5.907958,20190630T134638.903Z,4.03786,20190630T134638.903Z,34.9664,20190630T134638.903Z,WoRDSS,Hexactinella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Sceptrulophora / Tretodictyidae / Hexactinella,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Sceptrulophora,,,,,,,Tretodictyidae,,,,,Hexactinella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134641.000Z,20190630T134641.000Z,5893340,SeaScribe,20190630T135005.521Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1419.8607,20190630T134640.907Z,331.8,20190630T134641.442Z,31.526426,20190630T134641.442Z,-77.161293,20190630T134641.442Z,5.898956,20190630T134640.907Z,4.03885,20190630T134640.907Z,34.96668,20190630T134640.907Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134800.000Z,20190630T134800.000Z,5893350,SeaScribe,20190630T134805.332Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1420.6656,20190630T134800.029Z,341.6,20190630T134759.564Z,31.526443,20190630T134759.564Z,-77.161336,20190630T134759.564Z,5.896485,20190630T134800.029Z,4.04088,20190630T134800.029Z,34.96696,20190630T134800.029Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134843.000Z,20190630T134843.000Z,5893360,SeaScribe,20190630T134844.020Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1420.3583,20190630T134843.094Z,317.7,20190630T134842.632Z,31.526403,20190630T134842.632Z,-77.161382,20190630T134842.632Z,5.894342999999999,20190630T134843.094Z,4.04264,20190630T134843.094Z,34.96708,20190630T134843.094Z,WoRDSS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T134900.000Z,20190630T134900.000Z,5893370,SeaScribe,20190630T134904.317Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1420.0643,20190630T134900.119Z,329.7,20190630T134859.661Z,31.526448,20190630T134859.661Z,-77.161361,20190630T134859.661Z,5.884843999999999,20190630T134900.119Z,4.03962,20190630T134900.119Z,34.96615,20190630T134900.119Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T135000.000Z,20190630T135000.000Z,5893380,SeaScribe,20190630T135005.938Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1420.508,20190630T135000.213Z,308.9,20190630T134959.751Z,31.526436,20190630T134959.751Z,-77.1614,20190630T134959.751Z,5.900404999999999,20190630T135000.213Z,4.04297,20190630T135000.213Z,34.96666,20190630T135000.213Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T135140.000Z,20190630T135140.000Z,5893390,SeaScribe,20190630T143007.202Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Polymastia,1420.0551,20190630T135140.359Z,307.2,20190630T135139.906Z,31.526382,20190630T135139.906Z,-77.161426,20190630T135139.906Z,5.873678999999999,20190630T135140.359Z,4.04401,20190630T135140.359Z,34.96754,20190630T135140.359Z,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T135256.000Z,20190630T135256.000Z,5893400,SeaScribe,20190630T135256.923Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,behind some kond of sponge  maybe.  spikey ball shape,1420.7892,20190630T135256.470Z,323.8,20190630T135256.030Z,31.526394,20190630T135256.030Z,-77.161437,20190630T135256.030Z,5.877977,20190630T135256.470Z,4.04489,20190630T135256.470Z,34.968,20190630T135256.470Z,WoRDSS,Hydrozoa,hydrozoans; hydromedusae; hydroids,Biota / Animalia / Cnidaria / Hydrozoa,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T135400.000Z,20190630T135400.000Z,5893410,SeaScribe,20190630T135405.924Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1420.3581,20190630T135359.562Z,346.5,20190630T135400.131Z,31.526402,20190630T135400.131Z,-77.161419,20190630T135400.131Z,5.872782999999999,20190630T135359.562Z,4.04736,20190630T135359.562Z,34.96705,20190630T135359.562Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T135432.000Z,20190630T135432.000Z,5893420,SeaScribe,20190630T135545.796Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,"Holo synallactid ",1420.2343,20190630T135431.612Z,356.2,20190630T135432.182Z,31.526424,20190630T135432.182Z,-77.161387,20190630T135432.182Z,5.86628,20190630T135431.612Z,4.04901,20190630T135431.612Z,34.96675,20190630T135431.612Z,WoRDSS,Holothuroidea,sea cucumbers,Biota / Animalia / Echinodermata / Echinozoa / Holothuroidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Holothuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T135600.000Z,20190630T135600.000Z,5893430,SeaScribe,20190630T135602.778Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1420.0911,20190630T135559.741Z,326.2,20190630T135600.326Z,31.526412,20190630T135600.326Z,-77.161453,20190630T135600.326Z,5.8730139999999995,20190630T135559.741Z,4.05242,20190630T135559.741Z,34.96719,20190630T135559.741Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T135659.000Z,20190630T135659.000Z,5893440,SeaScribe,20190630T135659.705Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,dead eel,1419.3321,20190630T135658.835Z,314.7,20190630T135659.421Z,31.526393,20190630T135659.421Z,-77.161533,20190630T135659.421Z,5.861890999999999,20190630T135658.835Z,4.05319,20190630T135658.835Z,34.96638,20190630T135658.835Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T135800.000Z,20190630T135800.000Z,5893450,SeaScribe,20190630T135807.612Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,,1418.4357,20190630T135759.928Z,28.8,20190630T135759.515Z,31.52643,20190630T135759.515Z,-77.161467,20190630T135759.515Z,5.851671,20190630T135759.928Z,4.05352,20190630T135759.928Z,34.96686,20190630T135759.928Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1423,EX1903L2_Dive09,NOAA OER Southeast US ROV (EX1903L2),20190630T135849.000Z,20190630T135849.000Z,5893460,SeaScribe,20190630T135849.095Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1418.6306,20190630T135849.002Z,314.4,20190630T135848.590Z,31.526459,20190630T135848.590Z,-77.161516,20190630T135848.590Z,5.846847999999999,20190630T135849.002Z,4.05363,20190630T135849.002Z,34.96664,20190630T135849.002Z,WoRDSS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,