Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T112015.000Z,20191106T112015.000Z,5633713,SeaScribe,20191106T112015.787Z,1000,23621,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,Test Annotation for EX1907 Dive 06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T131543.126Z,20191106T131543.126Z,5633733,SeaScribe,20191106T131543.126Z,600,3800,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE06 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T132239.410Z,20191106T132239.410Z,5633743,SeaScribe,20191106T132239.410Z,600,3800,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE06 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T132329.917Z,20191106T132329.917Z,5633753,SeaScribe,20191106T132329.917Z,600,3800,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE06 ROV Descending,1.46,20191106T132345.363Z,201.6,20191106T132402.284Z,30.759809,20191106T132402.284Z,-78.74238,20191106T132402.284Z,18.621427999999998,20191106T132345.363Z,28.42236,20191106T132345.363Z,5.3177,20191106T132345.363Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T140343.949Z,20191106T140343.949Z,5633773,SeaScribe,20191106T140343.949Z,600,3800,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE06 ROV on Bottom,840.2005,20191106T140343.928Z,11.7,20191106T140343.979Z,30.759133,20191106T140343.979Z,-78.746254,20191106T140343.979Z,3.662715,20191106T140343.928Z,8.11291,20191106T140343.928Z,35.11177,20191106T140343.928Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T140357.000Z,20191106T140357.000Z,5633763,SeaScribe,20191106T140720.072Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Bottom in sight,840.9948,20191106T140356.949Z,13.1,20191106T140356.999Z,30.759119,20191106T140356.999Z,-78.746253,20191106T140356.999Z,3.668252,20191106T140356.949Z,8.11327,20191106T140356.949Z,35.1114,20191106T140356.949Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T140829.000Z,20191106T140829.000Z,5633783,SeaScribe,20191106T140802.496Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,841.9125,20191106T140829.359Z,48.7,20191106T140829.414Z,30.759133,20191106T140829.414Z,-78.746242,20191106T140829.414Z,3.8513789999999997,20191106T140829.359Z,8.11152,20191106T140829.359Z,35.11136,20191106T140829.359Z,WoRMS,Stylaster,,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae / Stylaster,,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,Stylaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T140829.000Z,20191106T140829.000Z,5633793,SeaScribe,20191106T140840.989Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,brittle stay ophriothrix,841.9125,20191106T140829.359Z,48.7,20191106T140829.414Z,30.759133,20191106T140829.414Z,-78.746242,20191106T140829.414Z,3.8513789999999997,20191106T140829.359Z,8.11152,20191106T140829.359Z,35.11136,20191106T140829.359Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T141529.000Z,20191106T141529.000Z,5633803,SeaScribe,20191106T141430.483Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,838.6542,20191106T141528.968Z,325.4,20191106T141529.049Z,30.759288,20191106T141529.049Z,-78.746333,20191106T141529.049Z,3.8148039999999996,20191106T141528.968Z,8.11327,20191106T141528.968Z,35.11177,20191106T141528.968Z,WoRMS,Ariosoma,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Congridae / Bathymyrinae / Ariosoma,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Congridae,Bathymyrinae,,,,Ariosoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T141803.000Z,20191106T141803.000Z,5633813,SeaScribe,20191106T141758.402Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,,838.5612,20191106T141803.191Z,351.6,20191106T141803.286Z,30.759353,20191106T141803.286Z,-78.746259,20191106T141803.286Z,3.789646,20191106T141803.191Z,8.11683,20191106T141803.191Z,35.11107,20191106T141803.191Z,WoRMS,Chrysogorgia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae / Chrysogorgia,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,Chrysogorgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T142134.000Z,20191106T142134.000Z,5633823,SeaScribe,20191106T142050.850Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Clam? snail  stylocidaris,838.4625,20191106T142133.520Z,337.3,20191106T142133.609Z,30.75931,20191106T142133.609Z,-78.746335,20191106T142133.609Z,3.7603719999999994,20191106T142133.520Z,8.11668,20191106T142133.520Z,35.11234,20191106T142133.520Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T145836.000Z,20191106T145836.000Z,5633833,SeaScribe,20191106T145744.046Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,hexactinellid,826.2048,20191106T145835.881Z,272.7,20191106T145836.257Z,30.759909,20191106T145836.257Z,-78.746362,20191106T145836.257Z,3.6501079999999995,20191106T145835.881Z,8.22009,20191106T145835.881Z,35.12088,20191106T145835.881Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T145850.000Z,20191106T145850.000Z,5633843,SeaScribe,20191106T145819.420Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Standing dead coral rubble inceases,825.9123,20191106T145849.903Z,252.4,20191106T145850.278Z,30.759887,20191106T145850.278Z,-78.746363,20191106T145850.278Z,3.6527329999999996,20191106T145849.903Z,8.21494,20191106T145849.903Z,35.12011,20191106T145849.903Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T145859.000Z,20191106T145859.000Z,6159230,SeaScribe,20191106T145902.608Z,1000,23621,Mike,White,michael.white@noaa.gov,Mike,White,michael.white@noaa.gov,false,"test ",826.0549,20191106T145858.919Z,234.3,20191106T145859.289Z,30.759864,20191106T145859.289Z,-78.746399,20191106T145859.289Z,3.651494,20191106T145858.919Z,8.21406,20191106T145858.919Z,35.12027,20191106T145858.919Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T145904.000Z,20191106T145904.000Z,5633853,SeaScribe,20191106T145902.400Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Kimberly,Galvez,kgalv003@gmail.com,false,jellyfish,826.1929,20191106T145903.926Z,223.0,20191106T145904.297Z,30.759853,20191106T145904.297Z,-78.746358,20191106T145904.297Z,3.644354,20191106T145903.926Z,8.21385,20191106T145903.926Z,35.12149,20191106T145903.926Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T150100.000Z,20191106T150100.000Z,6159240,SeaScribe,20191106T150118.887Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Sponge garden,825.9475,20191106T150100.095Z,245.8,20191106T150100.479Z,30.759881,20191106T150100.479Z,-78.746371,20191106T150100.479Z,3.650927,20191106T150100.095Z,8.18732,20191106T150100.095Z,35.11843,20191106T150100.095Z,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,OBIS Test Date:2019-11-06T15:01:23.353Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T150135.000Z,20191106T150135.000Z,5633863,SeaScribe,20191106T150038.793Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Sponge garden starts,825.4329,20191106T150135.148Z,298.2,20191106T150134.534Z,30.759901,20191106T150134.534Z,-78.746406,20191106T150134.534Z,3.6539859999999993,20191106T150135.148Z,8.17835,20191106T150135.148Z,35.11782,20191106T150135.148Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T150251.000Z,20191106T150251.000Z,5633873,SeaScribe,20191106T150150.390Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,825.4989,20191106T150251.264Z,282.7,20191106T150250.654Z,30.759936,20191106T150250.654Z,-78.74643,20191106T150250.654Z,3.661791,20191106T150251.264Z,8.18387,20191106T150251.264Z,35.11755,20191106T150251.264Z,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T150326.000Z,20191106T150326.000Z,5633883,SeaScribe,20191106T150229.019Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,825.5109,20191106T150326.322Z,278.7,20191106T150325.706Z,30.759922,20191106T150325.706Z,-78.746464,20191106T150325.706Z,3.644256,20191106T150326.322Z,8.1883,20191106T150326.322Z,35.11766,20191106T150326.322Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T150430.000Z,20191106T150430.000Z,6159250,SeaScribe,20191106T150538.785Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,A urchin muchin in a Raspailiidae and an Hexactinellida close by too,825.5439,20191106T150430.427Z,278.9,20191106T150429.806Z,30.75993,20191106T150429.806Z,-78.746447,20191106T150429.806Z,3.654119,20191106T150430.427Z,8.18845,20191106T150430.427Z,35.11821,20191106T150430.427Z,WoRMS,Raspailiidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Raspailiidae,OBIS Test Date:2019-11-06T15:05:42.992Z;OBIS Count:0;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Raspailiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T150548.000Z,20191106T150548.000Z,5633893,SeaScribe,20191106T150506.909Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,mesh fan,825.5794,20191106T150547.543Z,280.5,20191106T150547.921Z,30.759926,20191106T150547.921Z,-78.746411,20191106T150547.921Z,3.6577449999999994,20191106T150547.543Z,8.1816,20191106T150547.543Z,35.11661,20191106T150547.543Z,WoRMS,Raspelia,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Raspailiidae / Raspailiinae / Raspelia,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Raspailiidae,Raspailiinae,,,,Raspelia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T150808.000Z,20191106T150808.000Z,5633903,SeaScribe,20191106T150710.165Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,825.7649,20191106T150807.747Z,307.4,20191106T150808.138Z,30.759978,20191106T150808.138Z,-78.74639,20191106T150808.138Z,3.643878,20191106T150807.747Z,8.20133,20191106T150807.747Z,35.1195,20191106T150807.747Z,WoRMS,Solmissus,,Biota / Animalia / Cnidaria / Hydrozoa / Trachylinae / Narcomedusae / Cuninidae / Solmissus,,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Trachylinae,,,,Narcomedusae,,,,,,,Cuninidae,,,,,Solmissus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T150828.000Z,20191106T150828.000Z,6159260,SeaScribe,20191106T150857.067Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,With a soft coral. very abundant this sponge in this dive,825.713,20191106T150827.779Z,312.3,20191106T150828.170Z,30.759987,20191106T150828.170Z,-78.746438,20191106T150828.170Z,3.6434229999999994,20191106T150827.779Z,8.18912,20191106T150827.779Z,35.11846,20191106T150827.779Z,WoRMS,Raspailiidae,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Raspailiidae,OBIS Count:0;OBIS Test Date:2019-11-06T15:09:00.542Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Raspailiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T151124.000Z,20191106T151124.000Z,5633913,SeaScribe,20191106T151022.080Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,true,,825.8118,20191106T151124.047Z,274.2,20191106T151124.441Z,30.759939,20191106T151124.441Z,-78.746485,20191106T151124.441Z,3.644102,20191106T151124.047Z,8.2085,20191106T151124.047Z,35.11968,20191106T151124.047Z,WoRMS,Primnoidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Primnoidae,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Primnoidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T151301.000Z,20191106T151301.000Z,5633923,SeaScribe,20191106T151250.978Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,825.8607,20191106T151301.190Z,272.9,20191106T151300.597Z,30.759941,20191106T151300.597Z,-78.746458,20191106T151300.597Z,3.643878,20191106T151301.190Z,8.20587,20191106T151301.190Z,35.12018,20191106T151301.190Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T151349.000Z,20191106T151349.000Z,6159270,SeaScribe,20191106T151508.460Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Large folded Hexactinellida  with a shirmp  and a predatory tunicate at its base,825.8028,20191106T151349.263Z,274.0,20191106T151348.672Z,30.75992,20191106T151348.672Z,-78.746471,20191106T151348.672Z,3.64161,20191106T151349.263Z,8.20705,20191106T151349.263Z,35.12011,20191106T151349.263Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,OBIS Count:0;OBIS Test Date:2019-11-06T15:15:12.422Z;,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T151530.000Z,20191106T151530.000Z,5633933,SeaScribe,20191106T151444.128Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,"unknown clam? carnivorous tunicate. ",825.258,20191106T151530.418Z,23.5,20191106T151529.824Z,30.760051,20191106T151529.824Z,-78.746384,20191106T151529.824Z,3.6276449999999993,20191106T151530.418Z,8.19999,20191106T151530.418Z,35.11899,20191106T151530.418Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T151546.000Z,20191106T151546.000Z,6159280,SeaScribe,20191106T152007.047Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,826.0677,20191106T151546.442Z,32.2,20191106T151545.850Z,30.760034,20191106T151545.850Z,-78.746314,20191106T151545.850Z,3.6460969999999997,20191106T151546.442Z,8.20097,20191106T151546.442Z,35.12079,20191106T151546.442Z,WoRMS,Brachiopoda,lamp shells,Biota / Animalia / Brachiopoda,OBIS Test Date:2019-11-06T15:20:10.910Z;OBIS Count:0;,Biota,Animalia,,,Brachiopoda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T152218.000Z,20191106T152218.000Z,5633943,SeaScribe,20191106T152123.831Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,debirs,827.3328,20191106T152218.024Z,9.9,20191106T152218.440Z,30.760145,20191106T152218.440Z,-78.74633,20191106T152218.440Z,3.6270499999999997,20191106T152218.024Z,8.21648,20191106T152218.024Z,35.11972,20191106T152218.024Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T152403.000Z,20191106T152403.000Z,5633953,SeaScribe,20191106T152501.773Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,gastropod with crab,827.6115,20191106T152403.187Z,34.3,20191106T152402.602Z,30.760169,20191106T152402.602Z,-78.746227,20191106T152402.602Z,3.632951,20191106T152403.187Z,8.20783,20191106T152403.187Z,35.11815,20191106T152403.187Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T152616.000Z,20191106T152616.000Z,5633973,SeaScribe,20191106T152655.238Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,Axinella sponge,828.1439,20191106T152616.381Z,100.0,20191106T152615.803Z,30.760183,20191106T152615.803Z,-78.746252,20191106T152615.803Z,3.6364229999999997,20191106T152616.381Z,8.19386,20191106T152616.381Z,35.11959,20191106T152616.381Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T152621.000Z,20191106T152621.000Z,5633963,SeaScribe,20191106T152616.985Z,1000,23960,Kimberly,Galvez,kgalv003@gmail.com,Kimberly,Galvez,kgalv003@gmail.com,false,,828.1243,20191106T152621.389Z,100.0,20191106T152620.811Z,30.760131,20191106T152620.811Z,-78.746257,20191106T152620.811Z,3.6473639999999996,20191106T152621.389Z,8.19649,20191106T152621.389Z,35.11835,20191106T152621.389Z,WoRMS,Axinella,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Axinellidae / Axinella,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Axinellidae,,,,,Axinella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T152905.000Z,20191106T152905.000Z,6159290,SeaScribe,20191106T152934.236Z,1000,23621,Scott,France,france@louisiana.edu,Scott,France,france@louisiana.edu,false,,828.1239,20191106T152904.639Z,100.4,20191106T152905.066Z,30.76014,20191106T152905.066Z,-78.746254,20191106T152905.066Z,3.645747,20191106T152904.639Z,8.17428,20191106T152904.639Z,35.11926,20191106T152904.639Z,WoRMS,Nephtheidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Alcyoniina / Nephtheidae,OBIS Test Date:2019-11-06T15:29:38.019Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Alcyoniina,,,,,,Nephtheidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T153039.000Z,20191106T153039.000Z,5633983,SeaScribe,20191106T152941.594Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,nepthiidae,826.7091,20191106T153038.786Z,39.7,20191106T153039.207Z,30.760214,20191106T153039.207Z,-78.746249,20191106T153039.207Z,3.6360029999999997,20191106T153038.786Z,8.19711,20191106T153038.786Z,35.12082,20191106T153038.786Z,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T153059.000Z,20191106T153059.000Z,5633993,SeaScribe,20191106T152959.160Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,827.5506,20191106T153058.813Z,41.1,20191106T153059.236Z,30.760219,20191106T153059.236Z,-78.746259,20191106T153059.236Z,3.643857,20191106T153058.813Z,8.19649,20191106T153058.813Z,35.11797,20191106T153058.813Z,WoRMS,Pentametrocrinus atlanticus,,Biota / Animalia / Echinodermata / Crinozoa / Crinoidea / Articulata / Comatulida / Antedonoidea / Pentametrocrinidae / Pentametrocrinus / Pentametrocrinus atlanticus,,Biota,Animalia,,,Echinodermata,Crinozoa,,,,Crinoidea,Articulata,,,,Comatulida,,,,,,Antedonoidea,Pentametrocrinidae,,,,,Pentametrocrinus,,Pentametrocrinus atlanticus,,,,,,,,,,,,,,,,,,,,,,,,,,
3800,EX1907_DIVE06,NOAA OER Southeast USA Deep-Sea (EX1907),20191106T153309.000Z,20191106T153309.000Z,5634003,SeaScribe,20191106T153205.973Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,827.6383,20191106T153309.001Z,69.4,20191106T153309.441Z,30.760231,20191106T153309.441Z,-78.746225,20191106T153309.441Z,3.633812,20191106T153309.001Z,8.19644,20191106T153309.001Z,35.11934,20191106T153309.001Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,