IMAGE_FILENAME,IMAGE_ALT_TEXT,IMAGE_PATH,SUPER_GROUP,GROUP_,SUBGROUP,CATEGORY,SUBCATEGORY,OCEAN,REGION,LOCALITY,CRUISEID,DIVE_NUM,DIVE_URL,DATE_TIME,DIVE_LAT,DIVE_LONG,IMAGE_LAT,IMAGE_LONG,VIDEO_SEGMENT_URL,DEPTH_M,TEMPERATURE,OXYGEN,SALINITY,PHYLUM,SUBPHYLUM,SUPERCLASS,CLASS,SUBCLASS,INFRACLASS,SUPERORDER,ORDER_,SUBORDER,INFRAORDER,SUPERFAMILY,FAMILY,GENUS_SUBGENUS,CF_NR_SPECIES,SPECIES_SUBSPECIES,DESCRIPTION,FAMILY_OR_HIGHER,COMMON_NAME,OTU,ICONIC_IMAGE
Atlantic_2019_Acanthogorgiidae001,Acanthogorgia armata,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Gorgonians,Acanthogorgiidae,North Atlantic,North American Continental Margin,Northeast Channel,EX1905L2,4,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-4,1-Sep-19,41.98,-65.38,,,,1449,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Acanthogorgiidae,Acanthogorgia,,armata,,Acanthogorgiidae,,,
Atlantic_2019_Acanthogorgiidae002,Acanthogorgia armata,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Gorgonians,Acanthogorgiidae,North Atlantic,North American Continental Margin,Northeast Channel,EX1905L2,4,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-4,1-Sep-19,41.98,-65.38,,,,1449,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Acanthogorgiidae,Acanthogorgia,,armata,,Acanthogorgiidae,,,
Atlantic_2019_Acanthogorgiidae003,Acanthogorgia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Gorgonians,Acanthogorgiidae,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,5,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-5,2-Sep-19,40.91,-66.51,,,,748,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Acanthogorgiidae,Acanthogorgia,,,sp. ,Acanthogorgiidae,,,
Atlantic_2019_Acanthogorgiidae004,Acanthogorgia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Gorgonians,Acanthogorgiidae,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,5,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-5,2-Sep-19,40.91,-66.51,,,,748,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Acanthogorgiidae,Acanthogorgia,,,sp. ,Acanthogorgiidae,,,
Atlantic_2019_Acanthogorgiidae005,Acanthogorgia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Gorgonians,Acanthogorgiidae,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,5,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-5,2-Sep-19,40.91,-66.51,,,,541,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Acanthogorgiidae,Acanthogorgia,,,sp. ,Acanthogorgiidae,,,
Atlantic_2019_Acanthogorgiidae006,Acanthogorgia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Gorgonians,Acanthogorgiidae,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,12,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-12,14-Sep-19,39.83,-70.85,,,,1165,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Acanthogorgiidae,Acanthogorgia,,,sp. ,Acanthogorgiidae,,,
Atlantic_2019_Acanthogorgiidae007,Acanthogorgia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Gorgonians,Acanthogorgiidae,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,12,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-12,14-Sep-19,39.83,-70.85,,,,1165,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Acanthogorgiidae,Acanthogorgia,,,sp. ,Acanthogorgiidae,,,
Atlantic_2019_Acanthogorgiidae008,Acanthogorgia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Gorgonians,Acanthogorgiidae,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,12,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-12,14-Sep-19,39.83,-70.85,,,,1138,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Acanthogorgiidae,Acanthogorgia,,,sp. ,Acanthogorgiidae,,,
Atlantic_2019_Acanthogorgiidae009,Acanthogorgia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Gorgonians,Acanthogorgiidae,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,12,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-12,14-Sep-19,39.83,-70.85,,,,1138,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Acanthogorgiidae,Acanthogorgia,,,sp. ,Acanthogorgiidae,,,
Atlantic_2019_Acanthogorgiidae010,Acanthogorgia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Gorgonians,Acanthogorgiidae,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,12,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-12,14-Sep-19,39.83,-70.85,,,,1138,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Acanthogorgiidae,Acanthogorgia,,,sp. ,Acanthogorgiidae,,,
Atlantic_2019_ActiniariaOther001,Actinernus nobilis,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Anemones Other,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,12,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-12,14-Sep-19,39.83,-70.85,,,,1113,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,Actinernidae,Actinernus,,nobilis,,Actinernidae,,,
Atlantic_2019_ActiniariaOther002,Actinernus nobilis,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Anemones Other,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,12,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-12,14-Sep-19,39.83,-70.85,,,,1113,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,Actinernidae,Actinernus,,nobilis,,Actinernidae,,,
Atlantic_2019_ActiniariaOther003,Actiniaria,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Anemones Other,North Atlantic,North American Continental Margin,Scotian Shelf,EX1905L2,3,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-3,31-Aug-19,42.68,-64.22,,,,359,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,,,,,,Actiniaria,,,
Atlantic_2019_ActiniariaOther004,Actiniaria,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Anemones Other,North Atlantic,North American Continental Margin,Scotian Shelf,EX1905L2,3,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-3,31-Aug-19,42.68,-64.22,,,,356,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,,,,,,Actiniaria,,,
Atlantic_2019_ActiniariaOther005,Actiniaria,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Anemones Other,North Atlantic,North American Continental Margin,Scotian Shelf,EX1905L2,3,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-3,31-Aug-19,42.68,-64.22,,,,338,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,,,,,,Actiniaria,,,
Atlantic_2019_ActiniariaOther006,Actiniaria,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Anemones Other,North Atlantic,North American Continental Margin,Scotian Shelf,EX1905L2,3,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-3,31-Aug-19,42.68,-64.22,,,,307,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,,,,,,Actiniaria,,,
Atlantic_2019_ActiniariaOther007,Actiniaria,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Anemones Other,North Atlantic,North American Continental Margin,Scotian Shelf,EX1905L2,3,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-3,31-Aug-19,42.68,-64.22,,,,307,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,,,,,,Actiniaria,,,
Atlantic_2019_ActiniariaOther008,Actiniaria,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Anemones Other,North Atlantic,North American Continental Margin,Scotian Shelf,EX1905L2,3,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-3,31-Aug-19,42.68,-64.22,,,,307,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,,,,,,Actiniaria,,,
Atlantic_2019_ActiniariaOther009,Actiniaria,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Anemones Other,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,5,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-5,2-Sep-19,40.91,-66.51,,,,534,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,,,,,,Actiniaria,,,
Atlantic_2019_ActiniariaOther010,Actiniaria,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Anemones Other,North Atlantic,New England Seamounts,Retriever Seamount,EX1905L2,9,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-9,10-Sep-19,39.81,-66.21,,,,2563,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,,,,,,Actiniaria,,,
Atlantic_2019_ActinopterygiiOther001,Cyclothone sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Chordata (fish, sharks, and tunicates)",Vertebrates,Ray-finned Fishes,Ray-finned Fishes Other,Ray-finned Fishes Other,North Atlantic,North American Continental Margin,Kinlan Canyon,EX1905L2,6,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-6,3-Sep-19,40.85,-66.54,,,,1060,,,,Chordata,,,Actinopterygii,,,,Stomiiformes,,,,Gonostomatidae,Cyclothone,,,sp.,Gonostomatidae,,,
Atlantic_2019_ActinopterygiiOther002,Cyclothone sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Chordata (fish, sharks, and tunicates)",Vertebrates,Ray-finned Fishes,Ray-finned Fishes Other,Ray-finned Fishes Other,North Atlantic,North American Continental Margin,Kinlan Canyon,EX1905L2,6,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-6,3-Sep-19,40.85,-66.54,,,,1060,,,,Chordata,,,Actinopterygii,,,,Stomiiformes,,,,Gonostomatidae,Cyclothone,,,sp.,Gonostomatidae,,,
Atlantic_2019_ActinopterygiiOther003,Neocyttus rhomboidalis,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Chordata (fish, sharks, and tunicates)",Vertebrates,Ray-finned Fishes,Ray-finned Fishes Other,Ray-finned Fishes Other,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,12,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-12,14-Sep-19,39.83,-70.85,,,,1114,,,,Chordata,,,Actinopterygii,,,,Zeiformes,,,,Oreosomatidae,Neocyttus,,rhomboidalis,,Oreosomatidae,,,
Atlantic_2019_ActinopterygiiOther004,Actinopterygii,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Chordata (fish, sharks, and tunicates)",Vertebrates,Ray-finned Fishes,Ray-finned Fishes Other,Ray-finned Fishes Other,North Atlantic,North American Continental Margin,Northeast Channel,EX1905L2,4,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-4,1-Sep-19,41.98,-65.38,,,,1350,,,,Chordata,,,Actinopterygii,,,,,,,,,,,,,Actinopterygii,,,
Atlantic_2019_Actinostoloidea001,"Actinostolidae ""bulb""",https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Actinostoloidea,North Atlantic,North American Continental Margin,Kinlan Canyon,EX1905L2,6,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-6,3-Sep-19,40.85,-66.54,,,,1005,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,Actinostolidae,,,,"""bulb""",Actinostolidae,,,
Atlantic_2019_Actinostoloidea002,"Actinostolidae ""bulb""",https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Actinostoloidea,North Atlantic,North American Continental Margin,Kinlan Canyon,EX1905L2,6,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-6,3-Sep-19,40.85,-66.54,,,,1005,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,Actinostolidae,,,,"""bulb""",Actinostolidae,,,
Atlantic_2019_Actinostoloidea003,"Actinostolidae ""bulb""",https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Actinostoloidea,North Atlantic,New England Seamounts,Retriever Seamount,EX1905L2,9,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-9,10-Sep-19,39.81,-66.21,,,,2645,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,Actinostolidae,,,,"""bulb""",Actinostolidae,,,
Atlantic_2019_Actinostoloidea004,Actinostolidae,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Hexacorals,Anemones,Actinostoloidea,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,12,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-12,14-Sep-19,39.83,-70.85,,,,1116,,,,Cnidaria,,,Anthozoa,,,,Actiniaria,,,,Actinostolidae,,,,,Actinostolidae,,,
Atlantic_2019_Alcyoniina001,Anthomastus sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,Verrill Canyon,EX1905L2,2,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-2,30-Aug-19,42.86,-61.21,,,,2483,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Alcyoniidae,Anthomastus,,,sp.,Alcyoniidae,,,
Atlantic_2019_Alcyoniina002,Anthomastus sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,Verrill Canyon,EX1905L2,2,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-2,30-Aug-19,42.86,-61.21,,,,2484,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Alcyoniidae,Anthomastus,,,sp.,Alcyoniidae,,,
Atlantic_2019_Alcyoniina003,Anthomastus sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,Northeast Channel,EX1905L2,4,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-4,1-Sep-19,41.98,-65.38,,,,1452,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Alcyoniidae,Anthomastus,,,sp.,Alcyoniidae,,,
Atlantic_2019_Alcyoniina004,Anthomastus sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,Kinlan Canyon,EX1905L2,6,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-6,3-Sep-19,40.85,-66.54,,,,934,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Alcyoniidae,Anthomastus,,,sp.,Alcyoniidae,,,
Atlantic_2019_Alcyoniina005,Pseudoanthomastus agaricus,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,Northeast Channel,EX1905L2,4,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-4,1-Sep-19,41.98,-65.38,,,,1459,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Alcyoniidae,Pseudoanthomastus,,,agaricus,Alcyoniidae,,,
Atlantic_2019_Alcyoniina006,Pseudoanthomastus sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,Northeast Channel,EX1905L2,4,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-4,1-Sep-19,41.98,-65.38,,,,1354,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Alcyoniidae,Pseudoanthomastus,,,sp. ,Alcyoniidae,,,
Atlantic_2019_Alcyoniina007,Pseudoanthomastus sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,Kinlan Canyon,EX1905L2,6,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-6,3-Sep-19,40.85,-66.54,,,,928,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Alcyoniidae,Pseudoanthomastus,,,sp.,Alcyoniidae,,,
Atlantic_2019_Alcyoniina008,Pseudoanthomastus sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,Veatch Canyon,EX1905L2,11,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-11,12-Sep-19,39.85,-69.55,,,,1203,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Alcyoniidae,Pseudoanthomastus,,,sp.,Alcyoniidae,,,
Atlantic_2019_Alcyoniina009,Pseudoanthomastus sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,12,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-12,14-Sep-19,39.83,-70.85,,,,1173,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Alcyoniidae,Pseudoanthomastus,,,sp.,Alcyoniidae,,,
Atlantic_2019_Alcyoniina010,Gersemia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,Gully Canyon,EX1905L2,1,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-1,29-Aug-19,43.9,-58.94,,,,1317,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Nephtheidae,Gersemia,,,sp.,Nephtheidae,,,
Atlantic_2019_Alcyoniina011,Gersemia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,Northeast Channel,EX1905L2,4,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-4,1-Sep-19,41.98,-65.38,,,,1352,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Nephtheidae,Gersemia,,,sp.,Nephtheidae,,,
Atlantic_2019_Alcyoniina012,Gersemia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,5,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-5,2-Sep-19,40.91,-66.51,,,,642,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Nephtheidae,Gersemia,,,sp.,Nephtheidae,,,
Atlantic_2019_Alcyoniina013,Gersemia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,New England Seamounts,Retriever Seamount,EX1905L2,9,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-9,10-Sep-19,39.81,-66.21,,,,2540,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Nephtheidae,Gersemia,,,sp.,Nephtheidae,,,
Atlantic_2019_Alcyoniina014,Gersemia sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Cnidaria (corals, anemones, and jellies)",Corals and Anemones,Octocorals,Soft Corals,Soft Corals,North Atlantic,New England Seamounts,Retriever Seamount,EX1905L2,9,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-9,10-Sep-19,39.81,-66.21,,,,2533,,,,Cnidaria,,,Anthozoa,,,,Alcyonacea,,,,Nephtheidae,Gersemia,,,sp.,Nephtheidae,,,
Atlantic_2019_AnguilliformesOther001,Nemichthys cf. scolopaceus,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Chordata (fish, sharks, and tunicates)",Vertebrates,Ray-finned Fishes,Eels,Eels Other,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,5,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-5,2-Sep-19,40.91,-66.51,,,,579,,,,Chordata,,,Actinopterygii,,,,Anguilliformes,,,,Nemichthyidae,Nemichthys,cf.,scolopaceus,,Nemichthyidae,,,
Atlantic_2019_AnguilliformesOther002,Nemichthys cf. scolopaceus,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Chordata (fish, sharks, and tunicates)",Vertebrates,Ray-finned Fishes,Eels,Eels Other,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,5,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-5,2-Sep-19,40.91,-66.51,,,,577,,,,Chordata,,,Actinopterygii,,,,Anguilliformes,,,,Nemichthyidae,Nemichthys,cf.,scolopaceus,,Nemichthyidae,,,
Atlantic_2019_AnguilliformesOther003,Nemichthys cf. scolopaceus,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,"Chordata (fish, sharks, and tunicates)",Vertebrates,Ray-finned Fishes,Eels,Eels Other,North Atlantic,North American Continental Margin,unnamed canyon,EX1905L2,5,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-5,2-Sep-19,40.91,-66.51,,,,537,,,,Chordata,,,Actinopterygii,,,,Anguilliformes,,,,Nemichthyidae,Nemichthys,cf.,scolopaceus,,Nemichthyidae,,,
Atlantic_2019_AnimaliaOther001,Canda sp.,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,Animalia Other,Animalia Other,Animalia Other,Animalia Other,Animalia Other,North Atlantic,New England Seamounts,Bear Seamount,EX1905L2,8,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-8,9-Sep-19,39.88,-67.35,,,,2131,,,,Bryozoa,,,Gymnolaemata,,,,Cheilostomatida,,,,Candidae,Canda,,,sp.,Candidae,,,
Atlantic_2019_Annelida001,Hyalinoecia tubicola,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,Annelida (worms),Annelida (worms),Annelida (worms),Annelida (worms),Annelida (worms),North Atlantic,North American Continental Margin,Scotian Shelf,EX1905L2,3,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-3,31-Aug-19,42.68,-64.22,,,,338,,,,Annelida,,,Polychaeta,,,,Eunicida,,,,Onuphidae,Hyalinoecia,,tubicola,,Onuphidae,,,
Atlantic_2019_Annelida002,Hyalinoecia tubicola,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,Annelida (worms),Annelida (worms),Annelida (worms),Annelida (worms),Annelida (worms),North Atlantic,North American Continental Margin,Scotian Shelf,EX1905L2,3,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-3,31-Aug-19,42.68,-64.22,,,,338,,,,Annelida,,,Polychaeta,,,,Eunicida,,,,Onuphidae,Hyalinoecia,,tubicola,,Onuphidae,,,
Atlantic_2019_Annelida003,Polynoidae,https://www.ncei.noaa.gov/waf/okeanos-animal-guide/images/Atlantic/,Annelida (worms),Annelida (worms),Annelida (worms),Annelida (worms),Annelida (worms),North Atlantic,North American Continental Margin,Northeast Channel,EX1905L2,4,https://www.ncei.noaa.gov/waf/okeanos-rov-cruises/ex1905l2/#tab-4,1-Sep-19,41.98,-65.38,,,,1349,,,,Annelida,,,Polychaeta,,,,Phyllodocida,,,,Polynoidae,,,,,Polynoidae,,,