CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,SpecID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,DeepSeaCoralOrSponge,SpecimenCount,Preparation,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170908,214500,EX1708_20170907T214500_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,23.30715942,-158.3570557,1802.323853,34.60055923,2.396169901,2.019999981,Meagan Putts,Stichopathes sp.,Tina Molodtsova,,51-100 cm,0.001,,corrected UTC time from 2145 to 214500,SNMNH,TRUE,1,EtOH,SNMNH,,Formalin 48 hrs; rinse H2O; store in EtOH,EX1708_IMG_20170907T212645Z_ROVHD.jpg; EX1708_IMG_20170907T212732Z_ROVHD.jpg; EX1708_IMG_20170907T213054Z_CPHD.jpg; EX1708_IMG_20170907T213309Z_ROVHD.jpg; EX1708_IMG_20170907T213355Z_ROVHD.jpg; EX1708_IMG_20170907T213643Z_ROVHD.jpg; EX1708_IMG_20170907T21,EX1708_VID_20170907T213500Z_CPHD.mov; EX1708_VID_20170907T213500Z_ROVHD.mov; EX1708_VID_20170907T214000Z_CPHD.mov; EX1708_VID_20170907T214000Z_ROVHD.mov; EX1708_VID_20170907T214500Z_CPHD.mov; EX1708_VID_20170907T214500Z_ROVHD.mov; EX1708_VID_20170907T2145,EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_A01_L01.CR2; EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_A01_L01.JPG; EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.CR2; EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170908,214500,EX1708_20170907T214500_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,23.30715942,-158.3570557,1802.323853,34.60055923,2.396169901,2.019999981,Meagan Putts,Stichopathes sp.,Tina Molodtsova,,51-100 cm,0.001,,corrected UTC time from 2145 to 214500,SNMNH,TRUE,1,EtOH,BISH,,EtOH,EX1708_IMG_20170907T212645Z_ROVHD.jpg; EX1708_IMG_20170907T212732Z_ROVHD.jpg; EX1708_IMG_20170907T213054Z_CPHD.jpg; EX1708_IMG_20170907T213309Z_ROVHD.jpg; EX1708_IMG_20170907T213355Z_ROVHD.jpg; EX1708_IMG_20170907T213643Z_ROVHD.jpg; EX1708_IMG_20170907T21,EX1708_VID_20170907T213500Z_CPHD.mov; EX1708_VID_20170907T213500Z_ROVHD.mov; EX1708_VID_20170907T214000Z_CPHD.mov; EX1708_VID_20170907T214000Z_ROVHD.mov; EX1708_VID_20170907T214500Z_CPHD.mov; EX1708_VID_20170907T214500Z_ROVHD.mov; EX1708_VID_20170907T2145,EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_A01_L01.CR2; EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_A01_L01.JPG; EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.CR2; EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170908,214500,EX1708_20170907T214500_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,23.30715942,-158.3570557,1802.323853,34.60055923,2.396169901,2.019999981,Meagan Putts,Stichopathes sp.,Tina Molodtsova,,51-100 cm,0.001,,corrected UTC time from 2145 to 214500,SNMNH,TRUE,1,EtOH,OGL,688,,EX1708_IMG_20170907T212645Z_ROVHD.jpg; EX1708_IMG_20170907T212732Z_ROVHD.jpg; EX1708_IMG_20170907T213054Z_CPHD.jpg; EX1708_IMG_20170907T213309Z_ROVHD.jpg; EX1708_IMG_20170907T213355Z_ROVHD.jpg; EX1708_IMG_20170907T213643Z_ROVHD.jpg; EX1708_IMG_20170907T21,EX1708_VID_20170907T213500Z_CPHD.mov; EX1708_VID_20170907T213500Z_ROVHD.mov; EX1708_VID_20170907T214000Z_CPHD.mov; EX1708_VID_20170907T214000Z_ROVHD.mov; EX1708_VID_20170907T214500Z_CPHD.mov; EX1708_VID_20170907T214500Z_ROVHD.mov; EX1708_VID_20170907T2145,EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_A01_L01.CR2; EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_A01_L01.JPG; EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.CR2; EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170908,214500,EX1708_20170907T214500_D2_DIVE01_SPEC01BIO_A01,DIVE01_SPEC01BIO_A01,GEO,23.30715942,-158.3570557,1802.323853,34.60055923,2.396169901,2.019999981,Meagan Putts,rock,John Smith,,< 10 cm,0.001,broken part of whole rock,corrected UTC time from 2145 to 214500,OSU,FALSE,1,,,,,,,EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_A01_L01.CR2; EX1708_IMG_20170907T214500Z_SMPSTL_D2_DIVE01_SPEC01BIO_A01_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170908,222300,EX1708_20170907T222300_D2_DIVE01_SPEC02BIO,DIVE01_SPEC02BIO,BIO,23.30767059,-158.3571014,1790.673462,34.60375977,2.407530069,2.006109953,Meagan Putts,Acanthogorgia sp.,Scott France,,,,,Originally mustard-yellow; turned black/blue/gray after about 2min exposed to the air; corrected UTC time from 2223 to 222300,SNMNH,FALSE,1,EtOH,OGL,689,,EX1708_IMG_20170907T221124Z_CPHD.jpg; EX1708_IMG_20170907T221417Z_ROVHD.jpg; EX1708_IMG_20170907T221530Z_ROVHD.jpg; EX1708_IMG_20170907T221613Z_CPHD.jpg; EX1708_IMG_20170907T221727Z_ROVHD.jpg; EX1708_IMG_20170907T222044Z_D2_DIVE01_SPEC02BIO_01.jpg; EX1708,EX1708_VID_20170907T221500Z_CPHD.mov; EX1708_VID_20170907T221500Z_ROVHD.mov; EX1708_VID_20170907T222000Z_CPHD.mov; EX1708_VID_20170907T222000Z_ROVHD.mov; EX1708_VID_20170907T222027Z_D2_DIVE01_SPEC02BIO_04.mov; EX1708_VID_20170907T222028Z_D2_DIVE01_SPEC02B,EX1708_IMG_20170907T222300Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.CR2; EX1708_IMG_20170907T222300Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170908,222300,EX1708_20170907T222300_D2_DIVE01_SPEC02BIO,DIVE01_SPEC02BIO,BIO,23.30767059,-158.3571014,1790.673462,34.60375977,2.407530069,2.006109953,Meagan Putts,Acanthogorgia sp.,Scott France,,,,,Originally mustard-yellow; turned black/blue/gray after about 2min exposed to the air; corrected UTC time from 2223 to 222300,SNMNH,FALSE,1,EtOH,BISH,,ETOH,EX1708_IMG_20170907T221124Z_CPHD.jpg; EX1708_IMG_20170907T221417Z_ROVHD.jpg; EX1708_IMG_20170907T221530Z_ROVHD.jpg; EX1708_IMG_20170907T221613Z_CPHD.jpg; EX1708_IMG_20170907T221727Z_ROVHD.jpg; EX1708_IMG_20170907T222044Z_D2_DIVE01_SPEC02BIO_01.jpg; EX1708,EX1708_VID_20170907T221500Z_CPHD.mov; EX1708_VID_20170907T221500Z_ROVHD.mov; EX1708_VID_20170907T222000Z_CPHD.mov; EX1708_VID_20170907T222000Z_ROVHD.mov; EX1708_VID_20170907T222027Z_D2_DIVE01_SPEC02BIO_04.mov; EX1708_VID_20170907T222028Z_D2_DIVE01_SPEC02B,EX1708_IMG_20170907T222300Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.CR2; EX1708_IMG_20170907T222300Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170908,224700,EX1708_20170907T224700_D2_DIVE01_SPEC03GEO,DIVE01_SPEC03GEO,GEO,23.30809021,-158.3573608,1779.575806,34.60074997,2.345190048,2.052459955,John Smith,rock,John Smith,,11 - 50 cm,3,,corrected UTC time from 2247 to 224700,OSU,FALSE,1,Dry,,,,EX1708_IMG_20170907T224206Z_CPHD.jpg; EX1708_IMG_20170907T224535Z_D2_DIVE01_SPEC03GEO_01.jpg; EX1708_IMG_20170907T224555Z_D2_DIVE01_SPEC03GEO_01.jpg; EX1708_IMG_20170907T224604Z_CPHD.jpg; EX1708_IMG_20170907T224607Z_D2_DIVE01_SPEC03GEO_04.jpg; EX1708_IMG_,EX1708_VID_20170907T224000Z_CPHD.mov; EX1708_VID_20170907T224000Z_ROVHD.mov; EX1708_VID_20170907T224459Z_D2_DIVE01_SPEC03GEO_01.mov; EX1708_VID_20170907T224500Z_CPHD.mov; EX1708_VID_20170907T224500Z_ROVHD.mov; EX1708_VID_20170907T224523Z_D2_DIVE01_SPEC03G,EX1708_IMG_20170907T224700Z_SMPSTL_D2_DIVE01_SPEC03GEO_A01_L01.CR2; EX1708_IMG_20170907T224700Z_SMPSTL_D2_DIVE01_SPEC03GEO_A01_L01.JPG; EX1708_IMG_20170907T224700Z_SMPSTL_D2_DIVE01_SPEC03GEO_L01.CR2; EX1708_IMG_20170907T224700Z_SMPSTL_D2_DIVE01_SPEC03GEO_,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170908,224700,EX1708_20170907T224700_D2_DIVE01_SPEC03GEO_A01,DIVE01_SPEC03GEO_A01,BIO,23.30809021,-158.3573608,1779.575806,34.60074997,2.345190048,2.052459955,John Smith,unknown,Meagan Putts,Small pink stalk,< 10 cm,,,Small pink unknown structure; corrected UTC time from 2247 to 224700,SNMNH,FALSE,1,EtOH,,,,,,EX1708_IMG_20170907T224700Z_SMPSTL_D2_DIVE01_SPEC03GEO_A01_L01.CR2; EX1708_IMG_20170907T224700Z_SMPSTL_D2_DIVE01_SPEC03GEO_A01_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170907,232500,EX1708_20170907T232500_D2_DIVE01_SPEC04GEO,DIVE01_SPEC04GEO,GEO,23.30854034,-158.3582153,1773.490845,34.61058044,2.316060066,2.072649956,John Smith,rock,John Smith,,11 - 50 cm,8.199999809,,corrected UTC time from 2325 to 232500,OSU,FALSE,1,Dry,,,,EX1708_IMG_20170907T232034Z_CPHD.jpg; EX1708_IMG_20170907T232319Z_ROVHD.jpg; EX1708_IMG_20170907T232323Z_D2_DIVE01_SPEC04GEO_04.jpg; EX1708_IMG_20170907T232346Z_D2_DIVE01_SPEC04GEO_02.jpg;,EX1708_VID_20170907T232000Z_CPHD.mov; EX1708_VID_20170907T232000Z_ROVHD.mov; EX1708_VID_20170907T232228Z_D2_DIVE01_SPEC04GEO_04.mov; EX1708_VID_20170907T232236Z_D2_DIVE01_SPEC04GEO_02.mov;,EX1708_IMG_20170907T232500Z_SMPSTL_D2_DIVE01_SPEC04GEO_A01_L01.CR2; EX1708_IMG_20170907T232500Z_SMPSTL_D2_DIVE01_SPEC04GEO_A01_L01.JPG; EX1708_IMG_20170907T232500Z_SMPSTL_D2_DIVE01_SPEC04GEO_A02_L01.CR2; EX1708_IMG_20170907T232500Z_SMPSTL_D2_DIVE01_SPEC04,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170907,232500,EX1708_20170907T232500_D2_DIVE01_SPEC04GEO_A01,DIVE01_SPEC04GEO_A01,BIO,23.30854034,-158.3582153,1773.490845,34.61058044,2.316060066,2.072649956,John Smith,Stichopathes/Umbellapathes,Meagan Putts,Tissue appears to be long dead,< 10 cm,1E-04,,corrected UTC time from 2325 to 232500,SNMNH,TRUE,1,EtOH,,,,,,EX1708_IMG_20170907T232500Z_SMPSTL_D2_DIVE01_SPEC04GEO_A01_L01.CR2; EX1708_IMG_20170907T232500Z_SMPSTL_D2_DIVE01_SPEC04GEO_A01_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE01,9/7/2017,ROV,Deep Discoverer,"US EEZ, North of Oahu",Tropic of Cancer Seamount,,20170907,232500,EX1708_20170907T232500_D2_DIVE01_SPEC04GEO_A02,DIVE01_SPEC04GEO_A02,BIO,23.30854034,-158.3582153,1773.490845,34.61058044,2.316060066,2.072649956,John Smith,Bryozoa/Hydrozoa,Meagan Putts,Tissue appears to be long dead,< 10 cm,1E-05,,corrected UTC time from 2325 to 232500,SNMNH,FALSE,1,EtOH,,,,,,EX1708_IMG_20170907T232500Z_SMPSTL_D2_DIVE01_SPEC04GEO_A02_L01.CR2; EX1708_IMG_20170907T232500Z_SMPSTL_D2_DIVE01_SPEC04GEO_A02_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170908,215023,EX1708_20170908T215023_D2_DIVE02_SPEC01BIO,DIVE02_SPEC01BIO,BIO,25.55369949,-158.2141724,3282.273682,34.6736908,1.484879971,3.567850113,Meagan Putts,Primnoidae?,Les Watling,,< 10 cm,0.001,,corrected UTC date from 20170909 to 20170908,SNMNH,TRUE,1,EtOH,OGL,690,changed date from 20170909 to 20170908,EX1708_IMG_20170908T005000Z_SMPSTL_D2_DIVE02_SPEC01BIO_COLOR_PALETTE.CR2; EX1708_IMG_20170908T005000Z_SMPSTL_D2_DIVE02_SPEC01BIO_COLOR_PALETTE.JPG; EX1708_IMG_20170908T213725Z_CPHD.jpg; EX1708_IMG_20170908T213908Z_ROVHD.jpg; EX1708_IMG_20170908T213950Z_RO,EX1708_VID_20170908T214000Z_CPHD.mov; EX1708_VID_20170908T214000Z_ROVHD.mov; EX1708_VID_20170908T214500Z_CPHD.mov; EX1708_VID_20170908T214500Z_ROVHD.mov; EX1708_VID_20170908T214648Z_D2_DIVE02_SPEC01BIO_02.mov; EX1708_VID_20170908T214750Z_D2_DIVE02_SPEC01B,EX1708_IMG_20170908T215023Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.CR2; EX1708_IMG_20170909T215023Z_SMPSTL_D2_DIVE02_SPEC01BIO_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170908,234600,EX1708_20170908T234600_D2_DIVE02_SPEC02GEO,DIVE02_SPEC02GEO,GEO,25.55363083,-158.2154694,3207.032959,34.66984177,1.495810032,3.529850006,John Smith,rock,John Smith,,< 10 cm,21.5,,corrected UTC date from 20170909 to 20170908,OSU,FALSE,1,Dry,,,,EX1708_IMG_20170908T234133Z_CPHD.jpg; EX1708_IMG_20170908T234424Z_ROVHD.jpg; EX1708_IMG_20170908T234435Z_D2_DIVE02_SPEC02GEO_02.jpg; EX1708_IMG_20170908T234453Z_D2_DIVE02_SPEC02GEO_01.jpg; EX1708_IMG_20170908T234526Z_D2_DIVE02_SPEC02GEO_04.jpg; EX1708_IMG,EX1708_VID_20170908T234000Z_CPHD.mov; EX1708_VID_20170908T234000Z_ROVHD.mov; EX1708_VID_20170908T234347Z_D2_DIVE02_SPEC02GEO_04.mov; EX1708_VID_20170908T234402Z_D2_DIVE02_SPEC02GEO_02.mov; EX1708_VID_20170908T234414Z_D2_DIVE02_SPEC02GEO_01.mov; EX1708_VID,EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A01_L01.CR2; EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A01_L01.JPG; EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A02_L01.CR2; EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170908,234600,EX1708_20170908T234600_D2_DIVE02_SPEC02GEO_A01,DIVE02_SPEC02GEO_A01,BIO,25.55363083,-158.2154694,3207.032959,34.66984177,1.495810032,3.529850006,John Smith,Bryozoa,Meagan Putts,,,,,corrected UTC date from 20170909 to 20170908,SNMNH,FALSE,1,EtOH,OGL,529,,,,EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A01_L01.CR2; EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A01_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170908,234600,EX1708_20170908T234600_D2_DIVE02_SPEC02GEO_A02,DIVE02_SPEC02GEO_A02,BIO,25.55363083,-158.2154694,3207.032959,34.66984177,1.495810032,3.529850006,John Smith,Primnoidae,Meagan Putts,,,,,corrected UTC date from 20170909 to 20170908,SNMNH,FALSE,1,EtOH,OGL,692,,,,EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A02_L01.CR2; EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A02_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170908,234600,EX1708_20170908T234600_D2_DIVE02_SPEC02GEO_A03,DIVE02_SPEC02GEO_A03,BIO,25.55363083,-158.2154694,3207.032959,34.66984177,1.495810032,3.529850006,John Smith,Cladorhizidae,Meagan Putts,,,,,corrected UTC date from 20170909 to 20170908,SNMNH,TRUE,1,EtOH,,,,,,EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A03_L01.CR2; EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A03_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170908,234600,EX1708_20170908T234600_D2_DIVE02_SPEC02GEO_A04,DIVE02_SPEC02GEO_A04,BIO,25.55363083,-158.2154694,3207.032959,34.66984177,1.495810032,3.529850006,John Smith,Actiniaria?,Meagan Putts,,,,,corrected UTC date from 20170909 to 20170908,SNMNH,FALSE,1,EtOH,OGL,528,,,,EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A04_L01.CR2; EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A04_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170908,234600,EX1708_20170908T234600_D2_DIVE02_SPEC02GEO_A05,DIVE02_SPEC02GEO_A05,BIO,25.55363083,-158.2154694,3207.032959,34.66984177,1.495810032,3.529850006,John Smith,Stichopathes sp.?,Meagan Putts,,,,may be dead,corrected UTC date from 20170909 to 20170908,SNMNH,FALSE,1,EtOH,,,,,,EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A05_L01.CR2; EX1708_IMG_20170908T234600Z_SMPSTL_D2_DIVE02_SPEC02GEO_A05_L01.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170909,001016,EX1708_20170909T001016_D2_DIVE02_SPEC03GEO,DIVE02_SPEC03GEO,GEO,25.55337906,-158.2161407,3176.296875,34.67243958,1.478469968,3.533380032,John Smith,rock,John Smith,,< 10 cm,1.700000048,,corrected UTC time in specimen ID from 01016 to 001016,OSU,FALSE,1,Dry,,,,EX1708_IMG_20170909T000639Z_ROVHD.jpg; EX1708_IMG_20170909T000721Z_CPHD.jpg; EX1708_IMG_20170909T000855Z_D2_DIVE02_SPEC03GEO_02.jpg; EX1708_IMG_20170909T000915Z_ROVHD.jpg; EX1708_IMG_20170909T000917Z_D2_DIVE02_SPEC03GEO_04.jpg; EX1708_IMG_20170909T001150Z,EX1708_VID_20170909T000500Z_CPHD.mov; EX1708_VID_20170909T000500Z_ROVHD.mov; EX1708_VID_20170909T000726Z_D2_DIVE02_SPEC03GEO_02.mov; EX1708_VID_20170909T000821Z_D2_DIVE02_SPEC03GEO_04.mov; EX1708_VID_20170909T001000Z_CPHD.mov; EX1708_VID_20170909T001000Z_,EX1708_IMG_20170909T001016Z_SMPSTL_D2_DIVE02_SPEC03GEO_A01_L01.CR2; EX1708_IMG_20170909T001016Z_SMPSTL_D2_DIVE02_SPEC03GEO_A01_L01.JPG; EX1708_IMG_20170909T001016Z_SMPSTL_D2_DIVE02_SPEC03GEO_L01.CR2; EX1708_IMG_20170909T001016Z_SMPSTL_D2_DIVE02_SPEC03GEO_,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170909,001016,EX1708_20170909T001016_D2_DIVE02_SPEC03GEO_A01,DIVE02_SPEC03GEO_A01,BIO,25.55337906,-158.2161407,3176.296875,34.67243958,1.478469968,3.533380032,John Smith,Bryozoa,Meagan Putts,,< 10 cm,,,Very brittle and thin,SNMNH,FALSE,1,EtOH,,,,,,EX1708_IMG_20170909T001016Z_SMPSTL_D2_DIVE02_SPEC03GEO_A01_L01.CR2; EX1708_IMG_20170909T001016Z_SMPSTL_D2_DIVE02_SPEC03GEO_A01_L01.JPG;,EX1708_IMG_20170909T001016Z_MICRO_D2_DIVE02_SPEC03GEO_A01_M01.JPG;,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170909,003400,EX1708_20170909T003400_D2_DIVE02_SPEC04BIO,DIVE02_SPEC04BIO,BIO,25.5532608,-158.2161102,3148.577148,34.67303848,1.481220007,3.518959999,Meagan Putts,Bathypathes sp.,Meagan Putts,,11 - 50 cm,,,,SNMNH,TRUE,1,EtOH,OGL,691,,EX1708_IMG_20170909T002628Z_ROVHD.jpg; EX1708_IMG_20170909T002635Z_CPHD.jpg; EX1708_IMG_20170909T002947Z_ROVHD.jpg; EX1708_IMG_20170909T003025Z_ROVHD.jpg; EX1708_IMG_20170909T003109Z_D2_DIVE02_SPEC04BIO_04.jpg; EX1708_IMG_20170909T003125Z_D2_DIVE02_SPEC04,EX1708_VID_20170909T002500Z_CPHD.mov; EX1708_VID_20170909T002500Z_ROVHD.mov; EX1708_VID_20170909T002903Z_D2_DIVE02_SPEC04BIO_04.mov; EX1708_VID_20170909T002922Z_D2_DIVE02_SPEC04BIO_02.mov; EX1708_VID_20170909T003000Z_CPHD.mov; EX1708_VID_20170909T003000Z_,EX1708_IMG_20170909T003400Z_SMPSTL_D2_DIVE02_SPEC04BIO_L01.CR2; EX1708_IMG_20170909T003400Z_SMPSTL_D2_DIVE02_SPEC04BIO_L01.JPG; EX1708_IMG_20170909T003400Z_SMPSTL_D2_DIVE02_SPEC04BIO_L02.CR2; EX1708_IMG_20170909T003400Z_SMPSTL_D2_DIVE02_SPEC04BIO_L02.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE02,9/8/2017,ROV,Deep Discoverer,US EEZ around Hawaii/Musicians Seamounts,Beach Ridge,,20170909,003400,EX1708_20170909T003400_D2_DIVE02_SPEC04BIO,DIVE02_SPEC04BIO,BIO,25.5532608,-158.2161102,3148.577148,34.67303848,1.481220007,3.518959999,Meagan Putts,Bathypathes sp.,Meagan Putts,,11 - 50 cm,,,,SNMNH,TRUE,1,EtOH,BISH,,EtOH,EX1708_IMG_20170909T002628Z_ROVHD.jpg; EX1708_IMG_20170909T002635Z_CPHD.jpg; EX1708_IMG_20170909T002947Z_ROVHD.jpg; EX1708_IMG_20170909T003025Z_ROVHD.jpg; EX1708_IMG_20170909T003109Z_D2_DIVE02_SPEC04BIO_04.jpg; EX1708_IMG_20170909T003125Z_D2_DIVE02_SPEC04,EX1708_VID_20170909T002500Z_CPHD.mov; EX1708_VID_20170909T002500Z_ROVHD.mov; EX1708_VID_20170909T002903Z_D2_DIVE02_SPEC04BIO_04.mov; EX1708_VID_20170909T002922Z_D2_DIVE02_SPEC04BIO_02.mov; EX1708_VID_20170909T003000Z_CPHD.mov; EX1708_VID_20170909T003000Z_,EX1708_IMG_20170909T003400Z_SMPSTL_D2_DIVE02_SPEC04BIO_L01.CR2; EX1708_IMG_20170909T003400Z_SMPSTL_D2_DIVE02_SPEC04BIO_L01.JPG; EX1708_IMG_20170909T003400Z_SMPSTL_D2_DIVE02_SPEC04BIO_L02.CR2; EX1708_IMG_20170909T003400Z_SMPSTL_D2_DIVE02_SPEC04BIO_L02.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE03,9/10/2017,ROV,Deep Discoverer,High abundance of Anthomastus octocorals and Euritidae/Corbitellinae Glass Sponges,Beethoven Ridge,,20170909,200313,EX1708_20170909T200313_D2_DIVE03_SPEC01GEO,DIVE03_SPEC01GEO,GEO,26.21999931,-159.1499939,2531.110107,34.65000153,1.639999986,2.960000038,John Smith,rock,John Smith,,11 - 50 cm,5.599999905,,,OSU,FALSE,1,Dry,,,,EX1708_IMG_20170909T005000Z_SMPSTL_D2_DIVE03_SPEC01GEO_COLOR_PALETTE.CR2; EX1708_IMG_20170909T005000Z_SMPSTL_D2_DIVE03_SPEC01GEO_COLOR_PALETTE.JPG; EX1708_IMG_20170909T195441Z_ROVHD.jpg; EX1708_IMG_20170909T195756Z_CPHD.jpg; EX1708_IMG_20170909T195833Z_RO,EX1708_VID_20170909T195500Z_CPHD.mov; EX1708_VID_20170909T195500Z_ROVHD.mov; EX1708_VID_20170909T195839Z_D2_DIVE03_SPEC01GEO_02.mov; EX1708_VID_20170909T195839Z_D2_DIVE03_SPEC01GEO_04.mov; EX1708_VID_20170909T200000Z_CPHD.mov; EX1708_VID_20170909T200000Z_,EX1708_IMG_20170909T200313Z_SMPSTL_D2_DIVE03_SPEC01GEO_L01.CR2; EX1708_IMG_20170909T200313Z_SMPSTL_D2_DIVE03_SPEC01GEO_L01.JPG; EX1708_IMG_20170909T200313Z_SMPSTL_D2_DIVE03_SPEC01GEO_L02.CR2; EX1708_IMG_20170909T200313Z_SMPSTL_D2_DIVE03_SPEC01GEO_L02.JPG;,,
EX1708,Musician Seamounts (ROV/Mapping),9/6/2017,9/30/2017,Okeanos Explorer,DIVE03,9/10/2017,ROV,Deep Discoverer,High abundance of Anthomastus octocorals and Euritidae/Corbitellinae Glass Sponges,Beethoven Ridge,,20170909,211928,EX1708_20170909T211928_D2_DIVE03_SPEC02BIO,DIVE03_SPEC02BIO,BIO,26.21999931,-159.1499939,2472.600098,34.65999985,1.600000024,3.00999999,Meagan Putts,Ceriantharia,Meagan Putts,,11 - 50 cm,,,3 separate anemones; 2 formalin=>EtOH; 1 EtOH,SNMNH,FALSE,1,2 anemones in formalin 48 hours; rinse with H2O; store in EtOH,OGL,531,,EX1708_IMG_20170909T210835Z_ROVHD.jpg; EX1708_IMG_20170909T211038Z_ROVHD.jpg; EX1708_IMG_20170909T211133Z_CPHD.jpg; EX1708_IMG_20170909T211535Z_D2_DIVE03_SPEC02BIO_04.jpg; EX1708_IMG_20170909T211539Z_D2_DIVE03_SPEC02BIO_02.jpg; EX1708_IMG_20170909T211546Z,EX1708_VID_20170909T210500Z_CPHD.mov; EX1708_VID_20170909T210500Z_ROVHD.mov; EX1708_VID_20170909T211000Z_CPHD.mov; EX1708_VID_20170909T211000Z_ROVHD.mov; EX1708_VID_20170909T211500Z_CPHD.mov; EX1708_VID_20170909T211500Z_ROVHD.mov; EX1708_VID_20170909T2115,,,