CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,VehicleName,DiveData_ID,Dive Date,Dive Location,SpecimenType,SpecimenData_ID,UTC_DateTime,Field Identification,Field Identification by,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,Latitude,Longitude,Depth_m,Temperature,Salinity,Oxygen,pH,pHScale,pCO2,Habitat,Substrate,SpecRep,SpecAccession,SpecCat,SpecType,SpecCount,SpecPrep,CommID,CommFieldID,CommIdent,CommSize,CommWeight,CommCond,CommOther,CommVial,CommVialRep,CommRep,CommAccession,CommCat,CommType,CommCount,CommPrep,SubSampID,SubSampVial,SubSampRep,SubSampComment
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE01,8/2/2015,Enecker Seamount,GEO,EX1504L2_20150802T223100_D2_DIVE01_SPEC01GEO,20150802T223100,Mn-crusted basalt,Chris Kelley,Posssible debris that fell downslope,Medium,7.70,N/A,length: 27 cm,23.22,-163.52,2147.00,1.81,34.64,3.16,,,,Rubble,"Bedrock, Boulder, Cobble",,,,,,,EX1504L2_20150802T223100_D2_DIVE01_SPEC01GEO_C01,,,,,,,,OGL,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE01,8/2/2015,Enecker Seamount,GEO,EX1504L2_20150803T011500_D2_DIVE01_SPEC02GEO,20150803T011500,Mn-crusted basalt,Chris Kelley,Rock from the inside of a broken pillow,Medium,2.20,,length: 23.5 cm,22.23,-163.52,1836.00,2.14,34.61,2.62,,,,"Soft Substrate, Soft Substrate/Rubble/Rock-barren","Cobble, Muddy Sandy Gravel",,,,,,,EX1504L2_20150803T011500_D2_DIVE01_SPEC02GEO_C01,,,,,,,,OGL,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE02,8/3/2015,French Frigate Shoals,BIO,EX1504L2_20150803T220700_D2_DIVE02_SPEC01BIO,20150803T220700,Pleurogorgia sp.,Chris Kelley,cf. Chrysogorgia pinnata; potential new species or new record,Small,,Excellent,Too light to weigh on ship,24.44,-166.10,2452.00,1.71,34.65,3.36,,,,"Rock/Ledges , Rubble","Bedrock, Cobble",,,,,,,EX1504L2_20150803T220700_D2_DIVE02_SPEC01BIO_C01,Scalpellidae,barnacles,Small,,Good,Too light to weigh on ship,,,,,,,,,EX1504L2_20150803T220700_D2_DIVE02_SPEC01BIO_S01,02,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE02,8/3/2015,French Frigate Shoals,BIO,EX1504L2_20150803T225100_D2_DIVE02_SPEC02BIO,20150803T225100,Parantipathes sp.,Chris Kelley,,Small,0.02,Excellent,"Specimen small, whole colony was medium",24.43,-166.09,2464.00,1.73,34.65,3.29,,,,"Rock/Ledges , Rubble","Bedrock, Cobble",,,,,,,,,,,,,,,,,,,,,,EX1504L2_20150803T225100_D2_DIVE02_SPEC02BIO_S01,01,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE02,8/3/2015,French Frigate Shoals,GEO,EX1504L2_20150804T001600_D2_DIVE02_SPEC03GEO,20150804T001600,Mn-crusted basalt,Chris Kelley,,Medium,3.90,Good,8.6 lb,24.43,-166.09,2407.00,1.69,34.65,3.34,,,,"Rock/Ledges , Rubble","Bedrock, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE02,8/3/2015,French Frigate Shoals,GEO,EX1504L2_20150804T022800_D2_DIVE02_SPEC04GEO,20150804T022800,Mn-crusted basalt,Chris Kelley,,Extra Large,24.10,Good,,24.43,-166.09,2243.00,1.90,34.64,2.92,,,,"Rock/Ledges , Rubble","Bedrock, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE03,8/4/2015,St. Rogatien Rift Zone Ridge,BIO,EX1504L2_20150804T203300_D2_DIVE03_SPEC01BIO,20150804T203300,Cladorhizidae,Chris Kelley,,Small,,Good,Too light and delicate to weigh,25.63,-167.24,2153.00,1.83,34.64,3.11,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble",,,,,,,,,,,,,,,,,,,,,,EX1504L2_20150804T203300_D2_DIVE03_SPEC01BIO_S01,04,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE03,8/4/2015,St. Rogatien Rift Zone Ridge,BIO,EX1504L2_20150804T220400_D2_DIVE03_SPEC02BIO,20150804T220400,Heteropathes pacifica,Chris Kelley,Heteropathes cf. pacifica,Medium,0.02,Excellent,,25.63,-167.24,2128.00,3.05,34.63,3.05,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble",,,,,,,,,,,,,,,,,,,,,,EX1504L2_20150804T220400_D2_DIVE03_SPEC02BIO_S01,03,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE03,8/4/2015,St. Rogatien Rift Zone Ridge,GEO,EX1504L2_20150804T223900_D2_DIVE03_SPEC03GEO,20150804T223900,Mn-crusted basalt,Chris Kelley,,Medium,2.90,Excellent,,25.63,-167.24,2050.00,1.88,34.63,2.97,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE03,8/4/2015,St. Rogatien Rift Zone Ridge,BIO,EX1504L2_20150804T232800_D2_DIVE03_SPEC04BIO,20150804T232800,Jasonisis sp,Chris Kelley,,Large,,Excellent,Inaccurate weight,25.63,-167.24,1981.00,2.01,34.62,2.79,,,,"4, Rock/Ledges , Rubble, Tilefish","Bedrock, Boulder, Cobble",,,,,,,EX1504L2_20150804T232800_D2_DIVE03_SPEC04BIO_C01,,,,,,,,OGL,,,,,,,EX1504L2_20150804T232800_D2_DIVE03_SPEC04BIO_S01,05,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE04,8/5/2015,Maro Crater,GEO,EX1504L2_20150805T202400_D2_DIVE04_SPEC01GEO,20150805T202400,Mn-crusted basalt,Chris Kelley,,Large,10.70,Excellent,,25.16,-169.88,3032.00,1.66,34.66,3.66,,,,"Rock/Ledges-barren, Rubble","Bedrock, Boulder, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE04,8/5/2015,Maro Crater,GEO,EX1504L2_20150806T000100_D2_DIVE04_SPEC02GEO,20150806T000100,Mn-crusted basalt,Chris Kelley,,Small,0.50,Excellent,,25.16,-169.88,2673.00,1.65,34.66,3.50,,,,"Rock/Ledges-barren, Rubble","Bedrock, Boulder, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE04,8/5/2015,Maro Crater,BIO,EX1504L2_20150806T004000_D2_DIVE04_SPEC03BIO,20150806T004000,Chrysogorgiidae flavescens,Chris Kelley,,Medium,,Excellent,Can't weigh on ship,25.16,-169.88,2654.00,1.64,34.66,3.54,,,,"Rock/Ledges-barren, Rubble","Bedrock, Boulder, Cobble",,,,,,,EX1504L2_20150805T004000_D2_DIVE04_SPEC03BIO_C01,Chirostylidae,,Small,,Good,,,,,,,,,,EX1504L2_20150806T004000_D2_DIVE04_SPEC03BIO_S01,06,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE04,8/5/2015,Maro Crater,BIO,EX1504L2_20150806T014300_D2_DIVE04_SPEC04BIO,20150806T014300,Isididae unbranched,Chris Kelley,,Large,,Excellent,Can't weigh on ship,25.16,-169.88,2676.00,1.65,34.65,3.56,,,,"Rock/Ledges-barren, Rubble","Bedrock, Boulder, Cobble",,,,,,,EX1504L2_20150805T014300_D2_DIVE04_SPEC04BIO_C01,Sarametra triserialis,,Medium,,Good,,08,OGL,,,,,,,EX1504L2_20150806T014300_D2_DIVE04_SPEC04BIO_S01,07,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE04,8/5/2015,Maro Crater,BIO,EX1504L2_20150806T014300_D2_DIVE04_SPEC04BIO,20150806T014300,Isididae unbranched,Chris Kelley,,Large,,Excellent,Can't weigh on ship,25.16,-169.88,2676.00,1.65,34.65,3.56,,,,"Rock/Ledges-barren, Rubble","Bedrock, Boulder, Cobble",,,,,,,EX1504L2_20150805T014300_D2_DIVE04_SPEC04BIO_C02,Scalpellidae,Gooseneck barnacle,Small,,Good,,,,,,,,,,EX1504L2_20150806T014300_D2_DIVE04_SPEC04BIO_S01,07,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE05,8/6/2015,Southeast Ridge Maro Reef,GEO,EX1504L2_20150806T230800_D2_DIVE05_SPEC01GEO,20150806T230800,Mn-crusted basalt,Chris Kelley,,Medium,4.00,Excellent,,24.58,-169.91,4698.00,1.48,34.70,4.65,,,,Rock/Ledges-barren,Bedrock,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE05,8/6/2015,Southeast Ridge Maro Reef,BIO,EX1504L2_20150806T232300_D2_DIVE05_SPEC02BIO,20150806T232300,Euplectellidae,Chris Kelley,cf Hyalostylus sp.,Small,,Excellent,Can't weigh on ship,24.58,-169.91,4691.00,1.48,34.70,4.61,,,,Rock/Ledges-barren,Bedrock,,,,,,,,,,,,,,,,,,,,,,EX1504L2_20150806T232300_D2_DIVE05_SPEC02BIO_S01,09,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE06,8/7/2015,North Hampton Seamount Ridge,GEO,EX1504L2_20150807T220700_D2_DIVE06_SPEC01GEO,20150807T220700,Mn-crusted basalt,Chris Kelley,,Medium,10.50,Excellent,,25.08,-172.49,1965.00,1.91,34.63,3.00,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble, Pebble",,,,,,,EX1504L2_20150807T220700_D2_DIVE06_SPEC01GEO_C01,Hydrozoa,Attached to dead bamboo coral stalk,Small,,Fair,,11,OGL,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE06,8/7/2015,North Hampton Seamount Ridge,BIO,EX1504L2_20150807T231100_D2_DIVE06_SPEC02BIO,20150807T231100,Iridogorgia sp.,Chris Kelley,Branched,Large,,Excellent,Can't weigh on ship; 80% Ethanol,25.08,-172.49,1896.00,1.90,34.63,2.96,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble, Pebble",,,,,,,,,,,,,,,,,,,,,,EX1504L2_20150807T231100_D2_DIVE06_SPEC02BIO_S01,10,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE06,8/7/2015,North Hampton Seamount Ridge,GEO,EX1504L2_20150807T232000_D2_DIVE06_SPEC03GEO,20150807T232000,Mn-crusted basalt,Chris Kelley,,Medium,3.50,Excellent,,25.08,-172.49,1896.00,1.90,34.63,3.01,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble, Pebble",,,,,,,EX1504L2_20150807T232000_D2_DIVE06_SPEC03GEO_C01,Polychaeta,,Small,,Good,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE06,8/7/2015,North Hampton Seamount Ridge,GEO,EX1504L2_20150807T232000_D2_DIVE06_SPEC03GEO,20150807T232000,Mn-crusted basalt,Chris Kelley,,Medium,3.50,Excellent,,25.08,-172.49,1896.00,1.90,34.63,3.01,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble, Pebble",,,,,,,EX1504L2_20150807T232000_D2_DIVE06_SPEC03GEO_C02,Aulocalycoida-Hexactinosida,Dead,Small,,Very Poor,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE07,8/8/2015,Pioneer Bank Ridge,GEO,EX1504L2_20150808T210400_D2_DIVE07_SPEC01GEO,20150808T210400,Mn-crusted basalt,Chris Kelley,,Small,1.20,Excellent,,25.51,-173.52,2083.00,1.94,34.63,2.92,,,,"Rock/Ledges , Rubble","Bedrock, Cobble",,,,,,,EX1504L2_20150808T210400_D2_DIVE07_SPEC01GEO_C01,Cladorhizidae,demo sponge,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE07,8/8/2015,Pioneer Bank Ridge,BIO,EX1504L2_20150808T220400_D2_DIVE07_SPEC02BIO,20150808T220400,Hemicorallium sp.,Chris Kelley,,Large,,Excellent,80% Ethanol,25.51,-173.52,2078.00,1.88,34.63,2.98,,,,"Rock/Ledges , Rubble","Bedrock, Cobble",,,,,,,,,,,,,,,,,,,,,,EX1504L2_20150808T220400_D2_DIVE07_SPEC02BIO_S01,14,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE07,8/8/2015,Pioneer Bank Ridge,BIO,EX1504L2_20150808T225400_D2_DIVE07_SPEC03BIO,20150808T225400,Hemicorallium sp.,Chris Kelley,sweeper tentacles,Large,,Excellent,Can't weigh on ship; 80% Ethanol,25.51,-173.52,2002.00,1.90,34.63,2.97,,,,"Rock/Ledges , Rubble","Bedrock, Cobble",,,,,,,EX1504L2_20150808T225400_D2_DIVE07_SPEC03BIO_C01,Ophiuroidea,,Large,,Excellent,70% ethanol; can't weigh on ship,12,OGL,,,,,,,EX1504L2_20150808T225400_D2_DIVE07_SPEC03BIO_S01,13,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE07,8/8/2015,Pioneer Bank Ridge,GEO,EX1504L2_20150808T231600_D2_DIVE07_SPEC04GEO,20150808T231600,Mn-crusted basalt,Chris Kelley,,Small,2.30,Excellent,,25.51,-173.52,2001.00,1.99,34.63,2.92,,,,"Rock/Ledges , Rubble","Bedrock, Cobble",,,,,,,EX1504L2_20150808T231600_D2_DIVE07_SPEC04GEO_C01,Hydrozoa,Very small,Extra Small,,,70% Ethanol,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE08,8/9/2015,South Bank 9,BIO,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO,20150809T233700,Antipatharia,Chris Kelley,Antipatharian on Farrea nr. Occa erecta,Medium,,Excellent,Can't weigh on ship; 80% Ethanol; Two separate vials. One for the sponge part of the specimen and one for the coral part of the specimen. Vial 17 is the sponge. Vial 16 is coral,26.83,-175.61,1229.00,2.98,34.49,1.28,,,,"Rock/Ledges-barren, Rubble","Bedrock, Cobble",,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_C01,Mysidae,Two individuals together,Small,,Excellent,,15,OGL,,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_S01,16,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE08,8/9/2015,South Bank 9,BIO,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO,20150809T233700,Antipatharia,Chris Kelley,Antipatharian on Farrea nr. Occa erecta,Medium,,Excellent,Can't weigh on ship; 80% Ethanol; Two separate vials. One for the sponge part of the specimen and one for the coral part of the specimen. Vial 17 is the sponge. Vial 16 is coral,26.83,-175.61,1229.00,2.98,34.49,1.28,,,,"Rock/Ledges-barren, Rubble","Bedrock, Cobble",,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_C02,Squat Lobster,,Small,,Excellent,,,,,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_S01,16,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE08,8/9/2015,South Bank 9,BIO,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO,20150809T233700,Antipatharia,Chris Kelley,Antipatharian on Farrea nr. Occa erecta,Medium,,Excellent,Can't weigh on ship; 80% Ethanol; Two separate vials. One for the sponge part of the specimen and one for the coral part of the specimen. Vial 17 is the sponge. Vial 16 is coral,26.83,-175.61,1229.00,2.98,34.49,1.28,,,,"Rock/Ledges-barren, Rubble","Bedrock, Cobble",,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_C03,Polychaeta,,Small,,Good,Split in half,,,,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_S01,16,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE08,8/9/2015,South Bank 9,BIO,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO,20150809T233700,Antipatharia,Chris Kelley,Antipatharian on Farrea nr. Occa erecta,Medium,,Excellent,Can't weigh on ship; 80% Ethanol; Two separate vials. One for the sponge part of the specimen and one for the coral part of the specimen. Vial 17 is the sponge. Vial 16 is coral,26.83,-175.61,1229.00,2.98,34.49,1.28,,,,"Rock/Ledges-barren, Rubble","Bedrock, Cobble",,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_C01,Mysidae,Two individuals together,Small,,Excellent,,15,OGL,,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_S02,17,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE08,8/9/2015,South Bank 9,BIO,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO,20150809T233700,Antipatharia,Chris Kelley,Antipatharian on Farrea nr. Occa erecta,Medium,,Excellent,Can't weigh on ship; 80% Ethanol; Two separate vials. One for the sponge part of the specimen and one for the coral part of the specimen. Vial 17 is the sponge. Vial 16 is coral,26.83,-175.61,1229.00,2.98,34.49,1.28,,,,"Rock/Ledges-barren, Rubble","Bedrock, Cobble",,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_C02,Squat Lobster,,Small,,Excellent,,,,,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_S02,17,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE08,8/9/2015,South Bank 9,BIO,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO,20150809T233700,Antipatharia,Chris Kelley,Antipatharian on Farrea nr. Occa erecta,Medium,,Excellent,Can't weigh on ship; 80% Ethanol; Two separate vials. One for the sponge part of the specimen and one for the coral part of the specimen. Vial 17 is the sponge. Vial 16 is coral,26.83,-175.61,1229.00,2.98,34.49,1.28,,,,"Rock/Ledges-barren, Rubble","Bedrock, Cobble",,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_C03,Polychaeta,,Small,,Good,Split in half,,,,,,,,,EX1504L2_20150809T233700_D2_DIVE08_SPEC01BIO_S02,17,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE08,8/9/2015,South Bank 9,GEO,EX1504L2_20150810T002400_D2_DIVE08_SPEC02GEO,20150810T002400,Mn-crusted basalt,Chris Kelley,,Medium,5.10,Excellent,,26.83,-175.61,1164.00,3.09,34.47,1.22,,,,"Rock/Ledges-barren, Rubble","Bedrock, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE08,8/9/2015,South Bank 9,GEO,EX1504L2_20150810T012900_D2_DIVE08_SPEC03GEO,20150810T012900,Mn-crusted basalt,Chris Kelley,,Extra Small,0.50,Excellent,,26.83,-175.61,1169.00,3.20,34.46,1.11,,,,"Rock/Ledges-barren, Rubble","Boulder, Cobble",,,,,,,EX1504L2_20150809T012900_D2_DIVE08_SPEC03GEO_C01,Brisingidae,,Extra Small,,Excellent,80% Ethanol,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE08,8/9/2015,South Bank 9,BIO,EX1504L2_20150810T030800_D2_DIVE08_SPEC04BIO,20150810T030800,Comatulida,Chris Kelley,Crinoid,Small,,Poor,70% Ethanol; In pieces,26.83,-175.61,1103.00,3.33,34.43,1.04,,,,"Rock/Ledges-barren, Rubble","Bedrock, Cobble",,,,,,,,,,,,,,,,,,,,,,EX1504L2_20150810T030800_D2_DIVE08_SPEC04BIO_S01,18,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE09,8/10/2015,East Salmon Bank,GEO,EX1504L2_20150810T194000_D2_DIVE09_SPEC01GEO,20150810T194000,Mn-crusted basalt,Chris Kelley,,Medium,3.60,Excellent,More rubble than previous dive sites.,27.14,-176.23,2278.00,1.74,34.64,3.19,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE09,8/10/2015,East Salmon Bank,GEO,EX1504L2_20150810T220800_D2_DIVE09_SPEC02GEO,20150810T220800,Mn-crusted basalt,Chris Kelley,,Small,3.10,Excellent,More rubble than previous dive sites.,27.14,-176.23,2251.00,1.74,34.64,3.19,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE09,8/10/2015,East Salmon Bank,BIO,EX1504L2_20150810T223000_D2_DIVE09_SPEC03BIO,20150810T223000,Rossellidae,Chris Kelley,cf Lophocalyz sp.,Medium,,Excellent,More rubble than previous dive sites. Can't weigh specimen on ship. Subsample 2 will be in 75% Ethanol. The rest of the specimen will be dried (subsample 3).This is due to the amount ethanol a sponge needs and this sponge's size.,27.14,-176.23,2247.00,1.73,34.64,3.10,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble",,,,,,,,,,,,,,,,,,,,,,EX1504L2_20150810T223000_D2_DIVE09_SPEC03BIO_S01,19,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE09,8/10/2015,East Salmon Bank,BIO,EX1504L2_20150810T223000_D2_DIVE09_SPEC03BIO,20150810T223000,Rossellidae,Chris Kelley,cf Lophocalyz sp.,Medium,,Excellent,More rubble than previous dive sites. Can't weigh specimen on ship. Subsample 2 will be in 75% Ethanol. The rest of the specimen will be dried (subsample 3).This is due to the amount ethanol a sponge needs and this sponge's size.,27.14,-176.23,2247.00,1.73,34.64,3.10,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble",,,,,,,,,,,,,,,,,,,,,,EX1504L2_20150810T223000_D2_DIVE09_SPEC03BIO_S02,,,Aliquot with 75% Ethanol
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE09,8/10/2015,East Salmon Bank,GEO,EX1504L2_20150810T233600_D2_DIVE09_SPEC04GEO,20150810T233600,Mn-crusted basalt,Chris Kelley,,Medium,4.60,Excellent,More rubble than previous dive sites.,27.14,-176.23,2170.00,1.81,34.63,2.98,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE09,8/10/2015,East Salmon Bank,BIO,EX1504L2_20150811T005800_D2_DIVE09_SPEC05BIO,20150811T005800,Lanuginellinae,Chris Kelley,,Extra Large,,Excellent,More rubble than previous dive sites. Can't  weigh on ship. Subsample 2 is an aliquot in 75% Ethanol. The other part of the sponge will be dried as Subsample 3. This is due to the amount of ethanol a sponge needs and the size of this sponge.,27.14,-176.23,2104.00,1.78,34.64,3.00,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble",,,,,,,EX1504L2_20150811T005800_D2_DIVE09_SPEC05BIO_C01,Shrimp,,Small,,Excellent,,,OGL,,,,,,,EX1504L2_20150811T005800_D2_DIVE09_SPEC05BIO_S01,20,OGL,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE09,8/10/2015,East Salmon Bank,BIO,EX1504L2_20150811T005800_D2_DIVE09_SPEC05BIO,20150811T005800,Lanuginellinae,Chris Kelley,,Extra Large,,Excellent,More rubble than previous dive sites. Can't  weigh on ship. Subsample 2 is an aliquot in 75% Ethanol. The other part of the sponge will be dried as Subsample 3. This is due to the amount of ethanol a sponge needs and the size of this sponge.,27.14,-176.23,2104.00,1.78,34.64,3.00,,,,"Rock/Ledges , Rubble","Bedrock, Boulder, Cobble",,,,,,,EX1504L2_20150811T005800_D2_DIVE09_SPEC05BIO_C01,Shrimp,,Small,,Excellent,,,OGL,,,,,,,EX1504L2_20150811T005800_D2_DIVE09_SPEC05BIO_S02,,,Aliquot in 75% Ethanol
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE10,8/11/2015,Salmon Bank Southeast Ridge,GEO,EX1504L2_20150811T215800_D2_DIVE10_SPEC01GEO,20150811T215800,Mn-crusted basalt,Chris Kelley,,Small,1.50,Excellent,,26.82,-176.31,1955.00,2.01,34.62,2.60,,,,Rock/Ledges,Bedrock,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE10,8/11/2015,Salmon Bank Southeast Ridge,BIO,EX1504L2_20150811T223900_D2_DIVE10_SPEC02BIO,20150811T223900,Chrysogorgia averta,Chris Kelley,,Medium,,Excellent,Can't weigh on ship. Specimen in 80% Ethanol.,26.82,-176.32,1939.00,2.02,34.61,2.56,,,,Rock/Ledges,Bedrock,,,,,,,EX1504L2_20150811T223900_D2_DIVE10_SPEC02BIO_C01,Squat Lobster,,Small,,Excellent,95% Ethanol,,OGL,,,,,,,EX1504L2_20150811T223900_D2_DIVE10_SPEC02BIO_S01,,,10% Formalin
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE10,8/11/2015,Salmon Bank Southeast Ridge,BIO,EX1504L2_20150811T223900_D2_DIVE10_SPEC02BIO,20150811T223900,Chrysogorgia averta,Chris Kelley,,Medium,,Excellent,Can't weigh on ship. Specimen in 80% Ethanol.,26.82,-176.32,1939.00,2.02,34.61,2.56,,,,Rock/Ledges,Bedrock,,,,,,,EX1504L2_20150811T223900_D2_DIVE10_SPEC02BIO_C02,Amphipoda,,Small,,Excellent,95% Ethanol,,OGL,,,,,,,EX1504L2_20150811T223900_D2_DIVE10_SPEC02BIO_S01,,,10% Formalin
EX1504L2,Hohonu Moana: Exploring the Deep Waters Off Hawai`I Leg 2,7/31/2015,8/22/2015,Deep Discoverer,DIVE10,8/11/2015,Salmon Bank Southeast Ridge,BIO,EX1504L2_20150811T223900_D2_DIVE10_SPEC02BIO,20150811T223900,Chrysogorgia averta,Chris Kelley,,Medium,,Excellent,Can't weigh on ship. Specimen in 80% Ethanol.,26.82,-176.32,1939.00,2.02,34.61,2.56,,,,Rock/Ledges,Bedrock,,,,,,,EX1504L2_20150811T223900_D2_DIVE10_SPEC02BIO_C01,Squat Lobster,,Small,,Excellent,95% Ethanol,,OGL,,,,,,,EX1504L2_20150811T223900_D2_DIVE10_SPEC02BIO_S02,24,OGL,