Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T121404.641Z,20190709T121404.641Z,5628213,SeaScribe,20190709T121404.641Z,600,1503,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE17 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T122310.702Z,20190709T122310.702Z,5628223,SeaScribe,20190709T122310.702Z,600,1503,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE17 ROV on Surface,2.3681,20190709T122409.831Z,,,,,,,4.812969,20190709T122409.831Z,24.35729,20190709T122409.831Z,34.78242,20190709T122409.831Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T122354.783Z,20190709T122354.783Z,5628233,SeaScribe,20190709T122354.783Z,600,1503,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE17 ROV Descending,2.3681,20190709T122409.831Z,,,,,,,4.812969,20190709T122409.831Z,24.35729,20190709T122409.831Z,34.78242,20190709T122409.831Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T131928.330Z,20190709T131928.330Z,5628243,SeaScribe,20190709T131928.330Z,600,1503,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE17 ROV on Bottom,1525.9581,20190709T131928.731Z,289.0,20190709T131927.995Z,38.317165,20190709T131927.995Z,-73.428939,20190709T131927.995Z,5.559959999999999,20190709T131928.731Z,3.79202,20190709T131928.731Z,34.95029,20190709T131928.731Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T133247.000Z,20190709T133247.000Z,5628253,SeaScribe,20190709T133247.282Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,1527.3661,20190709T133246.888Z,52.8,20190709T133247.197Z,38.317397,20190709T133247.197Z,-73.428568,20190709T133247.197Z,5.6810599999999996,20190709T133246.888Z,3.79825,20190709T133246.888Z,34.95012,20190709T133246.888Z,CMECS,Silty Sand,,Substrate Component / Geologic Substrate / Unconsolidated Mineral Substrate / Fine Unconsolidated Substrate / Muddy Sand / Silty Sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Substrate Component,,,,,,,,,Geologic Substrate,Unconsolidated Mineral Substrate,Fine Unconsolidated Substrate,Muddy Sand,Silty Sand,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T133532.000Z,20190709T133532.000Z,5628263,SeaScribe,20190709T133532.872Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,many sea pens,1530.4432,20190709T133532.137Z,4.5,20190709T133532.437Z,38.317555,20190709T133532.437Z,-73.428551,20190709T133532.437Z,5.699729,20190709T133532.137Z,3.79163,20190709T133532.137Z,34.95001,20190709T133532.137Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T133545.000Z,20190709T133545.000Z,5628273,SeaScribe,20190709T133545.344Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,urchin,1530.4121,20190709T133545.159Z,4.6,20190709T133545.458Z,38.317543,20190709T133545.458Z,-73.428561,20190709T133545.458Z,5.695319,20190709T133545.159Z,3.79174,20190709T133545.159Z,34.95029,20190709T133545.159Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T134301.000Z,20190709T134301.000Z,5628283,SeaScribe,20190709T134301.249Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,phormasoma pancake urchin?,1531.0758,20190709T134300.804Z,5.6,20190709T134301.091Z,38.317594,20190709T134301.091Z,-73.42837,20190709T134301.091Z,5.7354080000000005,20190709T134300.804Z,3.79654,20190709T134300.804Z,34.94986,20190709T134300.804Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T134615.000Z,20190709T134615.000Z,5628293,SeaScribe,20190709T134615.865Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,"pancake urchin with juvenile cusk eel hiding in spines ",1531.5955,20190709T134615.092Z,52.0,20190709T134615.381Z,38.317652,20190709T134615.381Z,-73.428269,20190709T134615.381Z,5.745789,20190709T134615.092Z,3.79544,20190709T134615.092Z,34.94886,20190709T134615.092Z,WoRMS,Phormosoma,,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea / Euechinoidea / Echinothurioida / Phormosomatidae / Phormosoma,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,Euechinoidea,,,,Echinothurioida,,,,,,,Phormosomatidae,,,,,Phormosoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T134854.000Z,20190709T134854.000Z,5628303,SeaScribe,20190709T135429.412Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Robert,Carney,rcarne1@lsu.edu,false,Holothuroid Scotoanassa / Peniagone group,1532.3923,20190709T134854.322Z,354.4,20190709T134853.617Z,38.317792,20190709T134853.617Z,-73.428236,20190709T134853.617Z,5.764562999999999,20190709T134854.322Z,3.79395,20190709T134854.322Z,34.95049,20190709T134854.322Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T135430.000Z,20190709T135430.000Z,5628313,SeaScribe,20190709T135430.491Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,1533.02,20190709T135429.807Z,333.4,20190709T135430.118Z,38.317979,20190709T135430.118Z,-73.42809,20190709T135430.118Z,5.774496,20190709T135429.807Z,3.79489,20190709T135429.807Z,34.94942,20190709T135429.807Z,WoRMS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T135734.000Z,20190709T135734.000Z,5628323,SeaScribe,20190709T135734.149Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,couple sea spiders eating swimming holothurian,1533.4442,20190709T135734.075Z,329.1,20190709T135734.406Z,38.318076,20190709T135734.406Z,-73.428148,20190709T135734.406Z,5.78137,20190709T135734.075Z,3.79318,20190709T135734.075Z,34.95033,20190709T135734.075Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T135800.000Z,20190709T135800.000Z,5628333,SeaScribe,20190709T135800.822Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,small  pink,1533.4374,20190709T135800.115Z,329.1,20190709T135800.446Z,38.318066,20190709T135800.446Z,-73.428169,20190709T135800.446Z,5.788734,20190709T135800.115Z,3.79329,20190709T135800.115Z,34.9509,20190709T135800.115Z,WoRMS,Nudibranchus,,Biota / Animalia / Mollusca / Gastropoda / Heterobranchia / Opisthobranchia / Nudibranchia / Dexiarchia / Cladobranchia / Aeolidida / Fionoidea / Eubranchidae / Nudibranchus,Biota,Animalia,,,Mollusca,,,,,Gastropoda,Heterobranchia,Opisthobranchia,,,Nudibranchia,Dexiarchia,Cladobranchia,Aeolidida,,,Fionoidea,Eubranchidae,,,,,Nudibranchus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T135828.000Z,20190709T135828.000Z,5928930,SeaScribe,20190709T135907.520Z,1000,23621,Robert,Carney,rcarne1@lsu.edu,Robert,Carney,rcarne1@lsu.edu,false,"Holothuroid  small translucent possibly an Elpidia or a very small Scotoanassa / Peniagone
",1533.4155,20190709T135828.161Z,329.0,20190709T135828.486Z,38.318083,20190709T135828.486Z,-73.428107,20190709T135828.486Z,5.796868,20190709T135828.161Z,3.79351,20190709T135828.161Z,34.95068,20190709T135828.161Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T140135.000Z,20190709T140135.000Z,5628343,SeaScribe,20190709T140136.117Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,x2,1533.3645,20190709T140135.428Z,38.8,20190709T140134.761Z,38.318221,20190709T140134.761Z,-73.427864,20190709T140134.761Z,5.791058,20190709T140135.428Z,3.79395,20190709T140135.428Z,34.94993,20190709T140135.428Z,WoRMS,Centroscymnus coelolepis,Portuguese dogfish; Portuguese shark,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Elasmobranchii / Neoselachii / Selachii / Squalomorphi / Squaliformes / Somniosidae / Centroscymnus / Centroscymnus coelolepis,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Elasmobranchii,Neoselachii,Selachii,,Squalomorphi,Squaliformes,,,,,,,Somniosidae,,,,,Centroscymnus,,Centroscymnus coelolepis,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T140600.000Z,20190709T140600.000Z,5628353,SeaScribe,20190709T140601.046Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,many small,1534.3938,20190709T140559.824Z,35.3,20190709T140600.153Z,38.318162,20190709T140600.153Z,-73.427753,20190709T140600.153Z,5.806255,20190709T140559.824Z,3.79329,20190709T140559.824Z,34.95012,20190709T140559.824Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T140659.000Z,20190709T140659.000Z,5928940,SeaScribe,20190709T140843.920Z,1000,23621,Robert,Carney,rcarne1@lsu.edu,Robert,Carney,rcarne1@lsu.edu,false,Holothuroids ~ 100 /m2  Elpidia?,1534.2742,20190709T140658.904Z,32.8,20190709T140659.243Z,38.318159,20190709T140659.243Z,-73.427776,20190709T140659.243Z,5.811140999999999,20190709T140658.904Z,3.79323,20190709T140658.904Z,34.95032,20190709T140658.904Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T140719.000Z,20190709T140719.000Z,5628363,SeaScribe,20190709T140719.813Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,1534.36,20190709T140718.930Z,24.6,20190709T140719.271Z,38.318196,20190709T140719.271Z,-73.427763,20190709T140719.271Z,5.799983,20190709T140718.930Z,3.794,20190709T140718.930Z,34.9458,20190709T140718.930Z,CMECS,Silt-Clay,,Substrate Component / Geologic Substrate / Unconsolidated Mineral Substrate / Fine Unconsolidated Substrate / Mud / Silt-Clay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Substrate Component,,,,,,,,,Geologic Substrate,Unconsolidated Mineral Substrate,Fine Unconsolidated Substrate,Mud,Silt-Clay,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T141215.000Z,20190709T141215.000Z,5628373,SeaScribe,20190709T141215.817Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,lizardfish,1534.0647,20190709T141215.375Z,46.7,20190709T141214.696Z,38.318402,20190709T141214.696Z,-73.427799,20190709T141214.696Z,5.818246,20190709T141215.375Z,3.79411,20190709T141215.375Z,34.94987,20190709T141215.375Z,WoRMS,Bathysaurus ferox,deepsea lizardfish,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Aulopiformes / Bathysauridae / Bathysaurus / Bathysaurus ferox,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Aulopiformes,,,,,,,Bathysauridae,,,,,Bathysaurus,,Bathysaurus ferox,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T141611.000Z,20190709T141611.000Z,5628383,SeaScribe,20190709T141611.561Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,pancake urchins  many,1532.7759,20190709T141610.718Z,41.2,20190709T141611.024Z,38.318491,20190709T141611.024Z,-73.427721,20190709T141611.024Z,5.811896999999999,20190709T141610.718Z,3.79417,20190709T141610.718Z,34.9487,20190709T141610.718Z,WoRMS,Hygrosoma,,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea / Euechinoidea / Echinothurioida / Echinothuriidae / Hygrosomatinae / Hygrosoma,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,Euechinoidea,,,,Echinothurioida,,,,,,,Echinothuriidae,Hygrosomatinae,,,,Hygrosoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T141705.000Z,20190709T141705.000Z,5928950,SeaScribe,20190709T141705.847Z,1000,23621,Laura,Anthony,laura.anthony@noaa.gov,Laura,Anthony,laura.anthony@noaa.gov,false,Anthropogenic debris,1533.3847,20190709T141704.802Z,15.5,20190709T141705.106Z,38.318506,20190709T141705.106Z,-73.427706,20190709T141705.106Z,5.811974,20190709T141704.802Z,3.79307,20190709T141704.802Z,34.95024,20190709T141704.802Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T141826.000Z,20190709T141826.000Z,5628393,SeaScribe,20190709T141827.071Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,"juvenile cusk eel hiding in among spines ",1534.0638,20190709T141825.925Z,19.9,20190709T141826.224Z,38.318507,20190709T141826.224Z,-73.427643,20190709T141826.224Z,5.824322,20190709T141825.925Z,3.79367,20190709T141825.925Z,34.95087,20190709T141825.925Z,WoRMS,Hygrosoma,,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea / Euechinoidea / Echinothurioida / Echinothuriidae / Hygrosomatinae / Hygrosoma,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,Euechinoidea,,,,Echinothurioida,,,,,,,Echinothuriidae,Hygrosomatinae,,,,Hygrosoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T142036.000Z,20190709T142036.000Z,5928960,SeaScribe,20190709T142146.656Z,1000,23621,Robert,Carney,rcarne1@lsu.edu,Robert,Carney,rcarne1@lsu.edu,false,Scotoanassa - type swim holothuoids disturbed by urchin.  Animals seem to anterior end of body within sed making them look like Elpidia until it swims,1534.5992,20190709T142036.122Z,19.7,20190709T142036.412Z,38.31852,20190709T142036.412Z,-73.42764,20190709T142036.412Z,5.813479,20190709T142036.122Z,3.79362,20190709T142036.122Z,34.94998,20190709T142036.122Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T142502.000Z,20190709T142502.000Z,5628403,SeaScribe,20190709T142502.611Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,1534.4239,20190709T142501.506Z,19.4,20190709T142501.804Z,38.318638,20190709T142501.804Z,-73.427442,20190709T142501.804Z,5.821935,20190709T142501.506Z,3.79257,20190709T142501.506Z,34.95048,20190709T142501.506Z,WoRMS,Pycnogonidae,,Biota / Animalia / Arthropoda / Chelicerata / Pycnogonida / Pantopoda / Eupantopodida / Pycnogonoidea / Pycnogonidae,Biota,Animalia,,,Arthropoda,Chelicerata,,,,Pycnogonida,,,,,Pantopoda,Eupantopodida,,,,,Pycnogonoidea,Pycnogonidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T142600.000Z,20190709T142600.000Z,5628413,SeaScribe,20190709T142600.811Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,200 meters traveled thus far,1534.4972,20190709T142559.594Z,36.2,20190709T142559.890Z,38.31863,20190709T142559.890Z,-73.427454,20190709T142559.890Z,5.813724,20190709T142559.594Z,3.79433,20190709T142559.594Z,34.94981,20190709T142559.594Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T142619.000Z,20190709T142619.000Z,5628423,SeaScribe,20190709T142911.470Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,And wormy thing - possible nemertean?,1535.098,20190709T142618.624Z,44.8,20190709T142618.914Z,38.318632,20190709T142618.914Z,-73.427451,20190709T142618.914Z,5.819401,20190709T142618.624Z,3.79511,20190709T142618.624Z,34.94854,20190709T142618.624Z,WoRMS,Nudibranchia,nudibranch; sea slugs,Biota / Animalia / Mollusca / Gastropoda / Heterobranchia / Opisthobranchia / Nudibranchia,Biota,Animalia,,,Mollusca,,,,,Gastropoda,Heterobranchia,Opisthobranchia,,,Nudibranchia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T143134.000Z,20190709T143134.000Z,5628433,SeaScribe,20190709T143328.634Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,small pinkish/white octocoral,1535.0663,20190709T143134.093Z,75.1,20190709T143134.366Z,38.318714,20190709T143134.366Z,-73.427336,20190709T143134.366Z,5.835781,20190709T143134.093Z,3.79411,20190709T143134.093Z,34.95044,20190709T143134.093Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T143738.000Z,20190709T143738.000Z,5628443,SeaScribe,20190709T143803.423Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,1535.7386,20190709T143737.638Z,344.0,20190709T143737.928Z,38.318878,20190709T143737.928Z,-73.427321,20190709T143737.928Z,5.826674,20190709T143737.638Z,3.794,20190709T143737.638Z,34.95045,20190709T143737.638Z,WoRMS,Pycnogonidae,,Biota / Animalia / Arthropoda / Chelicerata / Pycnogonida / Pantopoda / Eupantopodida / Pycnogonoidea / Pycnogonidae,Biota,Animalia,,,Arthropoda,Chelicerata,,,,Pycnogonida,,,,,Pantopoda,Eupantopodida,,,,,Pycnogonoidea,Pycnogonidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T143810.000Z,20190709T143810.000Z,5628453,SeaScribe,20190709T143832.190Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,1535.3585,20190709T143809.678Z,334.7,20190709T143809.975Z,38.318863,20190709T143809.975Z,-73.427326,20190709T143809.975Z,5.830055,20190709T143809.678Z,3.79472,20190709T143809.678Z,34.95019,20190709T143809.678Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T144750.000Z,20190709T144750.000Z,5628463,SeaScribe,20190709T144818.174Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,brittle star with tube anemone,1535.9873,20190709T144749.814Z,324.8,20190709T144749.832Z,38.319075,20190709T144749.832Z,-73.427184,20190709T144749.832Z,5.799332,20190709T144749.814Z,3.79654,20190709T144749.814Z,34.9501,20190709T144749.814Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T144900.000Z,20190709T144900.000Z,5628473,SeaScribe,20190709T144942.544Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,1535.6848,20190709T144859.915Z,3.3,20190709T144859.935Z,38.319149,20190709T144859.935Z,-73.427158,20190709T144859.935Z,5.8107489999999995,20190709T144859.915Z,3.79665,20190709T144859.915Z,34.95066,20190709T144859.915Z,WoRMS,Flabellum,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Flabellidae / Flabellum,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Flabellidae,,,,,Flabellum,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T145039.000Z,20190709T145039.000Z,5628483,SeaScribe,20190709T145039.514Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,spoon worms,1536.1454,20190709T145039.055Z,338.7,20190709T145039.092Z,38.319211,20190709T145039.092Z,-73.427122,20190709T145039.092Z,5.802663999999999,20190709T145039.055Z,3.79781,20190709T145039.055Z,34.95097,20190709T145039.055Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T145108.000Z,20190709T145108.000Z,5628493,SeaScribe,20190709T145108.774Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,300 m distance,1536.2781,20190709T145108.099Z,330.2,20190709T145108.137Z,38.319176,20190709T145108.137Z,-73.427198,20190709T145108.137Z,5.801432,20190709T145108.099Z,3.79908,20190709T145108.099Z,34.95048,20190709T145108.099Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T145239.000Z,20190709T145239.000Z,5628503,SeaScribe,20190709T145253.310Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,hermit crab with anemone,1536.5845,20190709T145239.235Z,35.8,20190709T145239.270Z,38.319339,20190709T145239.270Z,-73.427008,20190709T145239.270Z,5.809013,20190709T145239.235Z,3.79604,20190709T145239.235Z,34.95002,20190709T145239.235Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T145827.000Z,20190709T145827.000Z,5628513,SeaScribe,20190709T145944.707Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,"seastar - ",1536.7311,20190709T145826.760Z,13.3,20190709T145826.789Z,38.319401,20190709T145826.789Z,-73.427102,20190709T145826.789Z,5.808012,20190709T145826.760Z,3.80062,20190709T145826.760Z,34.95,20190709T145826.760Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,EX1903L2_Dive17,NOAA OER Southeast US ROV (EX1903L2),20190709T150006.000Z,20190709T150006.000Z,5628523,SeaScribe,20190709T150006.204Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,,1536.3947,20190709T150005.904Z,32.1,20190709T150005.935Z,38.319443,20190709T150005.935Z,-73.426928,20190709T150005.935Z,5.812751,20190709T150005.904Z,3.80426,20190709T150005.904Z,34.94991,20190709T150005.904Z,WoRMS,Halosaurichthys,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Notacanthiformes / Halosauridae / Halosaurichthys,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Notacanthiformes,,,,,,,Halosauridae,,,,,Halosaurichthys,,,,,,,,,,,,,,,,,,,,,,,,,,,,