CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,VehicleName,DiveData_ID,Dive Date,Dive Location,SpecimenType,SpecimenData_ID,UTC_DateTime,Field Identification,Field Identification by,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,Latitude,Longitude,Depth_m,Temperature,Salinity,Oxygen,pH,pHScale,pCO2,Habitat,Substrate,SpecRep,SpecAccession,SpecCat,SpecType,SpecCount,SpecPrep,CommID,CommFieldID,CommIdent,CommSize,CommWeight,CommCond,CommOther,CommVial,CommVialRep,CommRep,CommAccession,CommCat,CommType,CommCount,CommPrep,SubSampID,SubSampVial,SubSampRep,SubSampComment
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE02,8/29/2015,Keahole Point,BIO,EX1504L3_20150830T005000_D2_DIVE02_SPEC01BIO,20150830T005000,Chrysopathes sp.,Chris Kelley,,Large,,Excellent,Substrate: carbonate.,19.80,-156.13,389.00,8.11,34.23,2.49,,,,"Pavement-with attached fauna, Rubble","Cobble, Coral Rubble",,,,,,,,,,,,,,,,,,,,,,EX1504L3_20150830T005000_D2_DIVE02_SPEC01BIO_S01,44,OGL,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE02,8/29/2015,Keahole Point,BIO,EX1504L3_20150830T014300_D2_DIVE02_SPEC02BIO,20150830T014300,Keratoisis sp.,Chris Kelley,,Medium,,Excellent,Substrate: carbonate,19.80,-156.13,393.00,8.11,34.22,2.48,,,,"Pavement-with attached fauna, Rubble","Cobble, Coral Rubble",,,,,,,EX1504L3_20150830T014300_D2_DIVE02_SPEC02BIO_C01,,,,,,,,OGL,,,,,,,EX1504L3_20150830T014300_D2_DIVE02_SPEC02BIO_S01,45,OGL,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE02,8/29/2015,Keahole Point,GEO,EX1504L3_20150830T015700_D2_DIVE02_SPEC03GEO,20150830T015700,Carbonate,Chris Kelley,,Small,0.80,Good,Substrate: carbonate,19.80,-156.13,388.00,8.18,34.21,2.55,,,,"Pavement-with attached fauna, Rubble","Cobble, Coral Rubble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE03,8/30/2015,South Point,GEO,EX1504L3_20150830T200800_D2_DIVE03_SPEC01GEO,20150830T200800,Basalt,Chris Kelley,Basalt Validation Sample,Medium,2.90,Excellent,,18.96,-155.73,452.00,7.40,34.23,1.90,,,,"Rock/Ledges , Soft Substrate/Rubble/Rock","Bedrock, Boulder, Cobble, Pebble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE03,8/30/2015,South Point,GEO,EX1504L3_20150830T223300_D2_DIVE03_SPEC02GEO,20150830T223300,Basalt,Chris Kelley,Basalt Validation Sample Middle Flow,Medium,4.10,Excellent,,18.95,-155.73,450.00,6.80,34.25,1.60,,,,"Rock/Ledges , Soft Substrate/Rubble/Rock","Bedrock, Boulder, Cobble, Pebble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE04,8/31/2015,McCall Seamount,GEO,EX1504L3_20150831T202700_D2_DIVE04_SPEC01GEO,20150831T202700,Mn-crusted basalt,Chris Kelley,Vessiculated,med,6.50,excellent,,18.98,-157.11,2699.00,1.67,34.64,3.63,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE04,8/31/2015,McCall Seamount,BIO,EX1504L3_20150831T234000_D2_DIVE04_SPEC02BIO,20150831T234000,Stauropathes sp.,Chris Kelley,,med,,excellent,,18.98,-157.11,2647.00,1.58,34.67,3.72,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,,,,,,,,,,,,,,,,EX1504L3_20150831T234000_D2_DIVE04_SPEC02BIO_S01,46,OGL,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE04,8/31/2015,McCall Seamount,GEO,EX1504L3_20150901T000500_D2_DIVE04_SPEC03GEO,20150901T000500,Mn-crusted basalt,Chris Kelley,,med,4.60,excellent,,18.98,-157.11,2643.00,1.57,34.67,3.76,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE04,8/31/2015,McCall Seamount,GEO,EX1504L3_20150901T002300_D2_DIVE04_SPEC04GEO,20150901T002300,Mn-crusted basalt,Chris Kelley,Collected rock only for commensal hydrozoan,small,1.10,excellent,,18.98,-157.11,2634.00,1.57,34.67,3.74,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,EX1504L3_20150901T002300_D2_DIVE04_SPEC04GEO_C01,Hydrozoa,appeared to be stoloniferous,med,,excellent,,50,OGL,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE04,8/31/2015,McCall Seamount,GEO,EX1504L3_20150901T002300_D2_DIVE04_SPEC04GEO,20150901T002300,Mn-crusted basalt,Chris Kelley,Collected rock only for commensal hydrozoan,small,1.10,excellent,,18.98,-157.11,2634.00,1.57,34.67,3.74,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,EX1504L3_20150901T002300_D2_DIVE04_SPEC04GEO_C02,Polychaeta,,Extra Small,,Good,,,OGL,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE04,8/31/2015,McCall Seamount,BIO,EX1504L3_20150901T004700_D2_DIVE04_SPEC05BIO,20150901T004700,Primnoidae,Chris Kelley,Could be Narella bowersi,med,,excellent,,18.98,-157.11,2638.00,1.58,34.67,3.71,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,EX1504L3_20150901T004700_D2_DIVE04_SPEC05BIO_C01,Ophiuroidea,,Small,,Excellent,,49,OGL,,,,,,,EX1504L3_20150901T004700_D2_DIVE04_SPEC05BIO_S01,48,OGL,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE04,8/31/2015,McCall Seamount,BIO,EX1504L3_20150901T005700_D2_DIVE04_SPEC06BIO,20150901T005700,Schizopathidae,Chris Kelley,could be genus Schizopathes,med,,excellent,,18.98,-157.11,2638.00,3.68,34.67,1.57,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,,,,,,,,,,,,,,,,EX1504L3_20150901T005700_D2_DIVE04_SPEC06BIO_S01,47,OGL,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE05,9/1/2015,Swordfish Seamount,GEO,EX1504L3_20150901T191700_D2_DIVE05_SPEC01GEO,20150901T191700,Basalt,Chris Kelley,,Medium,6.80,Excellent,In two pieces.,18.31,-158.46,1071.00,3.69,34.54,1.80,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,EX1504L3_20150901T191700_D2_DIVE05_SPEC01GEO_C02,Caenopedina sp.,,Small,,Excellent,,,OGL,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE05,9/1/2015,Swordfish Seamount,GEO,EX1504L3_20150901T191700_D2_DIVE05_SPEC01GEO,20150901T191700,Basalt,Chris Kelley,,Medium,6.80,Excellent,In two pieces.,18.31,-158.46,1071.00,3.69,34.54,1.80,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,EX1504L3_20150901T191700_D2_DIVE05_SPEC01GEO_C01,Ascidiacea,,Small,,Excellent,,53,OGL,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE05,9/1/2015,Swordfish Seamount,BIO,EX1504L3_20150901T204300_D2_DIVE05_SPEC02BIO,20150901T204300,Anthomastus sp.,Chris Kelley,,Small,,Excellent,Collected with small portion of rock; rock not included in database (only collected for biological specimen),18.31,-158.45,1013.00,3.93,34.53,1.69,,,,"Hard Corals, Rock/Ledges-barren, Soft Substrate/Rubble/Rock-barren","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE05,9/1/2015,Swordfish Seamount,BIO,EX1504L3_20150901T223400_D2_DIVE05_SPEC03BIO,20150901T223400,Madrepora occulata,Chris Kelley,,Medium,,Good,"Server went out during collection. Temperature, Salinity, and Oxygen not recorded",18.31,-158.45,970.00,,,,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,EX1504L3_20150901T223400_D2_DIVE05_SPEC03BIO_C01,,,,,,,,OGL,,,,,,,EX1504L3_20150901T223400_D2_DIVE05_SPEC03BIO_S01,51,OGL,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE05,9/1/2015,Swordfish Seamount,GEO,EX1504L3_20150901T224500_D2_DIVE05_SPEC04GEO,20150901T224500,Carbonate,Chris Kelley,,Extra Large,35.00,Excellent,,18.31,-158.45,969.00,4.01,34.41,1.63,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE05,9/1/2015,Swordfish Seamount,BIO,EX1504L3_20150901T234400_D2_DIVE05_SPEC05BIO,20150901T234400,Lanuginellinae,Chris Kelley,Rossellidae vase,Extra Large,,Excellent,Dried. Subsample 02 will be in alcohol,18.31,-158.45,953.00,4.34,34.44,1.55,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,EX1504L3_20150901T234400_D2_DIVE05_SPEC05BIO_C01,Ophiurida,,Extra Small,,Good,,,OGL,,,,,,,EX1504L3_20150901T234400_D2_DIVE05_SPEC05BIO_S01,52,OGL,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE05,9/1/2015,Swordfish Seamount,BIO,EX1504L3_20150901T234400_D2_DIVE05_SPEC05BIO,20150901T234400,Lanuginellinae,Chris Kelley,Rossellidae vase,Extra Large,,Excellent,Dried. Subsample 02 will be in alcohol,18.31,-158.45,953.00,4.34,34.44,1.55,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,EX1504L3_20150901T234400_D2_DIVE05_SPEC05BIO_C01,Ophiurida,,Extra Small,,Good,,,OGL,,,,,,,EX1504L3_20150901T234400_D2_DIVE05_SPEC05BIO_S02,,,95% Ethanol aliquot
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE05,9/1/2015,Swordfish Seamount,GEO,EX1504L3_20150902T001800_D2_DIVE05_SPEC06GEO,20150902T001800,Basalt,Chris Kelley,,Medium,3.20,Excellent,,18.31,-158.45,973.00,4.33,34.44,1.53,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,EX1504L3_20150902T001800_D2_DIVE05_SPEC06GEO_C01,Cnidaria,,Small,,Good,,,OGL,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE06,9/2/2015,Ellis Seamount,GEO,EX1504L3_20150902T200800_D2_DIVE06_SPEC01GEO,20150902T200800,Mn-crusted basalt,Chris Kelley,,Small,1.00,Excellent,,19.23,-157.61,2135.00,1.98,34.64,3.05,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,EX1504L3_20150902T200800_D2_DIVE06_SPEC01GEO_C01,,,,,,,,OGL,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE06,9/2/2015,Ellis Seamount,GEO,EX1504L3_20150902T222100_D2_DIVE06_SPEC02GEO,20150902T222100,Mn-crusted basalt,Chris Kelley,,Medium,8.00,Excellent,,19.23,-157.61,2125.00,1.98,34.64,3.00,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L3,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 3,8/28/2015,9/3/2015,Deep Discoverer,DIVE06,9/2/2015,Ellis Seamount,BIO,EX1504L3_20150903T002000_D2_DIVE06_SPEC03BIO,20150903T002000,Isididae,Chris Kelley,,Medium,,Fair,No metadata. This sample was found on ROV after the ROV surfaced.,,,,,,,,,,"Rock/Ledges-barren, Soft Substrate/Rubble/Rock","Bedrock, Boulder, Coarse Sand, Cobble",,,,,,,,,,,,,,,,,,,,,,EX1504L3_20150903T002000_D2_DIVE06_SPEC03BIO_S01,54,OGL,
