date(mm/dd/yyyy),time(HH:MM:SS.SSS),time (unix sec),lat (dec. deg.), lon (dec. deg.), depth (m), alt (m)  
04/12/2014,14:51:24.000,1397314284.000,27.337661115770,-92.360841405854, 960.3,  3.9 
04/12/2014,14:51:25.000,1397314285.000,27.337660148822,-92.360841728170, 960.3,  3.9 
04/12/2014,14:51:26.000,1397314286.000,27.337659181874,-92.360842050486, 960.3,  3.9 
04/12/2014,14:51:27.000,1397314287.000,27.337658214926,-92.360842372802, 960.3,  4.0 
04/12/2014,14:51:28.000,1397314288.000,27.337657247978,-92.360842695118, 960.3,  4.0 
04/12/2014,14:51:29.000,1397314289.000,27.337656281030,-92.360843017434, 960.3,  4.0 
04/12/2014,14:51:30.000,1397314290.000,27.337656478577,-92.360843811910, 960.3,  4.0 
04/12/2014,14:51:31.000,1397314291.000,27.337657680148,-92.360845013481, 960.3,  4.0 
04/12/2014,14:51:32.000,1397314292.000,27.337658881718,-92.360846215052, 960.3,  4.0 
04/12/2014,14:51:33.000,1397314293.000,27.337660083289,-92.360847416623, 960.4,  4.0 
04/12/2014,14:51:34.000,1397314294.000,27.337661284860,-92.360848618193, 960.4,  4.0 
04/12/2014,14:51:35.000,1397314295.000,27.337662486431,-92.360849819764, 960.4,  4.0 
04/12/2014,14:51:36.000,1397314296.000,27.337662364041,-92.360849735203, 960.4,  4.0 
04/12/2014,14:51:37.000,1397314297.000,27.337662008011,-92.360849423676, 960.4,  4.0 
04/12/2014,14:51:38.000,1397314298.000,27.337661651980,-92.360849112150, 960.4,  4.0 
04/12/2014,14:51:39.000,1397314299.000,27.337661295950,-92.360848800623, 960.4,  4.0 
04/12/2014,14:51:40.000,1397314300.000,27.337660939920,-92.360848489097, 960.4,  4.0 
04/12/2014,14:51:41.000,1397314301.000,27.337660583890,-92.360848177570, 960.4,  4.0 
04/12/2014,14:51:42.000,1397314302.000,27.337660227859,-92.360847866044, 960.4,  4.0 
04/12/2014,14:51:43.000,1397314303.000,27.337659871829,-92.360847554517, 960.4,  4.0 
04/12/2014,14:51:44.000,1397314304.000,27.337659515799,-92.360847242991, 960.4,  4.0 
04/12/2014,14:51:45.000,1397314305.000,27.337659159769,-92.360846931464, 960.4,  4.0 
04/12/2014,14:51:46.000,1397314306.000,27.337658803738,-92.360846619938, 960.4,  4.0 
04/12/2014,14:51:47.000,1397314307.000,27.337659472573,-92.360846987292, 960.4,  4.0 
04/12/2014,14:51:48.000,1397314308.000,27.337660782989,-92.360847779637, 960.3,  4.0 
04/12/2014,14:51:49.000,1397314309.000,27.337662093405,-92.360848571981, 960.3,  4.0 
04/12/2014,14:51:50.000,1397314310.000,27.337663403821,-92.360849364326, 960.3,  4.1 
04/12/2014,14:51:51.000,1397314311.000,27.337664714238,-92.360850156671, 960.2,  4.1 
04/12/2014,14:51:52.000,1397314312.000,27.337665965952,-92.360850700715, 960.2,  4.1 
04/12/2014,14:51:53.000,1397314313.000,27.337666874297,-92.360849792370, 960.2,  4.1 
04/12/2014,14:51:54.000,1397314314.000,27.337667782642,-92.360848884025, 960.2,  4.1 
04/12/2014,14:51:55.000,1397314315.000,27.337668690987,-92.360847975680, 960.1,  4.2 
04/12/2014,14:51:56.000,1397314316.000,27.337669599332,-92.360847067335, 960.1,  4.2 
04/12/2014,14:51:57.000,1397314317.000,27.337670507677,-92.360846158990, 960.1,  4.2 
04/12/2014,14:51:58.000,1397314318.000,27.337670567319,-92.360844954836, 960.1,  4.2 
04/12/2014,14:51:59.000,1397314319.000,27.337669622600,-92.360843400622, 960.1,  4.2 
04/12/2014,14:52:00.000,1397314320.000,27.337668677881,-92.360841846407, 960.1,  4.2 
04/12/2014,14:52:01.000,1397314321.000,27.337667733163,-92.360840292192, 960.1,  4.2 
04/12/2014,14:52:02.000,1397314322.000,27.337666788444,-92.360838737978, 960.1,  4.2 
04/12/2014,14:52:03.000,1397314323.000,27.337665843725,-92.360837183763, 960.1,  4.2 
04/12/2014,14:52:04.000,1397314324.000,27.337665775365,-92.360838818768, 960.1,  4.2 
04/12/2014,14:52:05.000,1397314325.000,27.337665716752,-92.360840489245, 960.1,  4.2 
04/12/2014,14:52:06.000,1397314326.000,27.337665658138,-92.360842159721, 960.1,  4.3 
04/12/2014,14:52:07.000,1397314327.000,27.337665599525,-92.360843830198, 960.1,  4.3 
04/12/2014,14:52:08.000,1397314328.000,27.337665540912,-92.360845500674, 960.1,  4.3 
04/12/2014,14:52:09.000,1397314329.000,27.337665411510,-92.360846356950, 960.1,  4.3 
04/12/2014,14:52:10.000,1397314330.000,27.337665118495,-92.360845331399, 960.1,  4.3 
04/12/2014,14:52:11.000,1397314331.000,27.337664825481,-92.360844305849, 960.1,  4.3 
04/12/2014,14:52:12.000,1397314332.000,27.337664532466,-92.360843280298, 960.1,  4.3 
04/12/2014,14:52:13.000,1397314333.000,27.337664239451,-92.360842254747, 960.1,  4.3 
04/12/2014,14:52:14.000,1397314334.000,27.337663946437,-92.360841229196, 960.1,  4.3 
04/12/2014,14:52:15.000,1397314335.000,27.337663945603,-92.360840608795, 960.1,  4.3 
04/12/2014,14:52:16.000,1397314336.000,27.337664128451,-92.360840243097, 960.1,  4.3 
04/12/2014,14:52:17.000,1397314337.000,27.337664311300,-92.360839877400, 960.1,  4.3 
04/12/2014,14:52:18.000,1397314338.000,27.337664494149,-92.360839511702, 960.1,  4.3 
04/12/2014,14:52:19.000,1397314339.000,27.337664676998,-92.360839146005, 960.1,  4.3 
04/12/2014,14:52:20.000,1397314340.000,27.337664952318,-92.360839164791, 960.1,  4.3 
04/12/2014,14:52:21.000,1397314341.000,27.337665772903,-92.360841450706, 960.1,  4.3 
04/12/2014,14:52:22.000,1397314342.000,27.337666593488,-92.360843736621, 960.1,  4.3 
04/12/2014,14:52:23.000,1397314343.000,27.337667414073,-92.360846022537, 960.0,  4.4 
04/12/2014,14:52:24.000,1397314344.000,27.337668234658,-92.360848308452, 960.0,  4.4 
04/12/2014,14:52:25.000,1397314345.000,27.337669055243,-92.360850594367, 960.0,  4.4 
04/12/2014,14:52:26.000,1397314346.000,27.337669290638,-92.360850298013, 960.0,  4.4 
04/12/2014,14:52:27.000,1397314347.000,27.337668833516,-92.360846945785, 960.0,  4.4 
04/12/2014,14:52:28.000,1397314348.000,27.337668376394,-92.360843593558, 960.0,  4.4 
04/12/2014,14:52:29.000,1397314349.000,27.337667919272,-92.360840241330, 959.9,  4.4 
04/12/2014,14:52:30.000,1397314350.000,27.337667462150,-92.360836889102, 959.9,  4.4 
04/12/2014,14:52:31.000,1397314351.000,27.337667005028,-92.360833536874, 959.9,  4.4 
04/12/2014,14:52:32.000,1397314352.000,27.337667662907,-92.360834508772, 959.9,  4.4 
04/12/2014,14:52:33.000,1397314353.000,27.337668333188,-92.360835528764, 959.9,  4.4 
04/12/2014,14:52:34.000,1397314354.000,27.337669003468,-92.360836548756, 959.9,  4.4 
04/12/2014,14:52:35.000,1397314355.000,27.337669673748,-92.360837568747, 959.9,  4.4 
04/12/2014,14:52:36.000,1397314356.000,27.337670344029,-92.360838588739, 959.9,  4.4 
04/12/2014,14:52:37.000,1397314357.000,27.337671105660,-92.360839910997, 959.9,  4.4 
04/12/2014,14:52:38.000,1397314358.000,27.337672114280,-92.360842050492, 959.9,  4.4 
04/12/2014,14:52:39.000,1397314359.000,27.337673122899,-92.360844189987, 959.9,  4.4 
04/12/2014,14:52:40.000,1397314360.000,27.337674131518,-92.360846329482, 959.9,  4.4 
04/12/2014,14:52:41.000,1397314361.000,27.337675140137,-92.360848468977, 959.9,  4.4 
04/12/2014,14:52:42.000,1397314362.000,27.337676148756,-92.360850608472, 959.9,  4.4 
04/12/2014,14:52:43.000,1397314363.000,27.337676252718,-92.360850766217, 959.9,  4.4 
04/12/2014,14:52:44.000,1397314364.000,27.337676154047,-92.360850480068, 959.9,  4.4 
04/12/2014,14:52:45.000,1397314365.000,27.337676055375,-92.360850193920, 960.0,  4.3 
04/12/2014,14:52:46.000,1397314366.000,27.337675956703,-92.360849907771, 960.0,  4.3 
04/12/2014,14:52:47.000,1397314367.000,27.337675858031,-92.360849621623, 960.0,  4.3 
04/12/2014,14:52:48.000,1397314368.000,27.337675759359,-92.360849335475, 960.0,  4.3 
04/12/2014,14:52:49.000,1397314369.000,27.337675660687,-92.360849049326, 960.0,  4.3 
04/12/2014,14:52:50.000,1397314370.000,27.337675562015,-92.360848763178, 960.1,  4.3 
04/12/2014,14:52:51.000,1397314371.000,27.337675463343,-92.360848477029, 960.1,  4.2 
04/12/2014,14:52:52.000,1397314372.000,27.337675364672,-92.360848190881, 960.1,  4.2 
04/12/2014,14:52:53.000,1397314373.000,27.337675266000,-92.360847904732, 960.1,  4.2 
04/12/2014,14:52:54.000,1397314374.000,27.337675167328,-92.360847618584, 960.1,  4.2 
04/12/2014,14:52:55.000,1397314375.000,27.337675068656,-92.360847332435, 960.2,  4.2 
04/12/2014,14:52:56.000,1397314376.000,27.337674969984,-92.360847046287, 960.2,  4.1 
04/12/2014,14:52:57.000,1397314377.000,27.337674871312,-92.360846760139, 960.2,  4.1 
04/12/2014,14:52:58.000,1397314378.000,27.337674772640,-92.360846473990, 960.2,  4.1 
04/12/2014,14:52:59.000,1397314379.000,27.337674673968,-92.360846187842, 960.2,  4.1 
04/12/2014,14:53:00.000,1397314380.000,27.337674575297,-92.360845901693, 960.3,  4.1 
04/12/2014,14:53:01.000,1397314381.000,27.337674476625,-92.360845615545, 960.3,  4.1 
04/12/2014,14:53:02.000,1397314382.000,27.337674377953,-92.360845329396, 960.3,  4.0 
04/12/2014,14:53:03.000,1397314383.000,27.337674279281,-92.360845043248, 960.3,  4.0 
04/12/2014,14:53:04.000,1397314384.000,27.337674180609,-92.360844757099, 960.4,  4.0 
04/12/2014,14:53:05.000,1397314385.000,27.337674081937,-92.360844470951, 960.4,  4.0 
04/12/2014,14:53:06.000,1397314386.000,27.337673983265,-92.360844184803, 960.4,  4.0 
04/12/2014,14:53:07.000,1397314387.000,27.337673884593,-92.360843898654, 960.4,  3.9 
04/12/2014,14:53:08.000,1397314388.000,27.337673785921,-92.360843612506, 960.4,  3.9 
04/12/2014,14:53:09.000,1397314389.000,27.337673687250,-92.360843326357, 960.5,  3.9 
04/12/2014,14:53:10.000,1397314390.000,27.337673588578,-92.360843040209, 960.5,  3.9 
04/12/2014,14:53:11.000,1397314391.000,27.337673489906,-92.360842754060, 960.5,  3.9 
04/12/2014,14:53:12.000,1397314392.000,27.337673391234,-92.360842467912, 960.5,  3.9 
04/12/2014,14:53:13.000,1397314393.000,27.337673292562,-92.360842181763, 960.5,  3.8 
04/12/2014,14:53:14.000,1397314394.000,27.337673193890,-92.360841895615, 960.6,  3.8 
04/12/2014,14:53:15.000,1397314395.000,27.337673095218,-92.360841609467, 960.6,  3.8 
04/12/2014,14:53:16.000,1397314396.000,27.337672918937,-92.360841316267, 960.6,  3.8 
04/12/2014,14:53:17.000,1397314397.000,27.337670602852,-92.360840828671, 960.6,  3.7 
04/12/2014,14:53:18.000,1397314398.000,27.337668286768,-92.360840341074, 960.7,  3.7 
04/12/2014,14:53:19.000,1397314399.000,27.337665970683,-92.360839853477, 960.7,  3.7 
04/12/2014,14:53:20.000,1397314400.000,27.337663654599,-92.360839365880, 960.7,  3.6 
04/12/2014,14:53:21.000,1397314401.000,27.337661338514,-92.360838878284, 960.8,  3.6 
04/12/2014,14:53:22.000,1397314402.000,27.337659703007,-92.360838550554, 960.8,  3.6 
04/12/2014,14:53:23.000,1397314403.000,27.337658589356,-92.360838345408, 960.8,  3.6 
04/12/2014,14:53:24.000,1397314404.000,27.337657475705,-92.360838140261, 960.8,  3.6 
04/12/2014,14:53:25.000,1397314405.000,27.337656362054,-92.360837935115, 960.9,  3.5 
04/12/2014,14:53:26.000,1397314406.000,27.337655248403,-92.360837729969, 960.9,  3.5 
04/12/2014,14:53:27.000,1397314407.000,27.337654134752,-92.360837524823, 960.9,  3.5 
04/12/2014,14:53:28.000,1397314408.000,27.337654489364,-92.360836778833, 960.9,  3.5 
04/12/2014,14:53:29.000,1397314409.000,27.337655046091,-92.360835958392, 960.9,  3.5 
04/12/2014,14:53:30.000,1397314410.000,27.337655602819,-92.360835137951, 961.0,  3.5 
04/12/2014,14:53:31.000,1397314411.000,27.337656159546,-92.360834317511, 961.0,  3.5 
04/12/2014,14:53:32.000,1397314412.000,27.337656716274,-92.360833497070, 961.0,  3.5 
04/12/2014,14:53:33.000,1397314413.000,27.337657195770,-92.360832926464, 961.0,  3.5 
04/12/2014,14:53:34.000,1397314414.000,27.337657348144,-92.360833414061, 961.0,  3.5 
04/12/2014,14:53:35.000,1397314415.000,27.337657500518,-92.360833901658, 961.0,  3.5 
04/12/2014,14:53:36.000,1397314416.000,27.337657652892,-92.360834389255, 961.1,  3.4 
04/12/2014,14:53:37.000,1397314417.000,27.337657805266,-92.360834876851, 961.1,  3.4 
04/12/2014,14:53:38.000,1397314418.000,27.337657957640,-92.360835364448, 961.1,  3.4 
04/12/2014,14:53:39.000,1397314419.000,27.337658148116,-92.360835817390, 961.1,  3.4 
04/12/2014,14:53:40.000,1397314420.000,27.337658353262,-92.360836256990, 961.1,  3.4 
04/12/2014,14:53:41.000,1397314421.000,27.337658558408,-92.360836696589, 961.1,  3.4 
04/12/2014,14:53:42.000,1397314422.000,27.337658763554,-92.360837136188, 961.0,  3.4 
04/12/2014,14:53:43.000,1397314423.000,27.337658968701,-92.360837575787, 961.0,  3.4 
04/12/2014,14:53:44.000,1397314424.000,27.337659159200,-92.360837994667, 961.0,  3.4 
04/12/2014,14:53:45.000,1397314425.000,27.337658945877,-92.360837842293, 961.0,  3.4 
04/12/2014,14:53:46.000,1397314426.000,27.337658732553,-92.360837689919, 961.0,  3.4 
04/12/2014,14:53:47.000,1397314427.000,27.337658519230,-92.360837537545, 960.9,  3.5 
04/12/2014,14:53:48.000,1397314428.000,27.337658305906,-92.360837385171, 960.9,  3.5 
04/12/2014,14:53:49.000,1397314429.000,27.337658092582,-92.360837232797, 960.9,  3.5 
04/12/2014,14:53:50.000,1397314430.000,27.337658082938,-92.360837796993, 960.9,  3.5 
04/12/2014,14:53:51.000,1397314431.000,27.337658229471,-92.360838910644, 960.9,  3.5 
04/12/2014,14:53:52.000,1397314432.000,27.337658376004,-92.360840024295, 960.9,  3.5 
04/12/2014,14:53:53.000,1397314433.000,27.337658522537,-92.360841137946, 960.9,  3.5 
04/12/2014,14:53:54.000,1397314434.000,27.337658669070,-92.360842251597, 960.9,  3.5 
04/12/2014,14:53:55.000,1397314435.000,27.337658815603,-92.360843365248, 960.9,  3.5 
04/12/2014,14:53:56.000,1397314436.000,27.337659663741,-92.360842642805, 960.9,  3.5 
04/12/2014,14:53:57.000,1397314437.000,27.337660608460,-92.360841667611, 960.9,  3.5 
04/12/2014,14:53:58.000,1397314438.000,27.337661553179,-92.360840692418, 960.9,  3.5 
04/12/2014,14:53:59.000,1397314439.000,27.337662497897,-92.360839717224, 960.9,  3.5 
04/12/2014,14:54:00.000,1397314440.000,27.337663442616,-92.360838742031, 960.9,  3.5 
04/12/2014,14:54:01.000,1397314441.000,27.337663567510,-92.360837373769, 960.9,  3.5 
04/12/2014,14:54:02.000,1397314442.000,27.337662512658,-92.360835439873, 960.9,  3.5 
04/12/2014,14:54:03.000,1397314443.000,27.337661457806,-92.360833505977, 960.9,  3.5 
04/12/2014,14:54:04.000,1397314444.000,27.337660402954,-92.360831572082, 960.9,  3.6 
04/12/2014,14:54:05.000,1397314445.000,27.337659348101,-92.360829638186, 960.9,  3.6 
04/12/2014,14:54:06.000,1397314446.000,27.337658293249,-92.360827704290, 960.9,  3.6 
04/12/2014,14:54:07.000,1397314447.000,27.337657238263,-92.360826002902, 960.9,  3.6 
04/12/2014,14:54:08.000,1397314448.000,27.337656183225,-92.360824391038, 960.9,  3.6 
04/12/2014,14:54:09.000,1397314449.000,27.337655128187,-92.360822779175, 960.9,  3.6 
04/12/2014,14:54:10.000,1397314450.000,27.337654073149,-92.360821167311, 960.8,  3.7 
04/12/2014,14:54:11.000,1397314451.000,27.337653018111,-92.360819555448, 960.8,  3.7 
04/12/2014,14:54:12.000,1397314452.000,27.337651993619,-92.360818064874, 960.8,  3.7 
04/12/2014,14:54:13.000,1397314453.000,27.337651811304,-92.360819918414, 960.8,  3.7 
04/12/2014,14:54:14.000,1397314454.000,27.337651628988,-92.360821771954, 960.8,  3.7 
04/12/2014,14:54:15.000,1397314455.000,27.337651446673,-92.360823625494, 960.8,  3.7 
04/12/2014,14:54:16.000,1397314456.000,27.337651264357,-92.360825479034, 960.8,  3.7 
04/12/2014,14:54:17.000,1397314457.000,27.337651082042,-92.360827332574, 960.8,  3.7 
04/12/2014,14:54:18.000,1397314458.000,27.337652063830,-92.360828440683, 960.8,  3.7 
04/12/2014,14:54:19.000,1397314459.000,27.337653998066,-92.360828938896, 960.7,  3.7 
04/12/2014,14:54:20.000,1397314460.000,27.337655932302,-92.360829437108, 960.7,  3.7 
04/12/2014,14:54:21.000,1397314461.000,27.337657866538,-92.360829935320, 960.7,  3.8 
04/12/2014,14:54:22.000,1397314462.000,27.337659800774,-92.360830433533, 960.6,  3.8 
04/12/2014,14:54:23.000,1397314463.000,27.337661735010,-92.360830931745, 960.6,  3.8 
04/12/2014,14:54:24.000,1397314464.000,27.337663599605,-92.360831367122, 960.6,  3.8 
04/12/2014,14:54:25.000,1397314465.000,27.337665453145,-92.360831792525, 960.6,  3.8 
04/12/2014,14:54:26.000,1397314466.000,27.337667306685,-92.360832217928, 960.6,  3.8 
04/12/2014,14:54:27.000,1397314467.000,27.337669160225,-92.360832643330, 960.6,  3.8 
04/12/2014,14:54:28.000,1397314468.000,27.337671013765,-92.360833068733, 960.6,  3.8 
04/12/2014,14:54:29.000,1397314469.000,27.337672044810,-92.360833920462, 960.6,  3.8 
04/12/2014,14:54:30.000,1397314470.000,27.337671722437,-92.360835473712, 960.6,  3.8 
04/12/2014,14:54:31.000,1397314471.000,27.337671400064,-92.360837026962, 960.6,  3.8 
04/12/2014,14:54:32.000,1397314472.000,27.337671077692,-92.360838580212, 960.5,  3.9 
04/12/2014,14:54:33.000,1397314473.000,27.337670755319,-92.360840133462, 960.5,  3.9 
04/12/2014,14:54:34.000,1397314474.000,27.337670432946,-92.360841686712, 960.5,  3.9 
04/12/2014,14:54:35.000,1397314475.000,27.337668817709,-92.360841564569, 960.5,  3.9 
04/12/2014,14:54:36.000,1397314476.000,27.337666624331,-92.360840693228, 960.5,  3.9 
04/12/2014,14:54:37.000,1397314477.000,27.337664430954,-92.360839821886, 960.5,  3.9 
04/12/2014,14:54:38.000,1397314478.000,27.337662237576,-92.360838950544, 960.5,  4.0 
04/12/2014,14:54:39.000,1397314479.000,27.337660044198,-92.360838079202, 960.5,  4.0 
04/12/2014,14:54:40.000,1397314480.000,27.337658130802,-92.360837318565, 960.5,  4.0 
04/12/2014,14:54:41.000,1397314481.000,27.337657881739,-92.360837216010, 960.5,  4.0 
04/12/2014,14:54:42.000,1397314482.000,27.337657632677,-92.360837113455, 960.5,  4.0 
04/12/2014,14:54:43.000,1397314483.000,27.337657383615,-92.360837010900, 960.4,  4.1 
04/12/2014,14:54:44.000,1397314484.000,27.337657134552,-92.360836908345, 960.4,  4.1 
04/12/2014,14:54:45.000,1397314485.000,27.337656885490,-92.360836805790, 960.4,  4.1 
04/12/2014,14:54:46.000,1397314486.000,27.337656636428,-92.360836703235, 960.4,  4.1 
04/12/2014,14:54:47.000,1397314487.000,27.337656387365,-92.360836600680, 960.4,  4.1 
04/12/2014,14:54:48.000,1397314488.000,27.337656138303,-92.360836498125, 960.4,  4.1 
04/12/2014,14:54:49.000,1397314489.000,27.337655889241,-92.360836395570, 960.3,  4.2 
04/12/2014,14:54:50.000,1397314490.000,27.337655640178,-92.360836293015, 960.3,  4.2 
04/12/2014,14:54:51.000,1397314491.000,27.337655391116,-92.360836190459, 960.3,  4.2 
04/12/2014,14:54:52.000,1397314492.000,27.337655643122,-92.360835053723, 960.3,  4.2 
04/12/2014,14:54:53.000,1397314493.000,27.337656046492,-92.360833604578, 960.3,  4.2 
04/12/2014,14:54:54.000,1397314494.000,27.337656449863,-92.360832155432, 960.3,  4.2 
04/12/2014,14:54:55.000,1397314495.000,27.337656853233,-92.360830706287, 960.2,  4.2 
04/12/2014,14:54:56.000,1397314496.000,27.337657256603,-92.360829257141, 960.2,  4.2 
04/12/2014,14:54:57.000,1397314497.000,27.337657659974,-92.360827807996, 960.2,  4.3 
04/12/2014,14:54:58.000,1397314498.000,27.337658063344,-92.360826358850, 960.2,  4.3 
04/12/2014,14:54:59.000,1397314499.000,27.337658466714,-92.360824909705, 960.2,  4.3 
04/12/2014,14:55:00.000,1397314500.000,27.337658870085,-92.360823460559, 960.1,  4.3 
04/12/2014,14:55:01.000,1397314501.000,27.337659273455,-92.360822011414, 960.1,  4.3 
04/12/2014,14:55:02.000,1397314502.000,27.337659676826,-92.360820562268, 960.1,  4.3 
04/12/2014,14:55:03.000,1397314503.000,27.337660317916,-92.360820384009, 960.1,  4.3 
04/12/2014,14:55:04.000,1397314504.000,27.337661109717,-92.360821011474, 960.1,  4.3 
04/12/2014,14:55:05.000,1397314505.000,27.337661901518,-92.360821638939, 960.1,  4.3 
04/12/2014,14:55:06.000,1397314506.000,27.337662693319,-92.360822266404, 960.1,  4.3 
04/12/2014,14:55:07.000,1397314507.000,27.337663485120,-92.360822893869, 960.1,  4.3 
04/12/2014,14:55:08.000,1397314508.000,27.337664276921,-92.360823521334, 960.2,  4.2 
04/12/2014,14:55:09.000,1397314509.000,27.337665068722,-92.360824148799, 960.2,  4.2 
04/12/2014,14:55:10.000,1397314510.000,27.337665860524,-92.360824776264, 960.2,  4.2 
04/12/2014,14:55:11.000,1397314511.000,27.337666652325,-92.360825403729, 960.2,  4.2 
04/12/2014,14:55:12.000,1397314512.000,27.337667444126,-92.360826031194, 960.2,  4.2 
04/12/2014,14:55:13.000,1397314513.000,27.337668235927,-92.360826658659, 960.2,  4.2 
04/12/2014,14:55:14.000,1397314514.000,27.337668847321,-92.360827514171, 960.2,  4.2 
04/12/2014,14:55:15.000,1397314515.000,27.337669243494,-92.360828641738, 960.2,  4.2 
04/12/2014,14:55:16.000,1397314516.000,27.337669639666,-92.360829769306, 960.2,  4.2 
04/12/2014,14:55:17.000,1397314517.000,27.337670035838,-92.360830896873, 960.3,  4.2 
04/12/2014,14:55:18.000,1397314518.000,27.337670432011,-92.360832024441, 960.3,  4.2 
04/12/2014,14:55:19.000,1397314519.000,27.337670828183,-92.360833152008, 960.3,  4.2 
04/12/2014,14:55:20.000,1397314520.000,27.337670023558,-92.360831547117, 960.3,  4.2 
04/12/2014,14:55:21.000,1397314521.000,27.337669203118,-92.360829906235, 960.3,  4.2 
04/12/2014,14:55:22.000,1397314522.000,27.337668382677,-92.360828265354, 960.2,  4.3 
04/12/2014,14:55:23.000,1397314523.000,27.337667562236,-92.360826624473, 960.2,  4.3 
04/12/2014,14:55:24.000,1397314524.000,27.337666741796,-92.360824983591, 960.2,  4.3 
04/12/2014,14:55:25.000,1397314525.000,27.337665775924,-92.360823878769, 960.2,  4.3 
04/12/2014,14:55:26.000,1397314526.000,27.337664469092,-92.360824030726, 960.2,  4.3 
04/12/2014,14:55:27.000,1397314527.000,27.337663162260,-92.360824182683, 960.2,  4.3 
04/12/2014,14:55:28.000,1397314528.000,27.337661855428,-92.360824334640, 960.2,  4.4 
04/12/2014,14:55:29.000,1397314529.000,27.337660548596,-92.360824486597, 960.2,  4.4 
04/12/2014,14:55:30.000,1397314530.000,27.337659241764,-92.360824638555, 960.2,  4.4 
04/12/2014,14:55:31.000,1397314531.000,27.337660652415,-92.360825409056, 960.2,  4.4 
04/12/2014,14:55:32.000,1397314532.000,27.337662679919,-92.360826319964, 960.2,  4.4 
04/12/2014,14:55:33.000,1397314533.000,27.337664707422,-92.360827230871, 960.2,  4.4 
04/12/2014,14:55:34.000,1397314534.000,27.337666734926,-92.360828141778, 960.1,  4.4 
04/12/2014,14:55:35.000,1397314535.000,27.337668762429,-92.360829052686, 960.1,  4.4 
04/12/2014,14:55:36.000,1397314536.000,27.337670445375,-92.360829808122, 960.1,  4.4 
04/12/2014,14:55:37.000,1397314537.000,27.337670063382,-92.360829631817, 960.1,  4.4 
04/12/2014,14:55:38.000,1397314538.000,27.337669681388,-92.360829455512, 960.1,  4.4 
04/12/2014,14:55:39.000,1397314539.000,27.337669299395,-92.360829279208, 960.2,  4.3 
04/12/2014,14:55:40.000,1397314540.000,27.337668917401,-92.360829102903, 960.2,  4.3 
04/12/2014,14:55:41.000,1397314541.000,27.337668535408,-92.360828926599, 960.2,  4.3 
04/12/2014,14:55:42.000,1397314542.000,27.337667362788,-92.360828961788, 960.2,  4.3 
04/12/2014,14:55:43.000,1397314543.000,27.337665302182,-92.360829234515, 960.2,  4.3 
04/12/2014,14:55:44.000,1397314544.000,27.337663241576,-92.360829507242, 960.2,  4.3 
04/12/2014,14:55:45.000,1397314545.000,27.337661180970,-92.360829779970, 960.2,  4.2 
04/12/2014,14:55:46.000,1397314546.000,27.337659120364,-92.360830052697, 960.2,  4.2 
04/12/2014,14:55:47.000,1397314547.000,27.337657059758,-92.360830325424, 960.2,  4.2 
04/12/2014,14:55:48.000,1397314548.000,27.337656858116,-92.360828999620, 960.2,  4.2 
04/12/2014,14:55:49.000,1397314549.000,27.337656711994,-92.360827626074, 960.2,  4.2 
04/12/2014,14:55:50.000,1397314550.000,27.337656565872,-92.360826252528, 960.3,  4.2 
04/12/2014,14:55:51.000,1397314551.000,27.337656419750,-92.360824878982, 960.3,  4.2 
04/12/2014,14:55:52.000,1397314552.000,27.337656273628,-92.360823505436, 960.3,  4.2 
04/12/2014,14:55:53.000,1397314553.000,27.337656272531,-92.360822459283, 960.3,  4.2 
04/12/2014,14:55:54.000,1397314554.000,27.337656667548,-92.360822307353, 960.3,  4.2 
04/12/2014,14:55:55.000,1397314555.000,27.337657062565,-92.360822155424, 960.3,  4.2 
04/12/2014,14:55:56.000,1397314556.000,27.337657457581,-92.360822003494, 960.3,  4.3 
04/12/2014,14:55:57.000,1397314557.000,27.337657852598,-92.360821851565, 960.3,  4.3 