Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T121549.102Z,20190704T121549.102Z,5627153,SeaScribe,20190704T121549.102Z,600,1453,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE12 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T122540.954Z,20190704T122540.954Z,5627163,SeaScribe,20190704T122540.954Z,600,1453,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE12 ROV on Surface,1.2482,20190704T122640.044Z,,,,,,,2.37139,20190704T122640.044Z,27.29913,20190704T122640.044Z,36.1447,20190704T122640.044Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T122625.144Z,20190704T122625.144Z,5627173,SeaScribe,20190704T122625.144Z,600,1453,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE12 ROV Descending,1.2482,20190704T122640.044Z,38.0,20190704T122723.540Z,34.578484,20190704T122723.540Z,-74.676954,20190704T122723.540Z,2.37139,20190704T122640.044Z,27.29913,20190704T122640.044Z,36.1447,20190704T122640.044Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T142645.290Z,20190704T142645.290Z,5627183,SeaScribe,20190704T142645.290Z,600,1453,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE12 ROV on Bottom,3490.4932,20190704T142644.981Z,236.2,20190704T142645.526Z,34.578888,20190704T142645.526Z,-74.677355,20190704T142645.526Z,6.150850999999999,20190704T142644.981Z,2.22167,20190704T142644.981Z,34.88232,20190704T142644.981Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T144236.000Z,20190704T144236.000Z,5916390,SeaScribe,20190704T144250.895Z,1000,23621,Robert,Carney,rcarne1@lsu.edu,Robert,Carney,rcarne1@lsu.edu,false,test,3485.7737,20190704T144236.385Z,238.0,20190704T144235.938Z,34.578704,20190704T144235.938Z,-74.677682,20190704T144235.938Z,5.9917549999999995,20190704T144236.385Z,2.24067,20190704T144236.385Z,34.88387,20190704T144236.385Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T144438.000Z,20190704T144438.000Z,5916400,SeaScribe,20190704T144512.712Z,1000,23621,Robert,Carney,rcarne1@lsu.edu,Robert,Carney,rcarne1@lsu.edu,false,Enypniastes bentho-pelagic holothuroid feed on bottom then swim away  time was 14:34,3486.3601,20190704T144437.563Z,227.3,20190704T144438.122Z,34.578773,20190704T144438.122Z,-74.677568,20190704T144438.122Z,5.995612,20190704T144437.563Z,2.23394,20190704T144437.563Z,34.88361,20190704T144437.563Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T163123.000Z,20190704T163123.000Z,5916430,SeaScribe,20190704T163135.542Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3271.1798,20190704T163123.284Z,228.9,20190704T163122.962Z,34.574858,20190704T163122.962Z,-74.681368,20190704T163122.962Z,5.841304,20190704T163123.284Z,2.31576,20190704T163123.284Z,34.8907,20190704T163123.284Z,WoRDSS,Asteroidea,starfish; sea stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T163247.000Z,20190704T163247.000Z,5916440,SeaScribe,20190704T163247.726Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,soft sandy sediment,3274.6315,20190704T163247.413Z,243.7,20190704T163247.081Z,34.574825,20190704T163247.081Z,-74.681346,20190704T163247.081Z,5.827241,20190704T163247.413Z,2.31593,20190704T163247.413Z,34.89114,20190704T163247.413Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T163500.000Z,20190704T163500.000Z,5916450,SeaScribe,20190704T163500.670Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3274.588,20190704T163459.609Z,258.6,20190704T163500.282Z,34.574869,20190704T163500.282Z,-74.681389,20190704T163500.282Z,5.733825999999999,20190704T163459.609Z,2.31418,20190704T163459.609Z,34.89054,20190704T163459.609Z,WoRDSS,Asteroidea,starfish; sea stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T164328.000Z,20190704T164328.000Z,5916460,SeaScribe,20190704T165726.065Z,1000,23621,Tara,Luke,luket@stockton.edu,Robert,Carney,rcarne1@lsu.edu,false,Psychropotes possibly depressa,3273.4192,20190704T164328.374Z,221.1,20190704T164328.054Z,34.574721,20190704T164328.054Z,-74.681395,20190704T164328.054Z,5.793627,20190704T164328.374Z,2.32282,20190704T164328.374Z,34.89003,20190704T164328.374Z,WoRDSS,Holothuroidea,sea cucumbers,Biota / Animalia / Echinodermata / Echinozoa / Holothuroidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Holothuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T164331.000Z,20190704T164331.000Z,5916470,SeaScribe,20190704T165754.801Z,1000,23621,Tara,Luke,luket@stockton.edu,Robert,Carney,rcarne1@lsu.edu,false,"Possibly Ophiomusium ",3273.4204,20190704T164331.379Z,219.0,20190704T164331.058Z,34.574721,20190704T164331.058Z,-74.681395,20190704T164331.058Z,5.774880999999999,20190704T164331.379Z,2.31763,20190704T164331.379Z,34.89097,20190704T164331.379Z,WoRDSS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T164651.000Z,20190704T164651.000Z,5916480,SeaScribe,20190704T164652.056Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3273.3932,20190704T164650.680Z,316.5,20190704T164651.366Z,34.574689,20190704T164651.366Z,-74.681476,20190704T164651.366Z,5.78704,20190704T164650.680Z,2.31605,20190704T164650.680Z,34.89335,20190704T164650.680Z,WoRDSS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T164926.000Z,20190704T164926.000Z,5916490,SeaScribe,20190704T164926.978Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,x2,3273.4196,20190704T164925.910Z,305.6,20190704T164925.610Z,34.574815,20190704T164925.610Z,-74.681444,20190704T164925.610Z,5.799815000000001,20190704T164925.910Z,2.31672,20190704T164925.910Z,34.89193,20190704T164925.910Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T165652.000Z,20190704T165652.000Z,5916500,SeaScribe,20190704T165656.879Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3272.7432,20190704T165651.595Z,280.5,20190704T165652.291Z,34.574681,20190704T165652.291Z,-74.681577,20190704T165652.291Z,5.795496,20190704T165651.595Z,2.31746,20190704T165651.595Z,34.89068,20190704T165651.595Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T165706.000Z,20190704T165706.000Z,5916510,SeaScribe,20190704T165723.514Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,on sea pen,3272.7039,20190704T165705.617Z,287.8,20190704T165706.312Z,34.574746,20190704T165706.312Z,-74.681532,20190704T165706.312Z,5.798534,20190704T165705.617Z,2.31593,20190704T165705.617Z,34.89053,20190704T165705.617Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T170351.000Z,20190704T170351.000Z,5916520,SeaScribe,20190704T170355.573Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,x3,3273.2259,20190704T170351.231Z,322.8,20190704T170350.921Z,34.574818,20190704T170350.921Z,-74.681543,20190704T170350.921Z,5.792437,20190704T170351.231Z,2.35043,20190704T170351.231Z,34.89329,20190704T170351.231Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T170419.000Z,20190704T170419.000Z,5916530,SeaScribe,20190704T170427.060Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3273.1182,20190704T170419.274Z,318.9,20190704T170418.965Z,34.574787,20190704T170418.965Z,-74.681537,20190704T170418.965Z,5.802125,20190704T170419.274Z,2.31859,20190704T170419.274Z,34.89256,20190704T170419.274Z,WoRMS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T170540.000Z,20190704T170540.000Z,5916540,SeaScribe,20190704T170548.547Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3271.4201,20190704T170540.394Z,233.8,20190704T170540.085Z,34.5747,20190704T170540.085Z,-74.681606,20190704T170540.085Z,5.801201,20190704T170540.394Z,2.31559,20190704T170540.394Z,34.89146,20190704T170540.394Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T170710.000Z,20190704T170710.000Z,5916550,SeaScribe,20190704T170724.360Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3270.4797,20190704T170709.525Z,178.2,20190704T170710.221Z,34.574587,20190704T170710.221Z,-74.681503,20190704T170710.221Z,5.803916999999999,20190704T170709.525Z,2.31543,20190704T170709.525Z,34.89106,20190704T170709.525Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T170851.000Z,20190704T170851.000Z,5916560,SeaScribe,20190704T170853.549Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3270.0046,20190704T170850.681Z,255.9,20190704T170851.380Z,34.574568,20190704T170851.380Z,-74.681601,20190704T170851.380Z,5.8006969999999995,20190704T170850.681Z,2.31655,20190704T170850.681Z,34.89108,20190704T170850.681Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T171256.000Z,20190704T171256.000Z,5916590,SeaScribe,20190704T171256.351Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,x2,3271.146,20190704T171256.050Z,299.9,20190704T171255.759Z,34.574685,20190704T171255.759Z,-74.681646,20190704T171255.759Z,5.730319,20190704T171256.050Z,2.31497,20190704T171256.050Z,34.89047,20190704T171256.050Z,WoRMS,Anemone,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Actiniaria / Enthemonae / Actinioidea / Actiniidae / Anemone,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Actiniaria,Enthemonae,,,,,Actinioidea,Actiniidae,,,,,Anemone,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T171458.000Z,20190704T171458.000Z,5916610,SeaScribe,20190704T171508.742Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,maybe chladorhizid?,3271.5593,20190704T171458.229Z,321.7,20190704T171457.943Z,34.574701,20190704T171457.943Z,-74.681738,20190704T171457.943Z,5.807885999999999,20190704T171458.229Z,2.31559,20190704T171458.229Z,34.89287,20190704T171458.229Z,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T171510.000Z,20190704T171510.000Z,5916620,SeaScribe,20190704T171518.562Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,hermit crab or snail,3271.5026,20190704T171510.246Z,320.9,20190704T171509.962Z,34.574723,20190704T171509.962Z,-74.68175,20190704T171509.962Z,5.807417,20190704T171510.246Z,2.31401,20190704T171510.246Z,34.8924,20190704T171510.246Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T171614.000Z,20190704T171614.000Z,5916630,SeaScribe,20190704T171614.527Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3271.4247,20190704T171614.348Z,307.1,20190704T171614.057Z,34.574734,20190704T171614.057Z,-74.681658,20190704T171614.057Z,5.804169,20190704T171614.348Z,2.31401,20190704T171614.348Z,34.89174,20190704T171614.348Z,WoRMS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T171714.000Z,20190704T171714.000Z,5916650,SeaScribe,20190704T171843.682Z,1000,23621,Tara,Luke,luket@stockton.edu,Robert,Carney,rcarne1@lsu.edu,false,Possible a Benthodytes  yello-green color unusual,3270.5103,20190704T171714.438Z,218.3,20190704T171714.150Z,34.574621,20190704T171714.150Z,-74.681714,20190704T171714.150Z,5.809314,20190704T171714.438Z,2.3148,20190704T171714.438Z,34.89093,20190704T171714.438Z,WoRMS,Holothuroidea,sea cucumbers,Biota / Animalia / Echinodermata / Echinozoa / Holothuroidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Holothuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T172051.000Z,20190704T172051.000Z,5916680,SeaScribe,20190704T172055.152Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3270.0157,20190704T172050.748Z,297.6,20190704T172051.479Z,34.574611,20190704T172051.479Z,-74.68172,20190704T172051.479Z,5.809776,20190704T172050.748Z,2.31559,20190704T172050.748Z,34.89101,20190704T172050.748Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T172205.000Z,20190704T172205.000Z,5916700,SeaScribe,20190704T172206.209Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,burrows,3270.5939,20190704T172204.861Z,312.9,20190704T172204.589Z,34.574694,20190704T172204.589Z,-74.681754,20190704T172204.589Z,5.802817999999999,20190704T172204.861Z,2.3148,20190704T172204.861Z,34.89089,20190704T172204.861Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T172637.000Z,20190704T172637.000Z,5916730,SeaScribe,20190704T172651.252Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3269.4599,20190704T172637.254Z,302.4,20190704T172637.005Z,34.574595,20190704T172637.005Z,-74.681817,20190704T172637.005Z,5.797981,20190704T172637.254Z,2.3148,20190704T172637.254Z,34.89109,20190704T172637.254Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T172657.000Z,20190704T172657.000Z,5916740,SeaScribe,20190704T172712.468Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3269.6234,20190704T172657.284Z,300.4,20190704T172657.038Z,34.574586,20190704T172657.038Z,-74.681846,20190704T172657.038Z,5.806304,20190704T172657.284Z,2.31435,20190704T172657.284Z,34.89111,20190704T172657.284Z,WoRMS,Holothuroidea,sea cucumbers,Biota / Animalia / Echinodermata / Echinozoa / Holothuroidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Holothuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T172803.000Z,20190704T172803.000Z,5916750,SeaScribe,20190704T172805.625Z,1000,23621,Robert,Carney,rcarne1@lsu.edu,Robert,Carney,rcarne1@lsu.edu,false,Psychropotes sp posterior pair dorsal papillae fused,3270.3451,20190704T172803.373Z,316.0,20190704T172803.130Z,34.574706,20190704T172803.130Z,-74.681857,20190704T172803.130Z,5.807249,20190704T172803.373Z,2.31735,20190704T172803.373Z,34.89117,20190704T172803.373Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T173352.000Z,20190704T173352.000Z,5916760,SeaScribe,20190704T173354.450Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3269.3451,20190704T173351.887Z,301.7,20190704T173351.653Z,34.57456,20190704T173351.653Z,-74.681921,20190704T173351.653Z,5.805667,20190704T173351.887Z,2.31559,20190704T173351.887Z,34.89061,20190704T173351.887Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T173637.000Z,20190704T173637.000Z,5916770,SeaScribe,20190704T173703.383Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3268.5087,20190704T173637.131Z,309.6,20190704T173636.909Z,34.57449,20190704T173636.909Z,-74.6819,20190704T173636.909Z,5.801502,20190704T173637.131Z,2.32051,20190704T173637.131Z,34.89112,20190704T173637.131Z,WoRMS,Paguridae,hermit crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Paguroidea / Paguridae,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Paguroidea,Paguridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T174109.000Z,20190704T174109.000Z,5916780,SeaScribe,20190704T174119.531Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3268.8177,20190704T174108.541Z,289.1,20190704T174109.321Z,34.574641,20190704T174109.321Z,-74.68191,20190704T174109.321Z,5.802467999999999,20190704T174108.541Z,2.31497,20190704T174108.541Z,34.89081,20190704T174108.541Z,WoRMS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T174826.000Z,20190704T174826.000Z,5916790,SeaScribe,20190704T174835.327Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,x3,3267.82,20190704T174826.167Z,249.7,20190704T174825.982Z,34.574513,20190704T174825.982Z,-74.682034,20190704T174825.982Z,5.810791,20190704T174826.167Z,2.31418,20190704T174826.167Z,34.88993,20190704T174826.167Z,WoRMS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T175215.000Z,20190704T175215.000Z,5916800,SeaScribe,20190704T175238.614Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3268.5127,20190704T175214.506Z,289.8,20190704T175215.314Z,34.574564,20190704T175215.314Z,-74.68205,20190704T175215.314Z,5.802467999999999,20190704T175214.506Z,2.31543,20190704T175214.506Z,34.89047,20190704T175214.506Z,WoRMS,Cnidaria,cnidarians,Biota / Animalia / Cnidaria,Biota,Animalia,,,Cnidaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T175332.000Z,20190704T175332.000Z,5916810,SeaScribe,20190704T175332.727Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3268.6012,20190704T175331.620Z,296.2,20190704T175332.427Z,34.574542,20190704T175332.427Z,-74.681985,20190704T175332.427Z,5.807003999999999,20190704T175331.620Z,2.31576,20190704T175331.620Z,34.89038,20190704T175331.620Z,WoRMS,Ceriantharia,tube anemones; tube-dwelling anemones,Biota / Animalia / Cnidaria / Anthozoa / Ceriantharia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Ceriantharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1453,EX1903L2_Dive12,NOAA OER Southeast US ROV (EX1903L2),20190704T180006.000Z,20190704T180006.000Z,5916820,SeaScribe,20190704T180009.104Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,3267.232,20190704T180006.188Z,272.1,20190704T180006.018Z,34.574466,20190704T180006.018Z,-74.682061,20190704T180006.018Z,5.798807,20190704T180006.188Z,2.31655,20190704T180006.188Z,34.89016,20190704T180006.188Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,