Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T115106.000Z,20190901T115106.000Z,6012700,SeaScribe,20190901T145548.486Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,more time logging issues today.  This occurred after 14:30,,,,,,,,,,,,,,,WoRMS,Pseudoanthomastus,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Alcyoniina / Alcyoniidae / Pseudoanthomastus,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Alcyoniina,,,,,,Alcyoniidae,,,,,Pseudoanthomastus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T115106.000Z,20190901T115106.000Z,6012710,SeaScribe,20190901T145600.541Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,more time logging issues today.  This occurred after 14:30,,,,,,,,,,,,,,,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T115106.000Z,20190901T115106.000Z,6012730,SeaScribe,20190901T145614.404Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,more time logging issues today.  This occurred after 14:30,,,,,,,,,,,,,,,WoRMS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T115106.000Z,20190901T115106.000Z,6012750,SeaScribe,20190901T145105.502Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,tubeworms * time didn t save correctly.  closer to 14:51.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T115146.000Z,20190901T115146.000Z,6012740,SeaScribe,20190901T145642.714Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,more time logging issues today.  This occurred after 14:40,,,,,,,,,,,,,,,WoRMS,Porifera,sponges,Biota / Animalia / Porifera,,Biota,Animalia,,,Porifera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T134631.000Z,20190901T134631.000Z,6012620,SeaScribe,20190901T134650.287Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,ROV on bottom for Dive 04.,1488.4581,20190901T134630.499Z,35.7,20190901T134631.290Z,41.983916,20190901T134631.290Z,-65.375296,20190901T134631.290Z,5.90856,20190901T134630.499Z,3.86474,20190901T134630.499Z,34.93399,20190901T134630.499Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T140341.000Z,20190901T140341.000Z,6012630,SeaScribe,20190901T140345.400Z,1000,23621,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,false,,1488.2979,20190901T140341.094Z,72.3,20190901T140340.912Z,41.984133,20190901T140340.912Z,-65.375077,20190901T140340.912Z,5.902372,20190901T140341.094Z,3.85747,20190901T140341.094Z,34.93465,20190901T140341.094Z,WoRMS,Acanella arbuscula,bonsai bamboo coral,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Isididae / Acanella / Acanella arbuscula,OBIS Count:0;OBIS Test Date:2019-09-01T14:03:46.810Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Isididae,,,,,Acanella,,Acanella arbuscula,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T140356.000Z,20190901T140356.000Z,6012640,SeaScribe,20190901T140359.994Z,1000,23621,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,false,,1488.2173,20190901T140356.119Z,75.4,20190901T140355.938Z,41.984032,20190901T140355.938Z,-65.374207,20190901T140355.938Z,5.918870999999999,20190901T140356.119Z,3.85923,20190901T140356.119Z,34.9342,20190901T140356.119Z,WoRMS,Sabellidae,fanworms,Biota / Animalia / Annelida / Polychaeta / Sedentaria / Canalipalpata / Sabellida / Sabellidae,OBIS Test Date:2019-09-01T14:04:01.684Z;OBIS Count:0;,Biota,Animalia,,,Annelida,,,,,Polychaeta,Sedentaria,Canalipalpata,,,Sabellida,,,,,,,Sabellidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T140416.000Z,20190901T140416.000Z,6012650,SeaScribe,20190901T140420.392Z,1000,23621,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,false,,1488.1775,20190901T140416.151Z,75.8,20190901T140415.969Z,41.984791,20190901T140415.969Z,-65.374955,20190901T140415.969Z,5.910492,20190901T140416.151Z,3.85587,20190901T140416.151Z,34.93471,20190901T140416.151Z,WoRMS,Ophiomusium lymani,,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea / Ophiurida / Ophiurina / Ophiolepidina / Ophiolepididae / Ophiomusium / Ophiomusium lymani,OBIS Count:0;OBIS Test Date:2019-09-01T14:04:21.367Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,Ophiurida,Ophiurina,Ophiolepidina,,,,,Ophiolepididae,,,,,Ophiomusium,,Ophiomusium lymani,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T140516.000Z,20190901T140516.000Z,6012660,SeaScribe,20190901T140520.244Z,1000,23621,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,false,,1488.1851,20190901T140516.247Z,70.6,20190901T140516.062Z,41.984179,20190901T140516.062Z,-65.37464,20190901T140516.062Z,5.899474,20190901T140516.247Z,3.85559,20190901T140516.247Z,34.93462,20190901T140516.247Z,WoRMS,Xenophyophoroidea,,Biota / Chromista / Harosa / Rhizaria / Foraminifera / Monothalamea / Xenophyophoroidea,,Biota,Chromista,Harosa,Rhizaria,Foraminifera,,,,,Monothalamea,,,,,,,,,,,Xenophyophoroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T142403.000Z,20190901T142403.000Z,6012670,SeaScribe,20190901T142430.645Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,sponge  specimen 01 in starboard inside bio box.,1482.3039,20190901T142403.004Z,60.6,20190901T142402.831Z,41.984277,20190901T142402.831Z,-65.37415,20190901T142402.831Z,5.898346999999999,20190901T142403.004Z,3.85835,20190901T142403.004Z,34.93357,20190901T142403.004Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T144450.000Z,20190901T144450.000Z,6012680,SeaScribe,20190901T144629.306Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,mushroom coral,1462.2647,20190901T144449.954Z,8.0,20190901T144449.723Z,41.984866,20190901T144449.723Z,-65.373908,20190901T144449.723Z,5.909546999999999,20190901T144449.954Z,3.85477,20190901T144449.954Z,34.93493,20190901T144449.954Z,WoRMS,Cnidaria,cnidarians,Biota / Animalia / Cnidaria,OBIS Test Date:2019-09-01T14:46:30.839Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T144504.000Z,20190901T144504.000Z,6012690,SeaScribe,20190901T144504.985Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1462.1681,20190901T144503.974Z,19.0,20190901T144503.745Z,41.984847,20190901T144503.745Z,-65.373876,20190901T144503.745Z,5.905339999999999,20190901T144503.974Z,3.85747,20190901T144503.974Z,34.93214,20190901T144503.974Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,OBIS Count:0;OBIS Test Date:2019-09-01T14:45:06.612Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T144815.000Z,20190901T144815.000Z,6012720,SeaScribe,20190901T144818.865Z,1000,23621,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,false,,1459.1341,20190901T144815.265Z,359.6,20190901T144815.044Z,41.984913,20190901T144815.044Z,-65.373812,20190901T144815.044Z,5.891102,20190901T144815.265Z,3.89251,20190901T144815.265Z,34.93307,20190901T144815.265Z,WoRMS,Pseudoanthomastus,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Alcyoniina / Alcyoniidae / Pseudoanthomastus,OBIS Count:0;OBIS Test Date:2019-09-01T14:48:19.801Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Alcyoniina,,,,,,Alcyoniidae,,,,,Pseudoanthomastus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T145137.000Z,20190901T145137.000Z,6012760,SeaScribe,20190901T145154.634Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1455.2905,20190901T145136.569Z,328.3,20190901T145137.352Z,41.984954,20190901T145137.352Z,-65.373693,20190901T145137.352Z,5.861757999999999,20190901T145136.569Z,3.86331,20190901T145136.569Z,34.93488,20190901T145136.569Z,WoRMS,Isopoda,"isopods; pillbugs, slaters, and woodlice",Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Peracarida / Isopoda,OBIS Count:0;OBIS Test Date:2019-09-01T14:51:56.643Z;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Peracarida,Isopoda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T145502.000Z,20190901T145502.000Z,6012770,SeaScribe,20190901T145525.715Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,specimen 02  sponge on rock in port outside bio box.,1455.233,20190901T145501.885Z,327.6,20190901T145501.665Z,41.984982,20190901T145501.665Z,-65.373722,20190901T145501.665Z,5.8863069999999995,20190901T145501.885Z,3.86557,20190901T145501.885Z,34.93413,20190901T145501.885Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T145752.000Z,20190901T145752.000Z,6012780,SeaScribe,20190901T145828.843Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,mushroom coral,1451.9428,20190901T145752.139Z,308.9,20190901T145751.933Z,41.984996,20190901T145751.933Z,-65.373678,20190901T145751.933Z,5.902204,20190901T145752.139Z,3.8584,20190901T145752.139Z,34.93372,20190901T145752.139Z,WoRMS,Cnidaria,cnidarians,Biota / Animalia / Cnidaria,OBIS Count:0;OBIS Test Date:2019-09-01T14:58:30.588Z;,Biota,Animalia,,,Cnidaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T150113.000Z,20190901T150113.000Z,6012790,SeaScribe,20190901T150123.686Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1449.5603,20190901T150113.463Z,267.6,20190901T150113.236Z,41.985001,20190901T150113.236Z,-65.373663,20190901T150113.236Z,5.89771,20190901T150113.463Z,3.89917,20190901T150113.463Z,34.934,20190901T150113.463Z,WoRMS,Pisces,fish,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces,OBIS Count:0;OBIS Test Date:2019-09-01T15:01:25.827Z;,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T150144.000Z,20190901T150144.000Z,6012800,SeaScribe,20190901T150339.092Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,yellow coral,1449.4806,20190901T150143.509Z,296.9,20190901T150144.284Z,41.985012,20190901T150144.284Z,-65.373715,20190901T150144.284Z,5.906152,20190901T150143.509Z,3.89867,20190901T150143.509Z,34.93388,20190901T150143.509Z,WoRMS,Acanthogorgia armata,armoured sea fan coral,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Acanthogorgiidae / Acanthogorgia / Acanthogorgia armata,OBIS Count:0;OBIS Test Date:2019-09-01T15:03:40.357Z;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Acanthogorgiidae,,,,,Acanthogorgia,,Acanthogorgia armata,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T150146.000Z,20190901T150146.000Z,6012810,SeaScribe,20190901T150158.205Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1449.4343,20190901T150145.512Z,302.8,20190901T150146.287Z,41.985012,20190901T150146.287Z,-65.373715,20190901T150146.287Z,5.906285,20190901T150145.512Z,3.89554,20190901T150145.512Z,34.93401,20190901T150145.512Z,WoRMS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,OBIS Count:0;OBIS Test Date:2019-09-01T15:01:59.516Z;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T150213.000Z,20190901T150213.000Z,6012820,SeaScribe,20190901T150213.443Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1448.6209,20190901T150212.558Z,332.5,20190901T150213.334Z,41.985105,20190901T150213.334Z,-65.373725,20190901T150213.334Z,5.90394,20190901T150212.558Z,3.89471,20190901T150212.558Z,34.93391,20190901T150212.558Z,WoRMS,Crinoidea,sea lilies; sea lilies and feather stars,Biota / Animalia / Echinodermata / Crinozoa / Crinoidea,OBIS Test Date:2019-09-01T15:02:14.363Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Crinozoa,,,,Crinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T150225.000Z,20190901T150225.000Z,6012830,SeaScribe,20190901T150229.512Z,1000,23621,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,Lindsay,Beazley,Lindsay.Beazley@dfo-mpo.gc.ca,false,,1448.6849,20190901T150224.575Z,326.9,20190901T150225.353Z,41.985102,20190901T150225.353Z,-65.373762,20190901T150225.353Z,5.891185999999999,20190901T150224.575Z,3.89741,20190901T150224.575Z,34.93424,20190901T150224.575Z,WoRMS,Acanthogorgia armata,armoured sea fan coral,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Holaxonia / Acanthogorgiidae / Acanthogorgia / Acanthogorgia armata,OBIS Test Date:2019-09-01T15:02:30.790Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Holaxonia,,,,,,Acanthogorgiidae,,,,,Acanthogorgia,,Acanthogorgia armata,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T150254.000Z,20190901T150254.000Z,6012840,SeaScribe,20190901T150305.785Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,on coral,1448.7088,20190901T150253.619Z,329.1,20190901T150254.399Z,41.985094,20190901T150254.399Z,-65.373782,20190901T150254.399Z,5.893398,20190901T150253.619Z,3.89537,20190901T150253.619Z,34.93416,20190901T150253.619Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,OBIS Count:0;OBIS Test Date:2019-09-01T15:03:07.256Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T150430.000Z,20190901T150430.000Z,6012850,SeaScribe,20190901T150430.675Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1448.6823,20190901T150429.770Z,331.2,20190901T150429.546Z,41.984948,20190901T150429.546Z,-65.373769,20190901T150429.546Z,5.908287,20190901T150429.770Z,3.8952,20190901T150429.770Z,34.93366,20190901T150429.770Z,WoRMS,Gastropoda,gastropods; snails and slugs,Biota / Animalia / Mollusca / Gastropoda,OBIS Count:0;OBIS Test Date:2019-09-01T15:04:32.515Z;,Biota,Animalia,,,Mollusca,,,,,Gastropoda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T150542.000Z,20190901T150542.000Z,6012860,SeaScribe,20190901T150542.526Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,pancake urchin,1447.9565,20190901T150541.882Z,357.1,20190901T150541.655Z,41.985189,20190901T150541.655Z,-65.373563,20190901T150541.655Z,5.897486,20190901T150541.882Z,3.89757,20190901T150541.882Z,34.93366,20190901T150541.882Z,WoRMS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,OBIS Count:0;OBIS Test Date:2019-09-01T15:05:44.267Z;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T150604.000Z,20190901T150604.000Z,6012870,SeaScribe,20190901T150608.907Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1447.1916,20190901T150603.913Z,337.8,20190901T150603.692Z,41.98523,20190901T150603.692Z,-65.373955,20190901T150603.692Z,5.900958,20190901T150603.913Z,3.89807,20190901T150603.913Z,34.9339,20190901T150603.913Z,WoRMS,Paragorgiidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Scleraxonia / Paragorgiidae,OBIS Test Date:2019-09-01T15:06:09.937Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Scleraxonia,,,,,,Paragorgiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T150634.000Z,20190901T150634.000Z,6012880,SeaScribe,20190901T150634.198Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,on coral,1447.1138,20190901T150633.959Z,346.0,20190901T150633.739Z,41.98523,20190901T150633.739Z,-65.373654,20190901T150633.739Z,5.90499,20190901T150633.959Z,3.89818,20190901T150633.959Z,34.93382,20190901T150633.959Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,OBIS Count:0;OBIS Test Date:2019-09-01T15:06:35.660Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T151037.000Z,20190901T151037.000Z,6012890,SeaScribe,20190901T151133.922Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,shark,1444.2758,20190901T151037.341Z,313.2,20190901T151037.111Z,41.985208,20190901T151037.111Z,-65.373728,20190901T151037.111Z,5.895553999999999,20190901T151037.341Z,3.90088,20190901T151037.341Z,34.93346,20190901T151037.341Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T151159.000Z,20190901T151159.000Z,6012900,SeaScribe,20190901T151214.588Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,small coral pink,1442.9329,20190901T151159.472Z,7.5,20190901T151159.245Z,41.985231,20190901T151159.245Z,-65.373727,20190901T151159.245Z,5.897688999999999,20190901T151159.472Z,3.89834,20190901T151159.472Z,34.93359,20190901T151159.472Z,WoRMS,Cnidaria,cnidarians,Biota / Animalia / Cnidaria,OBIS Test Date:2019-09-01T15:12:16.574Z;OBIS Count:0;,Biota,Animalia,,,Cnidaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T151508.000Z,20190901T151508.000Z,6012910,SeaScribe,20190901T152102.696Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1439.1019,20190901T151507.778Z,1.7,20190901T151507.535Z,41.985667,20190901T151507.535Z,-65.373263,20190901T151507.535Z,5.8943639999999995,20190901T151507.778Z,3.89107,20190901T151507.778Z,34.93394,20190901T151507.778Z,WoRMS,Radiaster,,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea / Valvatacea / Paxillosida / Radiasteridae / Radiaster,OBIS Count:0;OBIS Test Date:2019-09-01T15:21:04.850Z;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,Valvatacea,Paxillosida,,,,,,,Radiasteridae,,,,,Radiaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T152151.000Z,20190901T152151.000Z,6012920,SeaScribe,20190901T152158.102Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1431.7691,20190901T152151.411Z,297.0,20190901T152151.149Z,41.985519,20190901T152151.149Z,-65.373569,20190901T152151.149Z,5.896065,20190901T152151.411Z,3.85454,20190901T152151.411Z,34.93493,20190901T152151.411Z,WoRMS,Asteroidea,starfish; sea stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea,OBIS Test Date:2019-09-01T15:21:59.272Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T152247.000Z,20190901T152247.000Z,6012930,SeaScribe,20190901T152248.080Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1430.2427,20190901T152247.499Z,356.1,20190901T152247.232Z,41.985708,20190901T152247.232Z,-65.373718,20190901T152247.232Z,5.893586999999999,20190901T152247.499Z,3.85603,20190901T152247.499Z,34.93412,20190901T152247.499Z,WoRMS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,OBIS Test Date:2019-09-01T15:22:49.625Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T152557.000Z,20190901T152557.000Z,6012940,SeaScribe,20190901T152558.094Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,pancake urchin,1427.4425,20190901T152556.799Z,35.8,20190901T152556.518Z,41.985574,20190901T152556.518Z,-65.37354,20190901T152556.518Z,5.891858,20190901T152556.799Z,3.86794,20190901T152556.799Z,34.9357,20190901T152556.799Z,WoRMS,Echinoida,,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea / Euechinoidea / Carinacea / Echinacea / Echinoida,OBIS Count:0;OBIS Test Date:2019-09-01T15:26:00.015Z;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,Euechinoidea,Carinacea,,Echinacea,Echinoida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2620,EX1905L2-Dive04,NOAA OER (EX1905L2),20190901T152614.000Z,20190901T152614.000Z,6012950,SeaScribe,20190901T152614.339Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1426.5198,20190901T152613.824Z,329.2,20190901T152613.541Z,41.9855,20190901T152613.541Z,-65.373763,20190901T152613.541Z,5.900461,20190901T152613.824Z,3.87791,20190901T152613.824Z,34.93464,20190901T152613.824Z,WoRMS,Echinoida,,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea / Euechinoidea / Carinacea / Echinacea / Echinoida,OBIS Test Date:2019-09-01T15:26:15.404Z;OBIS Count:0;,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,Euechinoidea,Carinacea,,Echinacea,Echinoida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,