CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,SpecID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,DeepSeaCoralOrSponge,SpecimenCount,Preparation,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE01,6/14/2018,ROV,Deep Discoverer,Mix of soft sediment and rock outcrops,Blake Escarpment North,,20180614,171713,EX1806_20180614T171713_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,32.04999924,-76.84999847,1684.109985,34.97000122,3.890000105,8,Scott France,Demospongiae,Scott France,,11 - 50 cm,,,Overall shape like a 'satellite dish',SNMNH,TRUE,1,95% analytical EtOH,OGL,OGL 1332,,EX1806_IMG_20180614T171234Z_ROVHD.jpg; EX1806_IMG_20180614T171518Z_ROVHD.jpg; EX1806_IMG_20180614T171528Z_D2_DIVE01_SPEC01BIO_04.jpg; EX1806_IMG_20180614T171532Z_ROVHD.jpg; EX1806_IMG_20180614T171534Z_D2_DIVE01_SPEC01BIO_02.jpg; EX1806_IMG_20180614T171639,EX1806_VID_20180614T171500Z_ROVHD.mov; EX1806_VID_20180614T171517Z_D2_DIVE01_SPEC01BIO_02.mov; EX1806_VID_20180614T171517Z_D2_DIVE01_SPEC01BIO_04.mov; EX1806_VID_20180614T171622Z_D2_DIVE01_SPEC01BIO_02.mov; EX1806_VID_20180614T171622Z_D2_DIVE01_SPEC01BIO_,EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.CR2; EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.JPG; EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L02.CR2; EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L02.JPG;,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE01,6/14/2018,ROV,Deep Discoverer,Mix of soft sediment and rock outcrops,Blake Escarpment North,,20180614,171713,EX1806_20180614T171713_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,32.04999924,-76.84999847,1684.109985,34.97000122,3.890000105,8,Scott France,Demospongiae,Scott France,,11 - 50 cm,,,Overall shape like a 'satellite dish',SNMNH,TRUE,1,95% analytical EtOH,SNMNH,USNM 1490531,,EX1806_IMG_20180614T171234Z_ROVHD.jpg; EX1806_IMG_20180614T171518Z_ROVHD.jpg; EX1806_IMG_20180614T171528Z_D2_DIVE01_SPEC01BIO_04.jpg; EX1806_IMG_20180614T171532Z_ROVHD.jpg; EX1806_IMG_20180614T171534Z_D2_DIVE01_SPEC01BIO_02.jpg; EX1806_IMG_20180614T171639,EX1806_VID_20180614T171500Z_ROVHD.mov; EX1806_VID_20180614T171517Z_D2_DIVE01_SPEC01BIO_02.mov; EX1806_VID_20180614T171517Z_D2_DIVE01_SPEC01BIO_04.mov; EX1806_VID_20180614T171622Z_D2_DIVE01_SPEC01BIO_02.mov; EX1806_VID_20180614T171622Z_D2_DIVE01_SPEC01BIO_,EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.CR2; EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.JPG; EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L02.CR2; EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L02.JPG;,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE01,6/14/2018,ROV,Deep Discoverer,Mix of soft sediment and rock outcrops,Blake Escarpment North,,20180614,171713,EX1806_20180614T171713_D2_DIVE01_SPEC01BIO,DIVE01_SPEC01BIO,BIO,32.04999924,-76.84999847,1684.109985,34.97000122,3.890000105,8,Scott France,Demospongiae,Scott France,,11 - 50 cm,,,Overall shape like a 'satellite dish',SNMNH,TRUE,1,95% analytical EtOH,SNMNH,Biorepository AK5BC06,,EX1806_IMG_20180614T171234Z_ROVHD.jpg; EX1806_IMG_20180614T171518Z_ROVHD.jpg; EX1806_IMG_20180614T171528Z_D2_DIVE01_SPEC01BIO_04.jpg; EX1806_IMG_20180614T171532Z_ROVHD.jpg; EX1806_IMG_20180614T171534Z_D2_DIVE01_SPEC01BIO_02.jpg; EX1806_IMG_20180614T171639,EX1806_VID_20180614T171500Z_ROVHD.mov; EX1806_VID_20180614T171517Z_D2_DIVE01_SPEC01BIO_02.mov; EX1806_VID_20180614T171517Z_D2_DIVE01_SPEC01BIO_04.mov; EX1806_VID_20180614T171622Z_D2_DIVE01_SPEC01BIO_02.mov; EX1806_VID_20180614T171622Z_D2_DIVE01_SPEC01BIO_,EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.CR2; EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L01.JPG; EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L02.CR2; EX1806_IMG_20180614T171713Z_SMPSTL_D2_DIVE01_SPEC01BIO_L02.JPG;,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE01,6/14/2018,ROV,Deep Discoverer,Mix of soft sediment and rock outcrops,Blake Escarpment North,,20180614,173225,EX1806_20180614T173225_D2_DIVE01_SPEC02BIO,DIVE01_SPEC02BIO,BIO,32.04999924,-76.84999847,1684.619995,34.97000122,3.890000105,8,Cheryl Morrison,Paragorgia sp.,Cheryl Morrison,May be Sibogorgia sp.,11 - 50 cm,,,,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,USNM 1490529,,EX1806_IMG_20180614T172144Z_ROVHD.jpg; EX1806_IMG_20180614T172445Z_ROVHD.jpg; EX1806_IMG_20180614T172500Z_ROVHD.jpg; EX1806_IMG_20180614T172507Z_D2_DIVE01_SPEC02BIO_02.jpg; EX1806_IMG_20180614T172510Z_D2_DIVE01_SPEC02BIO_04.jpg; EX1806_IMG_20180614T172515,EX1806_VID_20180614T172000Z_ROVHD.mov; EX1806_VID_20180614T172459Z_D2_DIVE01_SPEC02BIO_02.mov; EX1806_VID_20180614T172459Z_D2_DIVE01_SPEC02BIO_04.mov; EX1806_VID_20180614T172500Z_ROVHD.mov; EX1806_VID_20180614T172600Z_D2_DIVE01_SPEC02BIO_02.mov; EX1806_VI,EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.CR2; EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.JPG; EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L02.CR2; EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L02.JPG;,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE01,6/14/2018,ROV,Deep Discoverer,Mix of soft sediment and rock outcrops,Blake Escarpment North,,20180614,173225,EX1806_20180614T173225_D2_DIVE01_SPEC02BIO,DIVE01_SPEC02BIO,BIO,32.04999924,-76.84999847,1684.619995,34.97000122,3.890000105,8,Cheryl Morrison,Paragorgia sp.,Cheryl Morrison,May be Sibogorgia sp.,11 - 50 cm,,,,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,Biorepository AK5BC04,,EX1806_IMG_20180614T172144Z_ROVHD.jpg; EX1806_IMG_20180614T172445Z_ROVHD.jpg; EX1806_IMG_20180614T172500Z_ROVHD.jpg; EX1806_IMG_20180614T172507Z_D2_DIVE01_SPEC02BIO_02.jpg; EX1806_IMG_20180614T172510Z_D2_DIVE01_SPEC02BIO_04.jpg; EX1806_IMG_20180614T172515,EX1806_VID_20180614T172000Z_ROVHD.mov; EX1806_VID_20180614T172459Z_D2_DIVE01_SPEC02BIO_02.mov; EX1806_VID_20180614T172459Z_D2_DIVE01_SPEC02BIO_04.mov; EX1806_VID_20180614T172500Z_ROVHD.mov; EX1806_VID_20180614T172600Z_D2_DIVE01_SPEC02BIO_02.mov; EX1806_VI,EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.CR2; EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.JPG; EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L02.CR2; EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L02.JPG;,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE01,6/14/2018,ROV,Deep Discoverer,Mix of soft sediment and rock outcrops,Blake Escarpment North,,20180614,173225,EX1806_20180614T173225_D2_DIVE01_SPEC02BIO,DIVE01_SPEC02BIO,BIO,32.04999924,-76.84999847,1684.619995,34.97000122,3.890000105,8,Cheryl Morrison,Paragorgia sp.,Cheryl Morrison,May be Sibogorgia sp.,11 - 50 cm,,,,SNMNH,TRUE,1,95% analytical EtOH,OGL,OGL 1331,,EX1806_IMG_20180614T172144Z_ROVHD.jpg; EX1806_IMG_20180614T172445Z_ROVHD.jpg; EX1806_IMG_20180614T172500Z_ROVHD.jpg; EX1806_IMG_20180614T172507Z_D2_DIVE01_SPEC02BIO_02.jpg; EX1806_IMG_20180614T172510Z_D2_DIVE01_SPEC02BIO_04.jpg; EX1806_IMG_20180614T172515,EX1806_VID_20180614T172000Z_ROVHD.mov; EX1806_VID_20180614T172459Z_D2_DIVE01_SPEC02BIO_02.mov; EX1806_VID_20180614T172459Z_D2_DIVE01_SPEC02BIO_04.mov; EX1806_VID_20180614T172500Z_ROVHD.mov; EX1806_VID_20180614T172600Z_D2_DIVE01_SPEC02BIO_02.mov; EX1806_VI,EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.CR2; EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L01.JPG; EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L02.CR2; EX1806_IMG_20180614T173225Z_SMPSTL_D2_DIVE01_SPEC02BIO_L02.JPG;,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE01,6/14/2018,ROV,Deep Discoverer,Mix of soft sediment and rock outcrops,Blake Escarpment North,,20180614,175525,EX1806_20180614T175525_D2_DIVE01_SPEC03GEO,DIVE01_SPEC03GEO,GEO,32.04999924,-76.84999847,1684.48999,34.97000122,3.880000114,7.980000019,Leslie Sautter,Mudstone,Leslie Sautter,"pale brown, very fine grain, does not appear to be calcareous",51-100 cm,6.400000095,,"Highly indurated and layered muds that easily break into small slabs.  These rock slab exposures are heavily coated with Fe-Mn oxide crust, common for this region.  Surfaces of these rocks exhibit burrow marks.",OSU,FALSE,1,Rinsed and Dried,,,,EX1806_IMG_20180614T175054Z_D2_DIVE01_SPEC03GEO_04.jpg; EX1806_IMG_20180614T175101Z_ROVHD.jpg; EX1806_IMG_20180614T175111Z_ROVHD.jpg; EX1806_IMG_20180614T175113Z_D2_DIVE01_SPEC03GEO_05.jpg; EX1806_IMG_20180614T175125Z_D2_DIVE01_SPEC03GEO_05.jpg; EX1806_IM,EX1806_VID_20180614T174500Z_ROVHD.mov; EX1806_VID_20180614T175000Z_ROVHD.mov; EX1806_VID_20180614T175041Z_D2_DIVE01_SPEC03GEO_04.mov; EX1806_VID_20180614T175105Z_D2_DIVE01_SPEC03GEO_05.mov;,EX1806_IMG_20180614T175525Z_SMPSTL_D2_DIVE01_SPEC03GEO_L01.CR2; EX1806_IMG_20180614T175525Z_SMPSTL_D2_DIVE01_SPEC03GEO_L01.JPG; EX1806_IMG_20180614T175525Z_SMPSTL_D2_DIVE01_SPEC03GEO_L02.CR2; EX1806_IMG_20180614T175525Z_SMPSTL_D2_DIVE01_SPEC03GEO_L02.JPG;,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE01,6/14/2018,ROV,Deep Discoverer,Mix of soft sediment and rock outcrops,Blake Escarpment North,,20180614,192259,EX1806_20180614T192259_D2_DIVE01_SPEC04BIO,DIVE01_SPEC04BIO,BIO,32.04999924,-76.84999847,1682.209961,34.97000122,3.880000114,7.96999979,Cheryl Morrison,Paramuricea sp.,Cheryl Morrison,,11 - 50 cm,,,"Had turned greyish-purple by the time it was sub-sampled, should have been subsampled straight from the Biobox when it was still pinkish-red",SNMNH,TRUE,1,95% analytical EtOH,OGL,OGL 1333,,EX1806_IMG_20180614T191814Z_ROVHD.jpg; EX1806_IMG_20180614T191952Z_ROVHD.jpg; EX1806_IMG_20180614T192044Z_ROVHD.jpg; EX1806_IMG_20180614T192109Z_D2_DIVE01_SPEC04BIO_05.jpg; EX1806_IMG_20180614T192110Z_D2_DIVE01_SPEC04BIO_02.jpg; EX1806_IMG_20180614T192119,EX1806_VID_20180614T191500Z_ROVHD.mov; EX1806_VID_20180614T192000Z_ROVHD.mov; EX1806_VID_20180614T192041Z_D2_DIVE01_SPEC04BIO_05.mov; EX1806_VID_20180614T192101Z_D2_DIVE01_SPEC04BIO_02.mov;,EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L01.CR2; EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L01.JPG; EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L02.CR2; EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L02.JPG;,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE01,6/14/2018,ROV,Deep Discoverer,Mix of soft sediment and rock outcrops,Blake Escarpment North,,20180614,192259,EX1806_20180614T192259_D2_DIVE01_SPEC04BIO,DIVE01_SPEC04BIO,BIO,32.04999924,-76.84999847,1682.209961,34.97000122,3.880000114,7.96999979,Cheryl Morrison,Paramuricea sp.,Cheryl Morrison,,11 - 50 cm,,,"Had turned greyish-purple by the time it was sub-sampled, should have been subsampled straight from the Biobox when it was still pinkish-red",SNMNH,TRUE,1,95% analytical EtOH,SNMNH,USNM 1490533,,EX1806_IMG_20180614T191814Z_ROVHD.jpg; EX1806_IMG_20180614T191952Z_ROVHD.jpg; EX1806_IMG_20180614T192044Z_ROVHD.jpg; EX1806_IMG_20180614T192109Z_D2_DIVE01_SPEC04BIO_05.jpg; EX1806_IMG_20180614T192110Z_D2_DIVE01_SPEC04BIO_02.jpg; EX1806_IMG_20180614T192119,EX1806_VID_20180614T191500Z_ROVHD.mov; EX1806_VID_20180614T192000Z_ROVHD.mov; EX1806_VID_20180614T192041Z_D2_DIVE01_SPEC04BIO_05.mov; EX1806_VID_20180614T192101Z_D2_DIVE01_SPEC04BIO_02.mov;,EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L01.CR2; EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L01.JPG; EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L02.CR2; EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L02.JPG;,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE01,6/14/2018,ROV,Deep Discoverer,Mix of soft sediment and rock outcrops,Blake Escarpment North,,20180614,192259,EX1806_20180614T192259_D2_DIVE01_SPEC04BIO,DIVE01_SPEC04BIO,BIO,32.04999924,-76.84999847,1682.209961,34.97000122,3.880000114,7.96999979,Cheryl Morrison,Paramuricea sp.,Cheryl Morrison,,11 - 50 cm,,,"Had turned greyish-purple by the time it was sub-sampled, should have been subsampled straight from the Biobox when it was still pinkish-red",SNMNH,TRUE,1,95% analytical EtOH,SNMNH,Biorepository AK5BC08,,EX1806_IMG_20180614T191814Z_ROVHD.jpg; EX1806_IMG_20180614T191952Z_ROVHD.jpg; EX1806_IMG_20180614T192044Z_ROVHD.jpg; EX1806_IMG_20180614T192109Z_D2_DIVE01_SPEC04BIO_05.jpg; EX1806_IMG_20180614T192110Z_D2_DIVE01_SPEC04BIO_02.jpg; EX1806_IMG_20180614T192119,EX1806_VID_20180614T191500Z_ROVHD.mov; EX1806_VID_20180614T192000Z_ROVHD.mov; EX1806_VID_20180614T192041Z_D2_DIVE01_SPEC04BIO_05.mov; EX1806_VID_20180614T192101Z_D2_DIVE01_SPEC04BIO_02.mov;,EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L01.CR2; EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L01.JPG; EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L02.CR2; EX1806_IMG_20180614T192259Z_SMPSTL_D2_DIVE01_SPEC04BIO_L02.JPG;,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,161329,EX1806_20180615T161329_D2_DIVE02_SPEC01BIO,DIVE02_SPEC01BIO,BIO,32.00999832,-75.26000214,3394,34.88999939,2.200000048,8.039999962,Cheryl Morrison,Bryozoa,Megan McCuller,,,,,,SNMNH,FALSE,1,95% analytical EtOH,,OGL 999,,EX1806_IMG_20180615T160549Z_ROVHD.jpg; EX1806_IMG_20180615T161137Z_ROVHD.jpg; EX1806_IMG_20180615T161206Z_D2_DIVE02_SPEC01BIO_05.jpg; EX1806_IMG_20180615T161213Z_D2_DIVE02_SPEC01BIO_04.jpg;,EX1806_VID_20180615T160500Z_ROVHD.mov; EX1806_VID_20180615T161000Z_ROVHD.mov; EX1806_VID_20180615T161042Z_D2_DIVE02_SPEC01BIO_04.mov; EX1806_VID_20180615T161042Z_D2_DIVE02_SPEC01BIO_05.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,161329,EX1806_20180615T161329_D2_DIVE02_SPEC01BIO,DIVE02_SPEC01BIO,BIO,32.00999832,-75.26000214,3394,34.88999939,2.200000048,8.039999962,Cheryl Morrison,Bryozoa,Megan McCuller,,,,,,SNMNH,FALSE,1,95% analytical EtOH,SNMNH,USNM 1490537,,EX1806_IMG_20180615T160549Z_ROVHD.jpg; EX1806_IMG_20180615T161137Z_ROVHD.jpg; EX1806_IMG_20180615T161206Z_D2_DIVE02_SPEC01BIO_05.jpg; EX1806_IMG_20180615T161213Z_D2_DIVE02_SPEC01BIO_04.jpg;,EX1806_VID_20180615T160500Z_ROVHD.mov; EX1806_VID_20180615T161000Z_ROVHD.mov; EX1806_VID_20180615T161042Z_D2_DIVE02_SPEC01BIO_04.mov; EX1806_VID_20180615T161042Z_D2_DIVE02_SPEC01BIO_05.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,161329,EX1806_20180615T161329_D2_DIVE02_SPEC01BIO,DIVE02_SPEC01BIO,BIO,32.00999832,-75.26000214,3394,34.88999939,2.200000048,8.039999962,Cheryl Morrison,Bryozoa,Megan McCuller,,,,,,SNMNH,FALSE,1,95% analytical EtOH,SNMNH,Biorepository AK5BC10,,EX1806_IMG_20180615T160549Z_ROVHD.jpg; EX1806_IMG_20180615T161137Z_ROVHD.jpg; EX1806_IMG_20180615T161206Z_D2_DIVE02_SPEC01BIO_05.jpg; EX1806_IMG_20180615T161213Z_D2_DIVE02_SPEC01BIO_04.jpg;,EX1806_VID_20180615T160500Z_ROVHD.mov; EX1806_VID_20180615T161000Z_ROVHD.mov; EX1806_VID_20180615T161042Z_D2_DIVE02_SPEC01BIO_04.mov; EX1806_VID_20180615T161042Z_D2_DIVE02_SPEC01BIO_05.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,170237,EX1806_20180615T170237_D2_DIVE02_SPEC02BIO,DIVE02_SPEC02BIO,BIO,32.00999832,-75.26000214,3380.320068,34.88999939,2.200000048,7.989999771,Cheryl Morrison,Demospongae,Shirley Pomponi,,,,,,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,USNM 1490538,,EX1806_IMG_20180615T165542Z_ROVHD.jpg; EX1806_IMG_20180615T165643Z_ROVHD.jpg; EX1806_IMG_20180615T170007Z_ROVHD.jpg; EX1806_IMG_20180615T170109Z_ROVHD.jpg; EX1806_IMG_20180615T170245Z_D2_DIVE02_SPEC02BIO_05.jpg; EX1806_IMG_20180615T170252Z_D2_DIVE02_SPEC0,EX1806_VID_20180615T165000Z_ROVHD.mov; EX1806_VID_20180615T165500Z_ROVHD.mov; EX1806_VID_20180615T170000Z_ROVHD.mov; EX1806_VID_20180615T170100Z_D2_DIVE02_SPEC02BIO_04.mov; EX1806_VID_20180615T170100Z_D2_DIVE02_SPEC02BIO_05.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,170237,EX1806_20180615T170237_D2_DIVE02_SPEC02BIO,DIVE02_SPEC02BIO,BIO,32.00999832,-75.26000214,3380.320068,34.88999939,2.200000048,7.989999771,Cheryl Morrison,Demospongae,Shirley Pomponi,,,,,,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,Biorepository AK5BC11,,EX1806_IMG_20180615T165542Z_ROVHD.jpg; EX1806_IMG_20180615T165643Z_ROVHD.jpg; EX1806_IMG_20180615T170007Z_ROVHD.jpg; EX1806_IMG_20180615T170109Z_ROVHD.jpg; EX1806_IMG_20180615T170245Z_D2_DIVE02_SPEC02BIO_05.jpg; EX1806_IMG_20180615T170252Z_D2_DIVE02_SPEC0,EX1806_VID_20180615T165000Z_ROVHD.mov; EX1806_VID_20180615T165500Z_ROVHD.mov; EX1806_VID_20180615T170000Z_ROVHD.mov; EX1806_VID_20180615T170100Z_D2_DIVE02_SPEC02BIO_04.mov; EX1806_VID_20180615T170100Z_D2_DIVE02_SPEC02BIO_05.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,170237,EX1806_20180615T170237_D2_DIVE02_SPEC02BIO,DIVE02_SPEC02BIO,BIO,32.00999832,-75.26000214,3380.320068,34.88999939,2.200000048,7.989999771,Cheryl Morrison,Demospongae,Shirley Pomponi,,,,,,SNMNH,TRUE,1,95% analytical EtOH,OGL,OGL 1336,,EX1806_IMG_20180615T165542Z_ROVHD.jpg; EX1806_IMG_20180615T165643Z_ROVHD.jpg; EX1806_IMG_20180615T170007Z_ROVHD.jpg; EX1806_IMG_20180615T170109Z_ROVHD.jpg; EX1806_IMG_20180615T170245Z_D2_DIVE02_SPEC02BIO_05.jpg; EX1806_IMG_20180615T170252Z_D2_DIVE02_SPEC0,EX1806_VID_20180615T165000Z_ROVHD.mov; EX1806_VID_20180615T165500Z_ROVHD.mov; EX1806_VID_20180615T170000Z_ROVHD.mov; EX1806_VID_20180615T170100Z_D2_DIVE02_SPEC02BIO_04.mov; EX1806_VID_20180615T170100Z_D2_DIVE02_SPEC02BIO_05.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,172224,EX1806_20180615T172224_D2_DIVE02_SPEC03BIO,DIVE02_SPEC03BIO,BIO,32.00999832,-75.26000214,3378.530029,34.88999939,2.200000048,8.010000229,Cheryl Morrison,Geodia pachydermata,Shirley Pomponi,,,,,,SNMNH,TRUE,1,95% analytical EtOH,OGL,OGL 1343,,EX1806_IMG_20180615T171521Z_ROVHD.jpg; EX1806_IMG_20180615T171602Z_ROVHD.jpg; EX1806_IMG_20180615T172041Z_D2_DIVE02_SPEC03BIO_04.jpg; EX1806_IMG_20180615T172044Z_D2_DIVE02_SPEC03BIO_05.jpg;,EX1806_VID_20180615T171000Z_ROVHD.mov; EX1806_VID_20180615T171500Z_ROVHD.mov; EX1806_VID_20180615T171840Z_D2_DIVE02_SPEC03BIO_04.mov; EX1806_VID_20180615T171840Z_D2_DIVE02_SPEC03BIO_05.mov; EX1806_VID_20180615T172000Z_ROVHD.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,172224,EX1806_20180615T172224_D2_DIVE02_SPEC03BIO,DIVE02_SPEC03BIO,BIO,32.00999832,-75.26000214,3378.530029,34.88999939,2.200000048,8.010000229,Cheryl Morrison,Geodia pachydermata,Shirley Pomponi,,,,,,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,USNM 1490539,,EX1806_IMG_20180615T171521Z_ROVHD.jpg; EX1806_IMG_20180615T171602Z_ROVHD.jpg; EX1806_IMG_20180615T172041Z_D2_DIVE02_SPEC03BIO_04.jpg; EX1806_IMG_20180615T172044Z_D2_DIVE02_SPEC03BIO_05.jpg;,EX1806_VID_20180615T171000Z_ROVHD.mov; EX1806_VID_20180615T171500Z_ROVHD.mov; EX1806_VID_20180615T171840Z_D2_DIVE02_SPEC03BIO_04.mov; EX1806_VID_20180615T171840Z_D2_DIVE02_SPEC03BIO_05.mov; EX1806_VID_20180615T172000Z_ROVHD.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,172224,EX1806_20180615T172224_D2_DIVE02_SPEC03BIO,DIVE02_SPEC03BIO,BIO,32.00999832,-75.26000214,3378.530029,34.88999939,2.200000048,8.010000229,Cheryl Morrison,Geodia pachydermata,Shirley Pomponi,,,,,,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,Biorepository AK5BC28 (maybe also AK5BC12),,EX1806_IMG_20180615T171521Z_ROVHD.jpg; EX1806_IMG_20180615T171602Z_ROVHD.jpg; EX1806_IMG_20180615T172041Z_D2_DIVE02_SPEC03BIO_04.jpg; EX1806_IMG_20180615T172044Z_D2_DIVE02_SPEC03BIO_05.jpg;,EX1806_VID_20180615T171000Z_ROVHD.mov; EX1806_VID_20180615T171500Z_ROVHD.mov; EX1806_VID_20180615T171840Z_D2_DIVE02_SPEC03BIO_04.mov; EX1806_VID_20180615T171840Z_D2_DIVE02_SPEC03BIO_05.mov; EX1806_VID_20180615T172000Z_ROVHD.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,172642,EX1806_20180615T172642_D2_DIVE02_SPEC04BIO,DIVE02_SPEC04BIO,BIO,32.00999832,-75.26000214,3378.610107,34.88999939,2.200000048,8.010000229,Cheryl Morrison,Demospongae,Shirley Pomponi,,,,,Two of three associate ophiuroids fell off this specimen during collection.,SNMNH,TRUE,1,95% analytical EtOH,OGL,OGL 1335,,EX1806_IMG_20180615T172427Z_ROVHD.jpg; EX1806_IMG_20180615T172435Z_D2_DIVE02_SPEC04BIO_04.jpg; EX1806_IMG_20180615T172505Z_D2_DIVE02_SPEC04BIO_05.jpg;,EX1806_VID_20180615T172000Z_ROVHD.mov; EX1806_VID_20180615T172407Z_D2_DIVE02_SPEC04BIO_04.mov; EX1806_VID_20180615T172407Z_D2_DIVE02_SPEC04BIO_05.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,172642,EX1806_20180615T172642_D2_DIVE02_SPEC04BIO,DIVE02_SPEC04BIO,BIO,32.00999832,-75.26000214,3378.610107,34.88999939,2.200000048,8.010000229,Cheryl Morrison,Demospongae,Shirley Pomponi,,,,,Two of three associate ophiuroids fell off this specimen during collection.,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,USNM 1490540,,EX1806_IMG_20180615T172427Z_ROVHD.jpg; EX1806_IMG_20180615T172435Z_D2_DIVE02_SPEC04BIO_04.jpg; EX1806_IMG_20180615T172505Z_D2_DIVE02_SPEC04BIO_05.jpg;,EX1806_VID_20180615T172000Z_ROVHD.mov; EX1806_VID_20180615T172407Z_D2_DIVE02_SPEC04BIO_04.mov; EX1806_VID_20180615T172407Z_D2_DIVE02_SPEC04BIO_05.mov;,,,
EX1806,Mid and Southeast US (ROV and Mapping),6/11/2018,7/2/2018,Okeanos Explorer,DIVE02,6/15/2018,ROV,Deep Discoverer,,Blake Ridge,,20180615,172642,EX1806_20180615T172642_D2_DIVE02_SPEC04BIO,DIVE02_SPEC04BIO,BIO,32.00999832,-75.26000214,3378.610107,34.88999939,2.200000048,8.010000229,Cheryl Morrison,Demospongae,Shirley Pomponi,,,,,Two of three associate ophiuroids fell off this specimen during collection.,SNMNH,TRUE,1,95% analytical EtOH,SNMNH,Biorepository AK5BC13,,EX1806_IMG_20180615T172427Z_ROVHD.jpg; EX1806_IMG_20180615T172435Z_D2_DIVE02_SPEC04BIO_04.jpg; EX1806_IMG_20180615T172505Z_D2_DIVE02_SPEC04BIO_05.jpg;,EX1806_VID_20180615T172000Z_ROVHD.mov; EX1806_VID_20180615T172407Z_D2_DIVE02_SPEC04BIO_04.mov; EX1806_VID_20180615T172407Z_D2_DIVE02_SPEC04BIO_05.mov;,,,