Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T123232.000Z,20191117T123232.000Z,5637513,SeaScribe,20191117T123232.498Z,1000,23621,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907 Dive 10 - Test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T123423.656Z,20191117T123423.656Z,5637523,SeaScribe,20191117T123423.656Z,600,3840,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE10 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T132803.537Z,20191117T132803.537Z,5637533,SeaScribe,20191117T132803.537Z,600,3840,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE10 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T133457.974Z,20191117T133457.974Z,5637543,SeaScribe,20191117T133457.974Z,600,3840,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE10 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T133552.117Z,20191117T133552.117Z,5637553,SeaScribe,20191117T133552.117Z,600,3840,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE10 ROV Descending,1.2088,20191117T133607.120Z,,,,,,,4.5632719999999996,20191117T133607.120Z,28.62375,20191117T133607.120Z,36.29455,20191117T133607.120Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T143800.000Z,20191117T143800.000Z,5637563,SeaScribe,20191117T143705.987Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Still in water column getting to WP1,304.5296,20191117T143759.642Z,260.1,20191117T143800.138Z,24.372351,20191117T143800.138Z,-80.708086,20191117T143800.138Z,2.7765079999999998,20191117T143759.642Z,11.01804,20191117T143759.642Z,35.32317,20191117T143759.642Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T145130.000Z,20191117T145130.000Z,5637573,SeaScribe,20191117T145025.933Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,Bottom in sight,399.8619,20191117T145129.842Z,197.9,20191117T145130.392Z,24.372566,20191117T145130.392Z,-80.707521,20191117T145130.392Z,2.7329399999999997,20191117T145129.842Z,10.05169,20191117T145129.842Z,35.18785,20191117T145129.842Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T145132.338Z,20191117T145132.338Z,5637583,SeaScribe,20191117T145132.338Z,600,3840,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1907_DIVE10 ROV on Bottom,399.8638,20191117T145131.845Z,198.2,20191117T145132.395Z,24.372566,20191117T145132.395Z,-80.707521,20191117T145132.395Z,2.7313159999999996,20191117T145131.845Z,10.04688,20191117T145131.845Z,35.18664,20191117T145131.845Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T145311.000Z,20191117T145311.000Z,5637593,SeaScribe,20191117T145216.041Z,1000,23621,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,shortnose greeneye,402.6341,20191117T145310.999Z,198.2,20191117T145310.548Z,24.372571,20191117T145310.548Z,-80.707506,20191117T145310.548Z,2.72818,20191117T145310.999Z,10.04573,20191117T145310.999Z,35.18615,20191117T145310.999Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T145311.000Z,20191117T145311.000Z,5637603,SeaScribe,20191117T145422.741Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,laemonema,402.6341,20191117T145310.999Z,198.2,20191117T145310.548Z,24.372571,20191117T145310.548Z,-80.707506,20191117T145310.548Z,2.72818,20191117T145310.999Z,10.04573,20191117T145310.999Z,35.18615,20191117T145310.999Z,WoRMS,Laemonema,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Moridae / Laemonema,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Moridae,,,,,Laemonema,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T145534.000Z,20191117T145534.000Z,5637613,SeaScribe,20191117T145438.421Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,404.0377,20191117T145534.213Z,206.8,20191117T145533.768Z,24.372573,20191117T145533.768Z,-80.707538,20191117T145533.768Z,2.7321769999999996,20191117T145534.213Z,10.04844,20191117T145534.213Z,35.18702,20191117T145534.213Z,WoRMS,Gastropoda,gastropods; snails and slugs,Biota / Animalia / Mollusca / Gastropoda,,Biota,Animalia,,,Mollusca,,,,,Gastropoda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T145711.000Z,20191117T145711.000Z,6187520,SeaScribe,20191117T145751.297Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Thin crust semitransparent many oscules,403.9153,20191117T145711.361Z,136.0,20191117T145710.919Z,24.372568,20191117T145710.919Z,-80.707405,20191117T145710.919Z,2.7394359999999995,20191117T145711.361Z,10.04688,20191117T145711.361Z,35.1869,20191117T145711.361Z,WoRMS,Demospongiae,horny sponges; demosponges,Biota / Animalia / Porifera / Demospongiae,OBIS Count:0;OBIS Test Date:2019-11-17T14:57:52.750Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T145823.000Z,20191117T145823.000Z,5637623,SeaScribe,20191117T145749.271Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,New orange sea star,403.8899,20191117T145823.470Z,136.1,20191117T145823.024Z,24.372572,20191117T145823.024Z,-80.707404,20191117T145823.024Z,2.728593,20191117T145823.470Z,10.04508,20191117T145823.470Z,35.18692,20191117T145823.470Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T145859.000Z,20191117T145859.000Z,5637633,SeaScribe,20191117T145812.248Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,403.297,20191117T145858.521Z,140.4,20191117T145859.077Z,24.372577,20191117T145859.077Z,-80.7074,20191117T145859.077Z,2.732198,20191117T145858.521Z,10.04688,20191117T145858.521Z,35.18648,20191117T145858.521Z,WoRMS,Asteroidea,starfish; sea stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T145923.000Z,20191117T145923.000Z,5637643,SeaScribe,20191117T145834.290Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,scorpion,403.8015,20191117T145922.558Z,149.7,20191117T145923.114Z,24.372541,20191117T145923.114Z,-80.707411,20191117T145923.114Z,2.734879,20191117T145922.558Z,10.04889,20191117T145922.558Z,35.18704,20191117T145922.558Z,WoRMS,Scorpaenidae,rockfishes; scorpionfishes,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Scorpaeniformes / Scorpaenoidei / Scorpaenidae,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Scorpaeniformes,Scorpaenoidei,,,,,,Scorpaenidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T150626.000Z,20191117T150626.000Z,5637653,SeaScribe,20191117T150524.398Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,402.2633,20191117T150626.192Z,175.9,20191117T150625.763Z,24.372469,20191117T150625.763Z,-80.707639,20191117T150625.763Z,2.7336959999999997,20191117T150626.192Z,10.04313,20191117T150626.192Z,35.18542,20191117T150626.192Z,WoRMS,Laemonema,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Moridae / Laemonema,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Moridae,,,,,Laemonema,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T151236.000Z,20191117T151236.000Z,5637663,SeaScribe,20191117T151150.346Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,layered rock structures,399.2122,20191117T151235.725Z,260.1,20191117T151236.340Z,24.37234,20191117T151236.340Z,-80.707695,20191117T151236.340Z,2.7300489999999997,20191117T151235.725Z,10.01265,20191117T151235.725Z,35.18152,20191117T151235.725Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T151449.000Z,20191117T151449.000Z,5637673,SeaScribe,20191117T151534.618Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,5 legs  cream color  2 cm palpate,398.4571,20191117T151448.922Z,138.4,20191117T151448.551Z,24.372291,20191117T151448.551Z,-80.707656,20191117T151448.551Z,2.732611,20191117T151448.922Z,10.00704,20191117T151448.922Z,35.18186,20191117T151448.922Z,WoRMS,Asteroidea,starfish; sea stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T151449.000Z,20191117T151449.000Z,5637683,SeaScribe,20191117T151541.568Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,398.4571,20191117T151448.922Z,138.4,20191117T151448.551Z,24.372291,20191117T151448.551Z,-80.707656,20191117T151448.551Z,2.732611,20191117T151448.922Z,10.00704,20191117T151448.922Z,35.18186,20191117T151448.922Z,WoRMS,Echinus,,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea / Euechinoidea / Carinacea / Echinacea / Camarodonta / Echinidea / Echinidae / Echinus,,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,Euechinoidea,Carinacea,,Echinacea,Camarodonta,,Echinidea,,,,,Echinidae,,,,,Echinus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T151701.000Z,20191117T151701.000Z,5637693,SeaScribe,20191117T151614.838Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,397.0054,20191117T151701.115Z,130.8,20191117T151700.758Z,24.372253,20191117T151700.758Z,-80.707572,20191117T151700.758Z,2.726794,20191117T151701.115Z,9.99585,20191117T151701.115Z,35.17993,20191117T151701.115Z,WoRMS,Stylocidaris,,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea / Cidaroidea / Cidaroida / Cidaroidea / Cidaridae / Stylocidarinae / Stylocidaris,,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,Cidaroidea,,,,Cidaroida,,,,,,Cidaroidea,Cidaridae,Stylocidarinae,,,,Stylocidaris,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T151742.000Z,20191117T151742.000Z,5637703,SeaScribe,20191117T151657.325Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,juvenile fish,397.5841,20191117T151742.178Z,159.4,20191117T151741.820Z,24.372229,20191117T151741.820Z,-80.707589,20191117T151741.820Z,2.728068,20191117T151742.178Z,9.9937,20191117T151742.178Z,35.18001,20191117T151742.178Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T151843.000Z,20191117T151843.000Z,5637713,SeaScribe,20191117T151801.909Z,1000,23621,Madalyn,Newman,madalyn.newman@noaa.gov,Madalyn,Newman,madalyn.newman@noaa.gov,false,penaid shrimp,398.2485,20191117T151843.272Z,166.3,20191117T151842.914Z,24.372215,20191117T151842.914Z,-80.707589,20191117T151842.914Z,2.7255759999999998,20191117T151843.272Z,9.99174,20191117T151843.272Z,35.18007,20191117T151843.272Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T151911.000Z,20191117T151911.000Z,5637723,SeaScribe,20191117T151806.046Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,shrimp,398.1722,20191117T151911.314Z,159.7,20191117T151910.962Z,24.372221,20191117T151910.962Z,-80.707593,20191117T151910.962Z,2.7301469999999997,20191117T151911.314Z,9.99199,20191117T151911.314Z,35.17937,20191117T151911.314Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T152143.000Z,20191117T152143.000Z,5637733,SeaScribe,20191117T152131.018Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,ribbon tail,396.2925,20191117T152142.530Z,112.3,20191117T152143.197Z,24.372241,20191117T152143.197Z,-80.707638,20191117T152143.197Z,2.728978,20191117T152142.530Z,9.99485,20191117T152142.530Z,35.17983,20191117T152142.530Z,WoRMS,Anthea,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Actiniaria / Actiniaria incertae sedis / Antheidae / Anthea,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Actiniaria,,,,,,Actiniaria incertae sedis,Antheidae,,,,,Anthea,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T152607.000Z,20191117T152607.000Z,5637743,SeaScribe,20191117T171128.968Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,ribbon fish tail,394.3113,20191117T152606.927Z,235.0,20191117T152606.603Z,24.372161,20191117T152606.603Z,-80.707765,20191117T152606.603Z,2.729111,20191117T152606.927Z,10.00032,20191117T152606.927Z,35.1792,20191117T152606.927Z,WoRMS,Anthias woodsi,swallowtail bass,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Perciformes / Percoidei / Serranidae / Anthiinae / Anthias / Anthias woodsi,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Perciformes,Percoidei,,,,,,Serranidae,Anthiinae,,,,Anthias,,Anthias woodsi,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T152751.000Z,20191117T152751.000Z,5637753,SeaScribe,20191117T152657.985Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,395.3665,20191117T152751.080Z,198.3,20191117T152750.764Z,24.372162,20191117T152750.764Z,-80.707807,20191117T152750.764Z,2.725324,20191117T152751.080Z,9.98482,20191117T152751.080Z,35.17892,20191117T152751.080Z,WoRMS,Leiopathes,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Leiopathidae / Leiopathes,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Leiopathidae,,,,,Leiopathes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T153025.000Z,20191117T153025.000Z,5637763,SeaScribe,20191117T152954.632Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,394.9351,20191117T153025.305Z,213.5,20191117T153024.998Z,24.372153,20191117T153024.998Z,-80.707819,20191117T153024.998Z,2.726318,20191117T153025.305Z,9.98156,20191117T153025.305Z,35.17815,20191117T153025.305Z,WoRMS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T153028.000Z,20191117T153028.000Z,5637773,SeaScribe,20191117T153256.204Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,portunida,394.6376,20191117T153028.309Z,217.1,20191117T153028.003Z,24.372156,20191117T153028.003Z,-80.707827,20191117T153028.003Z,2.724078,20191117T153028.309Z,9.97825,20191117T153028.309Z,35.17842,20191117T153028.309Z,WoRMS,Brachyura,crabs,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T153424.000Z,20191117T153424.000Z,5637783,SeaScribe,20191117T153319.982Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,392.5125,20191117T153423.670Z,168.7,20191117T153424.358Z,24.372035,20191117T153424.358Z,-80.70778,20191117T153424.358Z,2.720193,20191117T153423.670Z,9.96099,20191117T153423.670Z,35.17584,20191117T153423.670Z,WoRMS,Illex,,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Oegopsida / Ommastrephidae / Illicinae / Illex,,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Oegopsida,,,,,,,Ommastrephidae,Illicinae,,,,Illex,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T153527.000Z,20191117T153527.000Z,5637793,SeaScribe,20191117T153425.246Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,392.4252,20191117T153526.761Z,158.5,20191117T153527.449Z,24.371954,20191117T153527.449Z,-80.707664,20191117T153527.449Z,2.722293,20191117T153526.761Z,9.96099,20191117T153526.761Z,35.17623,20191117T153526.761Z,WoRMS,Beryciformes,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Beryciformes,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Beryciformes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T153622.000Z,20191117T153622.000Z,6187560,SeaScribe,20191117T153650.491Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Possibly Raspailia,393.3094,20191117T153621.845Z,165.4,20191117T153621.538Z,24.371893,20191117T153621.538Z,-80.707658,20191117T153621.538Z,2.720676,20191117T153621.845Z,9.9638,20191117T153621.845Z,35.17653,20191117T153621.845Z,WoRMS,Raspailia,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Raspailiidae / Raspailiinae / Raspailia,OBIS Count:0;OBIS Test Date:2019-11-17T15:36:54.001Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Raspailiidae,Raspailiinae,,,,Raspailia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T153728.000Z,20191117T153728.000Z,5637803,SeaScribe,20191117T153629.472Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,393.517,20191117T153727.937Z,165.5,20191117T153727.642Z,24.37189,20191117T153727.642Z,-80.70764,20191117T153727.642Z,2.733381,20191117T153727.937Z,9.9615,20191117T153727.937Z,35.17559,20191117T153727.937Z,WoRMS,Raspailia,,Biota / Animalia / Porifera / Demospongiae / Heteroscleromorpha / Axinellida / Raspailiidae / Raspailiinae / Raspailia,,Biota,Animalia,,,Porifera,,,,,Demospongiae,Heteroscleromorpha,,,,Axinellida,,,,,,,Raspailiidae,Raspailiinae,,,,Raspailia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T154054.000Z,20191117T154054.000Z,5637813,SeaScribe,20191117T154001.740Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,,390.9065,20191117T154054.255Z,154.6,20191117T154053.957Z,24.371932,20191117T154053.957Z,-80.707851,20191117T154053.957Z,2.7218729999999995,20191117T154054.255Z,9.94253,20191117T154054.255Z,35.17314,20191117T154054.255Z,WoRMS,Madrepora,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Oculinidae / Madrepora,,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Oculinidae,,,,,Madrepora,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T154119.000Z,20191117T154119.000Z,5637823,SeaScribe,20191117T154015.480Z,1000,23960,Stephanie,Farrington,sfarrington@fau.edu,Stephanie,Farrington,sfarrington@fau.edu,false,human debris,390.9218,20191117T154119.296Z,147.0,20191117T154118.995Z,24.371937,20191117T154118.995Z,-80.707836,20191117T154118.995Z,2.7167069999999995,20191117T154119.296Z,9.94253,20191117T154119.296Z,35.17348,20191117T154119.296Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T154459.000Z,20191117T154459.000Z,6187570,SeaScribe,20191117T154514.117Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,Blue sponge,388.8252,20191117T154458.629Z,151.3,20191117T154459.328Z,24.371835,20191117T154459.328Z,-80.707817,20191117T154459.328Z,2.7179809999999995,20191117T154458.629Z,9.93455,20191117T154458.629Z,35.1728,20191117T154458.629Z,WoRMS,Demospongiae,horny sponges; demosponges,Biota / Animalia / Porifera / Demospongiae,OBIS Count:0;OBIS Test Date:2019-11-17T15:45:15.731Z;,Biota,Animalia,,,Porifera,,,,,Demospongiae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3840,EX1907_DIVE10,NOAA OER Southeast USA Deep-Sea (EX1907),20191117T154630.000Z,20191117T154630.000Z,6187580,SeaScribe,20191117T154645.567Z,1000,23621,Maria,Diaz,taxochica@gmail.com,Maria,Diaz,taxochica@gmail.com,false,more even cryptic,389.1348,20191117T154629.768Z,155.9,20191117T154630.462Z,24.371823,20191117T154630.462Z,-80.707834,20191117T154630.462Z,2.7215019999999996,20191117T154629.768Z,9.93144,20191117T154629.768Z,35.17218,20191117T154629.768Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,