CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,Vessel,DiveData_ID,Dive Date,SamplingEquipment,VehicleName,DiveComment,Dive Location,LocationComment,CollectionDate,CollectionTime,SpecimenID,ShortSpec_ID,SpecimenType,PrimarySpecLat,PrimarySpecLon,PrimarySpecDepth,PrimarySpecSal,PrimarySpecTemp,PrimarySpecOxy,PrimarySpecCollector,Collection_Reason,Spec_Phylum,FieldIdentification,FieldIdentificationBy,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,SpecimenRepository,SpecAccess,SpecCatNum,DeepSeaCoralOrSponge,SpecimenCount,Preparation,FormalinUsed,FinalPreservative,Packaging,USNM_Num,SSNum,SubSampleRepository,SubSampleVial.,SubSampleComment,FrameGrabs,SubmersibleVideos,LabImages,MicroscopeImages,MicroscopeVideos
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,,,EX2205_20220720T105550_D2_DIVE01_BLW,,,,,,,,,,,,Blank Water Specimen,,,,,,,,,,FALSE,1,,FALSE,,,,,,,,,,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,105550,EX2205_20220720T105550_D2_DIVE01_SPEC01WAT,EX2205_D01_01W,WAT,43.95344543,-28.52656174,508.6730042,35.48300171,11.43599987,5.494999886,Ocean Exploration and Research,eDNA,,Water sample,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2205_IMG_20220720T105228Z_CPHD.jpg; EX2205_IMG_20220720T105246Z_ROVHD.jpg; EX2205_IMG_20220720T105432Z_D01_01W_08.jpg; EX2205_IMG_20220720T105704Z_ROVHD.jpg;,EX2205_VID_20220720T105155Z_DVI_MAP.mov; EX2205_VID_20220720T105423Z_D01_01W_08.mov; EX2205_VID_20220720T105459Z_CPHD.mov;,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,115020,EX2205_20220720T115020_D2_DIVE01_SPEC02WAT,EX2205_D01_02W,WAT,43.95351028,-28.52516937,830.7150269,35.36100006,8.739999771,5.775000095,Ocean Exploration and Research,eDNA,,Water sample for eDNA,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2205_IMG_20220720T114955Z_ROVHD.jpg; EX2205_IMG_20220720T115016Z_ROVHD.jpg; EX2205_IMG_20220720T115018Z_D01_02W_08.jpg; EX2205_IMG_20220720T115147Z_ROVHD.jpg;,EX2205_VID_20220720T115000Z_ROVHD.mov; EX2205_VID_20220720T115015Z_D01_02W_08.mov; EX2205_VID_20220720T115459Z_CPHD.mov;,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,120438,EX2205_20220720T120438_D2_DIVE01_SPEC03BIO,EX2205_D01_03B,BIO,43.9534874,-28.52528381,822.7910156,35.36500168,8.644000053,5.890999794,Ocean Exploration and Research,Dominant Fauna,Cnidaria,White Plexauridae,Scott France,Octocoral,,,,,SNMNH,,,TRUE,1,,FALSE,95% EtOH,,,S01,SNMNH,tissue,Automatically generated by SODA,EX2205_IMG_20220720T115410Z_ROVHD.jpg; EX2205_IMG_20220720T115617Z_ROVHD.jpg; EX2205_IMG_20220720T115636Z_ROVHD.jpg; EX2205_IMG_20220720T115819Z_D01_03B_05.jpg; EX2205_IMG_20220720T115834Z_CPHD.jpg; EX2205_IMG_20220720T115840Z_D01_02B_02.jpg; EX2205_IMG_2,EX2205_VID_20220720T115459Z_CPHD.mov; EX2205_VID_20220720T115459Z_ROVHD.mov; EX2205_VID_20220720T115805Z_D01_02B_02.mov; EX2205_VID_20220720T115805Z_D01_03B_05.mov; EX2205_VID_20220720T120000Z_CPHD.mov; EX2205_VID_20220720T120000Z_ROVHD.mov;,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,120438,EX2205_20220720T120438_D2_DIVE01_SPEC03BIO_A01,EX2205_D01_03B_A01,BIO,43.9534874,-28.52528381,822.7910156,35.36500168,8.644000053,5.890999794,Ocean Exploration and Research,Not Applicable,Echinodermata,Crinoidea,Scott France,Comatulids,,,,2 individuals of same species of associate,SNMNH,,,FALSE,2,95% analytical EtOH,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220720T120438Z_SMPWLF_D01_03B_A01_L01.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,120438,EX2205_20220720T120438_D2_DIVE01_SPEC03BIO_A02,EX2205_D01_03B_A02,BIO,43.9534874,-28.52528381,822.7910156,35.36500168,8.644000053,5.890999794,Ocean Exploration and Research,Not Applicable,Mollusca,Aplacophora,Scott France,,< 10 cm,,,Likely belongs to Caudofoveata,SNMNH,,,FALSE,2,95% analytical EtOH,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220720T120438Z_SMPWLF_D01_03B_A02_L01.jpg; EX2205_IMG_20220720T120438Z_SMPWLF_D01_03B_A02_L02.jpg; EX2205_IMG_20220720T120438Z_SMPWLF_D01_03B_A02_L03.jpg; EX2205_IMG_20220720T120438Z_SMPWLF_D01_03B_A02_L04.jpg; EX2205_IMG_20220720T120438Z_SMP,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,134410,EX2205_20220720T134410_D2_DIVE01_SPEC04BIO,EX2205_D01_04B,BIO,43.95376968,-28.52661133,740.2639771,35.35100174,9.762000084,5.272999763,Ocean Exploration and Research,New or Unusual Morphotype,Cnidaria,Anthothelidae,Scott France,Octocoral,,,,,SNMNH,,,TRUE,1,95% analytical EtOH,FALSE,95% EtOH,,,S01,SNMNH,tissue,Automatically generated by SODA,EX2205_IMG_20220720T133941Z_ROVHD.jpg; EX2205_IMG_20220720T134014Z_ROVHD.jpg; EX2205_IMG_20220720T134039Z_ROVHD.jpg; EX2205_IMG_20220720T134212Z_D01_04B_04.jpg; EX2205_IMG_20220720T134212Z_ROVHD.jpg; EX2205_IMG_20220720T134213Z_D01_04B_02.jpg; EX2205_IMG_,EX2205_VID_20220720T133459Z_ROVHD.mov; EX2205_VID_20220720T134000Z_CPHD.mov; EX2205_VID_20220720T134000Z_ROVHD.mov; EX2205_VID_20220720T134201Z_D01_04B_02.mov; EX2205_VID_20220720T134201Z_D01_04B_04.mov; EX2205_VID_20220720T134349Z_D01_04B_02.mov; EX2205_,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,134410,EX2205_20220720T134410_D2_DIVE01_SPEC04BIO_A01,EX2205_D01_04B_A01,BIO,43.95376968,-28.52661133,740.2639771,35.35100174,9.762000084,5.272999763,Ocean Exploration and Research,Not Applicable,Echinodermata,Ophiuroidea,Scott France,,< 10 cm,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A01_L01.jpg; EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A01_L02.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,134410,EX2205_20220720T134410_D2_DIVE01_SPEC04BIO_A02,EX2205_D01_04B_A02,BIO,43.95376968,-28.52661133,740.2639771,35.35100174,9.762000084,5.272999763,Ocean Exploration and Research,Not Applicable,Cnidaria,Anemone,Scott France,,< 10 cm,,,,SNMNH,,,FALSE,1,Formalin,TRUE,10% Formalin,,,,,,,,,EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A02_L01.jpg; EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A02_L02.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,134410,EX2205_20220720T134410_D2_DIVE01_SPEC04BIO_A03,EX2205_D01_04B_A03,BIO,43.95376968,-28.52661133,740.2639771,35.35100174,9.762000084,5.272999763,Ocean Exploration and Research,Not Applicable,Arthropoda,Decapoda,Scott France,Unknown Decapoda shrimp,< 10 cm,,,,SNMNH,,,FALSE,1,Formalin,TRUE,10% Formalin,,,S01,SNMNH,,,,,EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A03_L01.jpg; EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A03_L02.jpg; EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A03_L03.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,134410,EX2205_20220720T134410_D2_DIVE01_SPEC04BIO_A04,EX2205_D01_04B_A04,BIO,43.95376968,-28.52661133,740.2639771,35.35100174,9.762000084,5.272999763,Ocean Exploration and Research,Not Applicable,Annelida,Polychaeta,Scott France,,< 10 cm,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Vial, DNA",,,,,,,,EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A04_L01.jpg; EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A04_L02.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,134410,EX2205_20220720T134410_D2_DIVE01_SPEC04BIO_A05,EX2205_D01_04B_A05,BIO,43.95376968,-28.52661133,740.2639771,35.35100174,9.762000084,5.272999763,Ocean Exploration and Research,Not Applicable,Mollusca,Gastropoda,Scott France,,< 10 cm,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A05_L01.jpg; EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A05_L02.jpg; EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A05_L03.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,134410,EX2205_20220720T134410_D2_DIVE01_SPEC04BIO_A06,EX2205_D01_04B_A06,BIO,43.95376968,-28.52661133,740.2639771,35.35100174,9.762000084,5.272999763,Ocean Exploration and Research,Not Applicable,Arthropoda,Amphipoda,Scott France,,,,,Not sure if associates,SNMNH,,,FALSE,3,95% analytical EtOH,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A06_L01.jpg; EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A06_L02.jpg; EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A06_L03.jpg; EX2205_IMG_20220720T134410Z_SMPWLF_D01_04B_A06_L04.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,144918,EX2205_20220720T144918_D2_DIVE01_SPEC05BIO,EX2205_D01_05B,BIO,43.95372772,-28.52718735,689.1530151,35.34799957,9.743000031,5.25,Ocean Exploration and Research,Lab Assessment Required for ID,Cnidaria,Balanophyllia,Scott France,,,,,,SNMNH,,,TRUE,1,,FALSE,95% EtOH,,,S01,SNMNH,tissue,Automatically generated by SODA,EX2205_IMG_20220720T143558Z_ROVHD.jpg; EX2205_IMG_20220720T143618Z_ROVHD.jpg; EX2205_IMG_20220720T143756Z_CPHD.jpg; EX2205_IMG_20220720T143949Z_ROVHD.jpg; EX2205_IMG_20220720T144305Z_CPHD.jpg; EX2205_IMG_20220720T144439Z_ROVHD.jpg; EX2205_IMG_20220720T144,EX2205_VID_20220720T143459Z_CPHD.mov; EX2205_VID_20220720T143459Z_ROVHD.mov; EX2205_VID_20220720T144000Z_CPHD.mov; EX2205_VID_20220720T144000Z_ROVHD.mov; EX2205_VID_20220720T144459Z_CPHD.mov; EX2205_VID_20220720T144459Z_ROVHD.mov; EX2205_VID_20220720T1445,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,144918,EX2205_20220720T144918_D2_DIVE01_SPEC05BIO_A01,EX2205_D01_05B_A01,BIO,43.95372772,-28.52718735,689.1530151,35.34799957,9.743000031,5.25,Ocean Exploration and Research,Not Applicable,Arthropoda,Amphipoda,Scott France,,,,,,SNMNH,,,FALSE,12,,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220720T144918Z_SMPWLF_D01_05B_A01_L01.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,144918,EX2205_20220720T144918_D2_DIVE01_SPEC05BIO_A02,EX2205_D01_05B_A02,BIO,43.95372772,-28.52718735,689.1530151,35.34799957,9.743000031,5.25,Ocean Exploration and Research,Not Applicable,Arthropoda,Amphipoda,Scott France,,< 10 cm,,,,SNMNH,,,FALSE,40,Formalin,TRUE,10% Formalin,,,,,,,,,EX2205_IMG_20220720T144918Z_SMPWLF_D01_05B_A02_L01.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,160354,EX2205_20220720T160354_D2_DIVE01_SPEC06BIO,EX2205_D01_06B,BIO,43.95363998,-28.52828026,579.7449951,35.41600037,10.70800018,5.427999973,Ocean Exploration and Research,Lab Assessment Required for ID,Porifera,Haliclona,Scott France,,,,,,SNMNH,,,TRUE,1,,FALSE,95% EtOH,,,S01,SNMNH,tissue,Automatically generated by SODA,EX2205_IMG_20220720T155846Z_ROVHD.jpg; EX2205_IMG_20220720T155911Z_CPHD.jpg; EX2205_IMG_20220720T155924Z_D01_06B_05.jpg; EX2205_IMG_20220720T155926Z_D01_06B_02.jpg; EX2205_IMG_20220720T155935Z_ROVHD.jpg; EX2205_IMG_20220720T160018Z_ROVHD.jpg; EX2205_IMG_2,EX2205_VID_20220720T154000Z_CPHD.mov; EX2205_VID_20220720T154000Z_ROVHD.mov; EX2205_VID_20220720T154459Z_CPHD.mov; EX2205_VID_20220720T154459Z_ROVHD.mov; EX2205_VID_20220720T155000Z_CPHD.mov; EX2205_VID_20220720T155000Z_ROVHD.mov; EX2205_VID_20220720T1554,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,160354,EX2205_20220720T160354_D2_DIVE01_SPEC06BIO_A01,EX2205_D01_06B_A01,BIO,43.95363998,-28.52828026,579.7449951,35.41600037,10.70800018,5.427999973,Ocean Exploration and Research,Not Applicable,Arthropoda,Amphipoda,Scott France,,< 10 cm,,,Not sure if associates,SNMNH,,,FALSE,5,95% analytical EtOH,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220720T160354Z_SMPWLF_D01_06B_A01_L01.jpg; EX2205_IMG_20220720T160354Z_SMPWLF_D01_06B_A01_L02.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,162427,EX2205_20220720T162427_D2_DIVE01_SPEC07BIO,EX2205_D01_07B,BIO,43.95367432,-28.52830315,577.0209961,35.43700027,11.0170002,5.440000057,Ocean Exploration and Research,New or Unusual Morphotype,Cnidaria,Chrysogorgia,Scott France,Octocoral,,,,,SNMNH,,,FALSE,1,,FALSE,95% EtOH,,,S01,SNMNH,tissue,Automatically generated by SODA,EX2205_IMG_20220720T161213Z_ROVHD.jpg; EX2205_IMG_20220720T161328Z_CPHD.jpg; EX2205_IMG_20220720T161348Z_ROVHD.jpg; EX2205_IMG_20220720T161440Z_ROVHD.jpg; EX2205_IMG_20220720T161550Z_ROVHD.jpg; EX2205_IMG_20220720T161729Z_ROVHD.jpg; EX2205_IMG_20220720T16,EX2205_VID_20220720T161000Z_CPHD.mov; EX2205_VID_20220720T161000Z_ROVHD.mov; EX2205_VID_20220720T161459Z_CPHD.mov; EX2205_VID_20220720T161459Z_ROVHD.mov; EX2205_VID_20220720T161709Z_D01_07B_02.mov; EX2205_VID_20220720T161709Z_D01_07B_05.mov; EX2205_VID_20,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,162427,EX2205_20220720T162427_D2_DIVE01_SPEC07BIO_A01,EX2205_D01_07B_A01,BIO,43.95367432,-28.52830315,577.0209961,35.43700027,11.0170002,5.440000057,Ocean Exploration and Research,Not Applicable,Arthropoda,Amphipoda,Scott France,Maybe Hyperiid,< 10 cm,,,"Found in biobox starboard outer, not sure if associate",SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220720T105550Z_SMPWLF_D01_07B_A01_L01.jpg; EX2205_IMG_20220720T105550Z_SMPWLF_D01_07B_A01_L02.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,162427,EX2205_20220720T162427_D2_DIVE01_SPEC07BIO_A02,EX2205_D01_07B_A02,BIO,43.95367432,-28.52830315,577.0209961,35.43700027,11.0170002,5.440000057,Ocean Exploration and Research,Not Applicable,Cnidaria,Hydroida,Scott France,,,,,printed label mislabelled A01,SNMNH,,,FALSE,1,,FALSE,,,,,,,,,,EX2205_IMG_20220720T162427Z_SMPWLF_D01_07B_A02_L01.jpg; EX2205_IMG_20220720T162427Z_SMPWLF_D01_07B_A02_L02.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,170542,EX2205_20220720T170542_D2_DIVE01_SPEC08BIO,EX2205_D01_08B,BIO,43.9536705,-28.52859306,551.5360107,35.47499847,11.33899975,5.451000214,Ocean Exploration and Research,Potential Undescribed Species,Cnidaria,Aphanipathidae,Scott France,,,,,,SNMNH,,,TRUE,1,,FALSE,95% EtOH,,,S01,SNMNH,tissue,Automatically generated by SODA,EX2205_IMG_20220720T165041Z_ROVHD.jpg; EX2205_IMG_20220720T165123Z_ROVHD.jpg; EX2205_IMG_20220720T165244Z_ROVHD.jpg; EX2205_IMG_20220720T165338Z_CPHD.jpg; EX2205_IMG_20220720T165341Z_ROVHD.jpg; EX2205_IMG_20220720T165436Z_ROVHD.jpg; EX2205_IMG_20220720T16,EX2205_VID_20220720T165000Z_CPHD.mov; EX2205_VID_20220720T165000Z_ROVHD.mov; EX2205_VID_20220720T165459Z_CPHD.mov; EX2205_VID_20220720T165459Z_ROVHD.mov; EX2205_VID_20220720T165913Z_D01_08B_02.mov; EX2205_VID_20220720T165913Z_D01_08B_05.mov; EX2205_VID_20,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,170542,EX2205_20220720T170542_D2_DIVE01_SPEC08BIO_A01,EX2205_D01_08B_A01,BIO,43.9536705,-28.52859306,551.5360107,35.47499847,11.33899975,5.451000214,Ocean Exploration and Research,Not Applicable,Cnidaria,Hydroida,Scott France,,< 10 cm,,,,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220720T170542Z_SMPWLF_D01_08B_A01_L01.jpg; EX2205_IMG_20220720T170542Z_SMPWLF_D01_08B_A01_L02.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,170542,EX2205_20220720T170542_D2_DIVE01_SPEC08BIO_A02,EX2205_D01_08B_A02,BIO,43.9536705,-28.52859306,551.5360107,35.47499847,11.33899975,5.451000214,Ocean Exploration and Research,Not Applicable,Arthropoda,Caprellida,Scott France,,,,,Gravid,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220720T170542Z_SMPWLF_D01_08B_A02_L01.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,170542,EX2205_20220720T170542_D2_DIVE01_SPEC08BIO_A03,EX2205_D01_08B_A03,BIO,43.9536705,-28.52859306,551.5360107,35.47499847,11.33899975,5.451000214,Ocean Exploration and Research,Not Applicable,Arthropoda,Caprellida,Scott France,,< 10 cm,,,Gravid,SNMNH,,,FALSE,1,Formalin,TRUE,10% Formalin,,,,,,,,,EX2205_IMG_20220720T170542Z_SMPWLF_D01_08B_A03_L01.jpg; EX2205_IMG_20220720T170542Z_SMPWLF_D01_08B_A03_L02.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,170500,EX2205_20220720T170542_D2_DIVE01_SPEC12BIO,EX2205_D01_12B,,,,,,,,,Unintentional Sample,,,,,,,,Hitchhiker amphipods in one of the non-triggered ROV canisters. Metadata highly uncertain,SNMNH,,,FALSE,1,95% analytical EtOH,FALSE,95% EtOH,"Vial, DNA",,,,,,,,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,171656,EX2205_20220720T171656_D2_DIVE01_SPEC09WAT,EX2205_D01_09W,WAT,43.95383072,-28.52877235,531.4979858,35.48600006,11.46000004,5.471000195,Ocean Exploration and Research,eDNA,,Water sample for eDNA,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,,EX2205_VID_20220720T171459Z_CPHD.mov; EX2205_VID_20220720T171459Z_ROVHD.mov; EX2205_VID_20220720T171551Z_D01_09W_08.mov; EX2205_VID_20220720T172000Z_CPHD.mov; EX2205_VID_20220720T172000Z_ROVHD.mov;,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,180955,EX2205_20220720T180955_D2_DIVE01_SPEC10WAT,EX2205_D01_10W,WAT,43.95399857,-28.53008461,410.4710083,35.58200073,12.27799988,5.477000237,Ocean Exploration and Research,eDNA,,Water sample for eDNA,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,,EX2205_VID_20220720T180459Z_CPHD.mov; EX2205_VID_20220720T180459Z_ROVHD.mov; EX2205_VID_20220720T180917Z_D01_10W_08.mov; EX2205_VID_20220720T181000Z_CPHD.mov; EX2205_VID_20220720T181000Z_ROVHD.mov;,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE01,7/20/2022,ROV,Deep Discoverer,,MARNA Shallow,,20220720,182148,EX2205_20220720T182148_D2_DIVE01_SPEC11WAT,EX2205_D01_11W,WAT,43.95431137,-28.52977562,323.644989,35.76800156,13.49699974,5.561999798,Ocean Exploration and Research,eDNA,,Water sample for eDNA,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,,EX2205_VID_20220720T182000Z_CPHD.mov; EX2205_VID_20220720T182000Z_ROVHD.mov; EX2205_VID_20220720T182105Z_D01_11W_08.mov; EX2205_VID_20220720T182459Z_CPHD.mov; EX2205_VID_20220720T182459Z_ROVHD.mov;,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE02,7/21/2022,ROV,Deep Discoverer,Pulled up a couple hours short because weather,Moytirra Vent,,,,EX2205_20220721T111601_D2_DIVE02_BLW,,,,,,,,,,,,Blank Water Specimen,,,,,,,,,,FALSE,1,,FALSE,,,,,,,,,,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE02,7/21/2022,ROV,Deep Discoverer,Pulled up a couple hours short because weather,Moytirra Vent,,20220721,111601,EX2205_20220721T111601_D2_DIVE02_SPEC01WAT,EX2205_D02_01W,WAT,45.47423553,-27.84946251,1537.27063,34.97692871,4.324450016,11.56492996,Ocean Exploration and Research,eDNA,,water,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2205_IMG_20220721T111401Z_ROVHD.jpg; EX2205_IMG_20220721T111514Z_CPHD.jpg; EX2205_IMG_20220721T111558Z_D02_01W_08.jpg; EX2205_IMG_20220721T111700Z_CPHD.jpg;,EX2205_VID_20220721T111459Z_CPHD.mov; EX2205_VID_20220721T111459Z_ROVHD.mov; EX2205_VID_20220721T111552Z_D02_01W_08.mov; EX2205_VID_20220721T112000Z_CPHD.mov; EX2205_VID_20220721T112000Z_ROVHD.mov;,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE02,7/21/2022,ROV,Deep Discoverer,Pulled up a couple hours short because weather,Moytirra Vent,,20220721,121419,EX2205_20220721T121419_D2_DIVE02_SPEC02WAT,EX2205_D02_02W,WAT,45.47363663,-27.84988022,3038.481445,34.92935944,3.565010071,23.69412994,Ocean Exploration and Research,eDNA,,water,,,,,,,SNMNH,,,FALSE,1,,FALSE,Longmire's Buffer Solution,,,,,,,EX2205_IMG_20220721T121140Z_CPHD.jpg; EX2205_IMG_20220721T121329Z_ROVHD.jpg; EX2205_IMG_20220721T121416Z_D02_02W_08.jpg; EX2205_IMG_20220721T121449Z_ROVHD.jpg;,EX2205_VID_20220721T121000Z_CPHD.mov; EX2205_VID_20220721T121000Z_ROVHD.mov; EX2205_VID_20220721T121409Z_D02_02W_08.mov; EX2205_VID_20220721T121459Z_CPHD.mov; EX2205_VID_20220721T121459Z_ROVHD.mov;,,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE02,7/21/2022,ROV,Deep Discoverer,Pulled up a couple hours short because weather,Moytirra Vent,,20220721,131544,EX2205_20220721T131544_D2_DIVE02_SPEC03GEO,EX2205_D02_03G,GEO,45.47369766,-27.84922218,3031.523926,34.92900085,3.493999958,24.0510006,Ocean Exploration and Research,Characteristic of Site,,Copper sulphate with caprellids,Scott France,,11 - 50 cm,4.300000191,,"Angular talus with rounded corner; heavy; likely basalt, 20% malachite coating. Malachite is micro-crystalline, small < 3 mm pockets of pyrite or chalco pyrite. Malachite coating is sub-mm thickness, identified through color alone. Possible chlorite, heavy oxidation",OSU,,,FALSE,1,Rinsed and Dried,FALSE,Rinsed and Dried,,,,,,,EX2205_IMG_20220721T130726Z_CPHD.jpg; EX2205_IMG_20220721T130728Z_ROVHD.jpg; EX2205_IMG_20220721T130825Z_ROVHD.jpg; EX2205_IMG_20220721T130922Z_ROVHD.jpg; EX2205_IMG_20220721T131104Z_ROVHD.jpg; EX2205_IMG_20220721T131105Z_D02_03G_02.jpg; EX2205_IMG_202207,EX2205_VID_20220721T130459Z_CPHD.mov; EX2205_VID_20220721T130459Z_ROVHD.mov; EX2205_VID_20220721T131000Z_CPHD.mov; EX2205_VID_20220721T131000Z_ROVHD.mov; EX2205_VID_20220721T131053Z_D02_03G_02.mov; EX2205_VID_20220721T131053Z_D02_03G_04.mov; EX2205_VID_20,EX2205_IMG_20220721T131544Z_SMPSTL_D02_03G_COLOR_PALETTE.jpg; EX2205_IMG_20220721T131544Z_SMPSTL_D02_03G_L01.JPG;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE02,7/21/2022,ROV,Deep Discoverer,Pulled up a couple hours short because weather,Moytirra Vent,,20220721,131544,EX2205_20220721T131544_D2_DIVE02_SPEC03GEO_A01,EX2205_D02_03G_A01,BIO,45.47369766,-27.84922218,3031.523926,34.92900085,3.493999958,24.0510006,Ocean Exploration and Research,Not Applicable,Arthropoda,Caprellida,Scott France,,< 10 cm,,,Attached to rock,SNMNH,,,FALSE,3,95% analytical EtOH,FALSE,95% EtOH,,,,,,,,,EX2205_IMG_20220721T131544Z_SMPWLF_D02_03G_A01_L01.jpg; EX2205_IMG_20220721T131544Z_SMPWLF_D02_03G_A01_L02.jpg; EX2205_IMG_20220721T131544Z_SMPWLF_D02_03G_A01_L03.jpg;,,
EX2205,Voyage to the Ridge 2,5/5/2022,5/13/2022,Okeanos Explorer,DIVE02,7/21/2022,ROV,Deep Discoverer,Pulled up a couple hours short because weather,Moytirra Vent,,20220721,131544,EX2205_20220721T131544_D2_DIVE02_SPEC03GEO_A02,EX2205_D02_03G_A02,BIO,45.47369766,-27.84922218,3031.523926,34.92900085,3.493999958,24.0510006,Ocean Exploration and Research,Not Applicable,Arthropoda,Caprellida,Scott France,,< 10 cm,,,attached to rock,SNMNH,,,FALSE,5,Formalin,TRUE,10% Formalin,,,,,,,,,EX2205_IMG_20220721T131544Z_SMPWLF_D02_03G_A02_L02.jpg; EX2205_IMG_20220721T131544Z_SMPWLF_D02_03G_A02_L03.jpg; EX2205_IMG_20220721T131544Z_SMPWLF_D02_03G_A02_L01.jpg;,,