Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T125206.940Z,20190707T125206.940Z,5627583,SeaScribe,20190707T125206.940Z,600,1483,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE15 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T130341.706Z,20190707T130341.706Z,5627593,SeaScribe,20190707T130341.706Z,600,1483,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE15 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T130938.685Z,20190707T130938.685Z,5627603,SeaScribe,20190707T130938.685Z,600,1483,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE15 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T135527.278Z,20190707T135527.278Z,5627613,SeaScribe,20190707T135527.278Z,600,1483,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE15 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T140522.210Z,20190707T140522.210Z,5627623,SeaScribe,20190707T140522.210Z,600,1483,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE15 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T140608.094Z,20190707T140608.094Z,5627633,SeaScribe,20190707T140608.094Z,600,1483,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE15 ROV Descending,1.4797,20190707T140623.858Z,,,,,,,17.722977999999998,20190707T140623.858Z,2.0,20190707T140623.858Z,8.811,20190707T140623.858Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T152717.449Z,20190707T152717.449Z,5627643,SeaScribe,20190707T152717.449Z,600,1483,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE15 ROV on Bottom,1642.001,20190707T152717.239Z,323.5,20190707T152717.843Z,36.35357,20190707T152717.843Z,-74.624588,20190707T152717.843Z,5.7821679999999995,20190707T152717.239Z,3.85636,20190707T152717.239Z,34.95455,20190707T152717.239Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T152818.000Z,20190707T152818.000Z,5923780,SeaScribe,20190707T152851.591Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1641.5014,20190707T152818.342Z,334.9,20190707T152817.932Z,36.3536,20190707T152817.932Z,-74.624598,20190707T152817.932Z,5.750506999999999,20190707T152818.342Z,3.85824,20190707T152818.342Z,34.95428,20190707T152818.342Z,WoRDSS,Asteroidea,starfish; sea stars,Biota / Animalia / Echinodermata / Asterozoa / Asteroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Asteroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T152904.000Z,20190707T152904.000Z,5923790,SeaScribe,20190707T152918.709Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,several,1642.2223,20190707T152904.411Z,348.9,20190707T152904.004Z,36.353565,20190707T152904.004Z,-74.624607,20190707T152904.004Z,5.7584729999999995,20190707T152904.411Z,3.8551,20190707T152904.411Z,34.95403,20190707T152904.411Z,WoRDSS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T153111.000Z,20190707T153111.000Z,5923800,SeaScribe,20190707T153122.321Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,near plastic fork,1641.8403,20190707T153110.609Z,310.8,20190707T153111.194Z,36.353599,20190707T153111.194Z,-74.624646,20190707T153111.194Z,5.779605999999999,20190707T153110.609Z,3.85868,20190707T153110.609Z,34.95471,20190707T153110.609Z,WoRDSS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T153130.000Z,20190707T153130.000Z,5923810,SeaScribe,20190707T153149.955Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1642.0258,20190707T153129.640Z,317.1,20190707T153130.224Z,36.35359,20190707T153130.224Z,-74.624713,20190707T153130.224Z,5.780047,20190707T153129.640Z,3.85565,20190707T153129.640Z,34.95461,20190707T153129.640Z,WoRDSS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T153236.000Z,20190707T153236.000Z,5923820,SeaScribe,20190707T153250.488Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1642.003,20190707T153235.742Z,339.1,20190707T153236.330Z,36.353644,20190707T153236.330Z,-74.62471,20190707T153236.330Z,5.7848559999999996,20190707T153235.742Z,3.85636,20190707T153235.742Z,34.95455,20190707T153235.742Z,WoRDSS,Mysida,mysids; opossum shrimps; mysid shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Peracarida / Mysida,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Peracarida,Mysida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T153526.000Z,20190707T153526.000Z,5923830,SeaScribe,20190707T153543.030Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,in sediment,1642.0082,20190707T153526.005Z,339.6,20190707T153525.586Z,36.353637,20190707T153525.586Z,-74.624695,20190707T153525.586Z,5.784309999999999,20190707T153526.005Z,3.85477,20190707T153526.005Z,34.95517,20190707T153526.005Z,WoRDSS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T153730.000Z,20190707T153730.000Z,5923840,SeaScribe,20190707T153740.214Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1641.2949,20190707T153730.195Z,335.1,20190707T153729.772Z,36.353635,20190707T153729.772Z,-74.624727,20190707T153729.772Z,5.789063,20190707T153730.195Z,3.85967,20190707T153730.195Z,34.955,20190707T153730.195Z,WoRDSS,Halosauridae,halosaurs,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Notacanthiformes / Halosauridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Notacanthiformes,,,,,,,Halosauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T153921.000Z,20190707T153921.000Z,5923850,SeaScribe,20190707T153943.952Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1641.2925,20190707T153921.363Z,309.8,20190707T153920.932Z,36.353623,20190707T153920.932Z,-74.624728,20190707T153920.932Z,5.791982,20190707T153921.363Z,3.85923,20190707T153921.363Z,34.95364,20190707T153921.363Z,WoRDSS,Venefica procera,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Nettastomatidae / Venefica / Venefica procera,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Nettastomatidae,,,,,Venefica,,Venefica procera,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T154012.000Z,20190707T154012.000Z,5923870,SeaScribe,20190707T154038.762Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1641.0728,20190707T154012.444Z,325.6,20190707T154012.007Z,36.353624,20190707T154012.007Z,-74.624775,20190707T154012.007Z,5.751689999999999,20190707T154012.444Z,3.8573,20190707T154012.444Z,34.9544,20190707T154012.444Z,WoRDSS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T154012.000Z,20190707T154012.000Z,5923860,SeaScribe,20190707T154025.441Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1641.0728,20190707T154012.444Z,325.6,20190707T154012.007Z,36.353624,20190707T154012.007Z,-74.624775,20190707T154012.007Z,5.751689999999999,20190707T154012.444Z,3.8573,20190707T154012.444Z,34.9544,20190707T154012.444Z,WoRDSS,Holothuria,,Biota / Animalia / Echinodermata / Echinozoa / Holothuroidea / Holothuriida / Holothuriidae / Holothuria,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Holothuroidea,,,,,Holothuriida,,,,,,,Holothuriidae,,,,,Holothuria,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T154041.000Z,20190707T154041.000Z,5923880,SeaScribe,20190707T154242.381Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,halosaur?,1640.3769,20190707T154041.491Z,335.2,20190707T154041.049Z,36.353699,20190707T154041.049Z,-74.624685,20190707T154041.049Z,5.798387,20190707T154041.491Z,3.85984,20190707T154041.491Z,34.95421,20190707T154041.491Z,WoRDSS,Pisces,fish,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T154459.000Z,20190707T154459.000Z,5923890,SeaScribe,20190707T154509.582Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1638.0716,20190707T154458.875Z,334.5,20190707T154459.446Z,36.353791,20190707T154459.446Z,-74.624783,20190707T154459.446Z,5.789623,20190707T154458.875Z,3.85653,20190707T154458.875Z,34.95455,20190707T154458.875Z,WoRDSS,Ctenophora,sea gooseberries; comb jellies,Biota / Animalia / Ctenophora,Biota,Animalia,,,Ctenophora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T154528.000Z,20190707T154528.000Z,5923900,SeaScribe,20190707T154758.386Z,1000,23621,Tara,Luke,luket@stockton.edu,Robert,Carney,rcarne1@lsu.edu,false,Possible Mesothuria,1637.1564,20190707T154527.920Z,300.8,20190707T154528.486Z,36.353841,20190707T154528.486Z,-74.624767,20190707T154528.486Z,5.782616,20190707T154527.920Z,3.85686,20190707T154527.920Z,34.95465,20190707T154527.920Z,WoRDSS,Holothuria,,Biota / Animalia / Echinodermata / Echinozoa / Holothuroidea / Holothuriida / Holothuriidae / Holothuria,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Holothuroidea,,,,,Holothuriida,,,,,,,Holothuriidae,,,,,Holothuria,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T154831.000Z,20190707T154831.000Z,5923910,SeaScribe,20190707T154842.786Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1636.5281,20190707T154831.192Z,347.8,20190707T154830.775Z,36.353894,20190707T154830.775Z,-74.624814,20190707T154830.775Z,5.786109,20190707T154831.192Z,3.85763,20190707T154831.192Z,34.95445,20190707T154831.192Z,WoRDSS,Ophiuroidea,brittle stars; brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T155625.000Z,20190707T155625.000Z,5923920,SeaScribe,20190707T155625.232Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1632.4773,20190707T155624.919Z,5.7,20190707T155625.497Z,36.354071,20190707T155625.497Z,-74.624861,20190707T155625.497Z,5.797861999999999,20190707T155624.919Z,3.85824,20190707T155624.919Z,34.95405,20190707T155624.919Z,WoRDSS,Actinoscyphia saginata,Venus fly-trap anemone,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Actiniaria / Enthemonae / Metridioidea / Actinoscyphiidae / Actinoscyphia / Actinoscyphia saginata,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Actiniaria,Enthemonae,,,,,Metridioidea,Actinoscyphiidae,,,,,Actinoscyphia,,Actinoscyphia saginata,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T155921.000Z,20190707T155921.000Z,5923930,SeaScribe,20190707T155932.068Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1631.0717,20190707T155921.169Z,333.6,20190707T155920.755Z,36.354065,20190707T155920.755Z,-74.624924,20190707T155920.755Z,5.806143,20190707T155921.169Z,3.86127,20190707T155921.169Z,34.95581,20190707T155921.169Z,WoRDSS,Halosauridae,halosaurs,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Notacanthiformes / Halosauridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Notacanthiformes,,,,,,,Halosauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T160014.000Z,20190707T160014.000Z,5923940,SeaScribe,20190707T160024.052Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1631.8393,20190707T160014.251Z,311.1,20190707T160013.835Z,36.354031,20190707T160013.835Z,-74.624948,20190707T160013.835Z,5.803455,20190707T160014.251Z,3.86237,20190707T160014.251Z,34.9539,20190707T160014.251Z,WoRDSS,Zoarcidae,eelpouts,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Perciformes / Zoarcoidei / Zoarcidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Perciformes,Zoarcoidei,,,,,,Zoarcidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T160201.000Z,20190707T160201.000Z,5923950,SeaScribe,20190707T160523.001Z,1000,23621,Tara,Luke,luket@stockton.edu,Robert,Carney,rcarne1@lsu.edu,false,possible small snails among spines,1631.5299,20190707T160201.418Z,307.9,20190707T160200.998Z,36.354037,20190707T160200.998Z,-74.624986,20190707T160200.998Z,5.783602999999999,20190707T160201.418Z,3.86237,20190707T160201.418Z,34.95374,20190707T160201.418Z,WoRDSS,Echinoidea,sea urchins; sea-urchins,Biota / Animalia / Echinodermata / Echinozoa / Echinoidea,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Echinoidea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T160447.000Z,20190707T160447.000Z,5923960,SeaScribe,20190707T160455.607Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1630.5097,20190707T160446.671Z,317.5,20190707T160447.253Z,36.354036,20190707T160447.253Z,-74.624987,20190707T160447.253Z,5.7893989999999995,20190707T160446.671Z,3.86601,20190707T160446.671Z,34.9543,20190707T160446.671Z,WoRDSS,Halosauridae,halosaurs,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Notacanthiformes / Halosauridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Notacanthiformes,,,,,,,Halosauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T160526.000Z,20190707T160526.000Z,5923970,SeaScribe,20190707T160533.650Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1629.5183,20190707T160525.734Z,315.9,20190707T160526.321Z,36.354101,20190707T160526.321Z,-74.624976,20190707T160526.321Z,5.797393,20190707T160525.734Z,3.86364,20190707T160525.734Z,34.95408,20190707T160525.734Z,WoRDSS,Holothuria,,Biota / Animalia / Echinodermata / Echinozoa / Holothuroidea / Holothuriida / Holothuriidae / Holothuria,Biota,Animalia,,,Echinodermata,Echinozoa,,,,Holothuroidea,,,,,Holothuriida,,,,,,,Holothuriidae,,,,,Holothuria,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T160546.000Z,20190707T160546.000Z,5923980,SeaScribe,20190707T160549.989Z,1000,23621,Robert,Carney,rcarne1@lsu.edu,Robert,Carney,rcarne1@lsu.edu,false,holothuroid,1628.9225,20190707T160545.766Z,313.5,20190707T160546.354Z,36.35409,20190707T160546.354Z,-74.625003,20190707T160546.354Z,5.793739,20190707T160545.766Z,3.86204,20190707T160545.766Z,34.9543,20190707T160545.766Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T160648.000Z,20190707T160648.000Z,5923990,SeaScribe,20190707T160651.211Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1628.4832,20190707T160647.863Z,312.9,20190707T160648.446Z,36.354134,20190707T160648.446Z,-74.624978,20190707T160648.446Z,5.796707,20190707T160647.863Z,3.8622,20190707T160647.863Z,34.95465,20190707T160647.863Z,WoRMS,Pennatulacea,sea pens,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Pennatulacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Pennatulacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T160915.000Z,20190707T160915.000Z,5924000,SeaScribe,20190707T161344.162Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,maybe cup coral,1627.6429,20190707T160915.081Z,325.3,20190707T160914.673Z,36.354183,20190707T160914.673Z,-74.624944,20190707T160914.673Z,5.807592,20190707T160915.081Z,3.86744,20190707T160915.081Z,34.95351,20190707T160915.081Z,WoRMS,Cnidaria,cnidarians,Biota / Animalia / Cnidaria,Biota,Animalia,,,Cnidaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T161016.000Z,20190707T161016.000Z,5924010,SeaScribe,20190707T161047.042Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1627.6233,20190707T161016.170Z,293.6,20190707T161015.775Z,36.354128,20190707T161015.775Z,-74.624954,20190707T161015.775Z,5.8048969999999995,20190707T161016.170Z,3.86397,20190707T161016.170Z,34.9536,20190707T161016.170Z,WoRMS,Pycnogonida,sea spiders,Biota / Animalia / Arthropoda / Chelicerata / Pycnogonida,Biota,Animalia,,,Arthropoda,Chelicerata,,,,Pycnogonida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T161401.000Z,20190707T161401.000Z,5924020,SeaScribe,20190707T161412.315Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1626.7738,20190707T161400.508Z,62.2,20190707T161401.139Z,36.354152,20190707T161401.139Z,-74.624884,20190707T161401.139Z,5.793073999999999,20190707T161400.508Z,3.86794,20190707T161400.508Z,34.9541,20190707T161400.508Z,WoRMS,Halosauridae,halosaurs,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Notacanthiformes / Halosauridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Notacanthiformes,,,,,,,Halosauridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T161808.000Z,20190707T161808.000Z,5924030,SeaScribe,20190707T161839.398Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1624.576,20190707T161807.880Z,339.3,20190707T161807.505Z,36.354254,20190707T161807.505Z,-74.624971,20190707T161807.505Z,5.788698999999999,20190707T161807.880Z,3.86204,20190707T161807.880Z,34.95468,20190707T161807.880Z,WoRMS,Octocorallia,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T162501.000Z,20190707T162501.000Z,5924040,SeaScribe,20190707T162508.640Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1619.3704,20190707T162500.503Z,0.5,20190707T162501.129Z,36.354343,20190707T162501.129Z,-74.624994,20190707T162501.129Z,5.794516,20190707T162500.503Z,3.86777,20190707T162500.503Z,34.95508,20190707T162500.503Z,WoRMS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T163757.000Z,20190707T163757.000Z,5627653,SeaScribe,20190707T163757.662Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,Starting sampling of cup coral,1611.7431,20190707T163756.707Z,331.4,20190707T163757.295Z,36.354516,20190707T163757.295Z,-74.625086,20190707T163757.295Z,5.785479,20190707T163756.707Z,3.87984,20190707T163756.707Z,34.95564,20190707T163756.707Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T163849.000Z,20190707T163849.000Z,5627663,SeaScribe,20190707T163849.248Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,EX1903L2_D15_01B cup coral into suction sampler container #1,1611.7578,20190707T163848.787Z,331.6,20190707T163849.372Z,36.354469,20190707T163849.372Z,-74.625065,20190707T163849.372Z,5.7745169999999995,20190707T163848.787Z,3.87967,20190707T163848.787Z,34.95551,20190707T163848.787Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,EX1903L2_Dive15,NOAA OER Southeast US ROV (EX1903L2),20190707T164040.000Z,20190707T164040.000Z,5627673,SeaScribe,20190707T164041.188Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,100 m traveled,1611.7417,20190707T164039.953Z,331.3,20190707T164039.530Z,36.354518,20190707T164039.530Z,-74.625067,20190707T164039.530Z,5.784065,20190707T164039.953Z,3.87824,20190707T164039.953Z,34.95451,20190707T164039.953Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,