Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T121943.000Z,20190622T121943.000Z,5849340,SeaScribe,20190622T151959.228Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,Test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T150747.000Z,20190622T150747.000Z,5849330,SeaScribe,20190622T150746.667Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,false,Test from shore,774.0282,20190622T150747.345Z,139.4,20190622T150747.229Z,29.112756,20190622T150747.229Z,-79.446411,20190622T150747.229Z,3.453485,20190622T150747.345Z,8.24048,20190622T150747.345Z,35.14042,20190622T150747.345Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T152539.000Z,20190622T152539.000Z,5849350,SeaScribe,20190622T152550.200Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,767.9958,20190622T152538.965Z,134.8,20190622T152538.896Z,29.11242,20190622T152538.896Z,-79.446037,20190622T152538.896Z,3.441991,20190622T152538.965Z,8.24584,20190622T152538.965Z,35.14277,20190622T152538.965Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T152700.000Z,20190622T152700.000Z,5849360,SeaScribe,20190622T152711.204Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,763.0492,20190622T152700.090Z,129.8,20190622T152700.031Z,29.112341,20190622T152700.031Z,-79.445973,20190622T152700.031Z,3.440073,20190622T152700.090Z,8.24815,20190622T152700.090Z,35.14276,20190622T152700.090Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T152805.000Z,20190622T152805.000Z,5849370,SeaScribe,20190622T152821.959Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,"Nephtheidae ",761.7786,20190622T152805.186Z,128.9,20190622T152805.135Z,29.11237,20190622T152805.135Z,-79.445946,20190622T152805.135Z,3.4354669999999996,20190622T152805.186Z,8.24702,20190622T152805.186Z,35.14254,20190622T152805.186Z,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T152838.000Z,20190622T152838.000Z,5849380,SeaScribe,20190622T152843.466Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,761.7228,20190622T152838.238Z,139.2,20190622T152838.188Z,29.112368,20190622T152838.188Z,-79.445938,20190622T152838.188Z,3.43889,20190622T152838.238Z,8.24748,20190622T152838.238Z,35.14232,20190622T152838.238Z,WoRMS,Lophelia pertusa,spider hazards; white stony coral,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Caryophylliidae / Lophelia / Lophelia pertusa,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Caryophylliidae,,,,,Lophelia,,Lophelia pertusa,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T152912.000Z,20190622T152912.000Z,5849390,SeaScribe,20190622T152916.638Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,761.8627,20190622T152912.289Z,132.0,20190622T152912.243Z,29.112361,20190622T152912.243Z,-79.445914,20190622T152912.243Z,3.4397999999999995,20190622T152912.289Z,8.24831,20190622T152912.289Z,35.14173,20190622T152912.289Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T153204.000Z,20190622T153204.000Z,5849480,SeaScribe,20190622T154047.540Z,1000,23621,Mashkoor,Malik,mashkoor.malik@noaa.gov,Mashkoor,Malik,mashkoor.malik@noaa.gov,true,Oculinidae Madrepora on right,761.7873,20190622T153203.551Z,128.0,20190622T153203.505Z,29.112388,20190622T153203.505Z,-79.445932,20190622T153203.505Z,3.4430339999999995,20190622T153203.551Z,8.25027,20190622T153203.551Z,35.14225,20190622T153203.551Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T153445.000Z,20190622T153445.000Z,5849400,SeaScribe,20190622T153449.302Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,761.9179,20190622T153444.794Z,134.8,20190622T153444.769Z,29.112382,20190622T153444.769Z,-79.445943,20190622T153444.769Z,3.4380779999999995,20190622T153444.794Z,8.24929,20190622T153444.794Z,35.14288,20190622T153444.794Z,WoRMS,Stylasteridae,lace corals,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T153503.000Z,20190622T153503.000Z,5849410,SeaScribe,20190622T153503.154Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,762.0131,20190622T153502.819Z,135.0,20190622T153502.795Z,29.112383,20190622T153502.795Z,-79.445937,20190622T153502.795Z,3.4449029999999996,20190622T153502.819Z,8.24944,20190622T153502.819Z,35.14232,20190622T153502.819Z,WoRDSS,Stylasteridae,lace corals,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T153559.000Z,20190622T153559.000Z,5849420,SeaScribe,20190622T153559.458Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,one shell  maybe limpet or monoplacophoran,762.0352,20190622T153558.905Z,139.9,20190622T153558.883Z,29.112367,20190622T153558.883Z,-79.445921,20190622T153558.883Z,3.4438039999999996,20190622T153558.905Z,8.24929,20190622T153558.905Z,35.14282,20190622T153558.905Z,WoRDSS,Mollusca,molluscs,Biota / Animalia / Mollusca,Biota,Animalia,,,Mollusca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T153626.000Z,20190622T153626.000Z,5849430,SeaScribe,20190622T153626.104Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,761.9989,20190622T153625.947Z,145.7,20190622T153625.922Z,29.112347,20190622T153625.922Z,-79.445905,20190622T153625.922Z,3.4376509999999993,20190622T153625.947Z,8.2499,20190622T153625.947Z,35.14187,20190622T153625.947Z,WoRDSS,Pycnogonidae,,Biota / Animalia / Arthropoda / Chelicerata / Pycnogonida / Pantopoda / Eupantopodida / Pycnogonoidea / Pycnogonidae,Biota,Animalia,,,Arthropoda,Chelicerata,,,,Pycnogonida,,,,,Pantopoda,Eupantopodida,,,,,Pycnogonoidea,Pycnogonidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T153738.000Z,20190622T153738.000Z,5849440,SeaScribe,20190622T153913.344Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,flytrap anemone,762.0741,20190622T153738.055Z,136.4,20190622T153738.031Z,29.112362,20190622T153738.031Z,-79.445919,20190622T153738.031Z,3.438785,20190622T153738.055Z,8.24975,20190622T153738.055Z,35.14213,20190622T153738.055Z,WoRDSS,Actinoscyphia,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Actiniaria / Enthemonae / Metridioidea / Actinoscyphiidae / Actinoscyphia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Actiniaria,Enthemonae,,,,,Metridioidea,Actinoscyphiidae,,,,,Actinoscyphia,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154014.000Z,20190622T154014.000Z,5849450,SeaScribe,20190622T154018.662Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,760.537,20190622T154014.295Z,110.9,20190622T154014.269Z,29.112352,20190622T154014.269Z,-79.445911,20190622T154014.269Z,3.436454,20190622T154014.295Z,8.25155,20190622T154014.295Z,35.14277,20190622T154014.295Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154029.000Z,20190622T154029.000Z,5849460,SeaScribe,20190622T154029.181Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,760.8528,20190622T154029.324Z,111.2,20190622T154029.293Z,29.112345,20190622T154029.293Z,-79.445904,20190622T154029.293Z,3.439114,20190622T154029.324Z,8.25351,20190622T154029.324Z,35.14262,20190622T154029.324Z,WoRDSS,Galathea,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Anomura / Galatheoidea / Galatheidae / Galathea,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Anomura,,,,Galatheoidea,Galatheidae,,,,,Galathea,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154030.000Z,20190622T154030.000Z,5849470,SeaScribe,20190622T154037.050Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,760.826,20190622T154030.325Z,111.3,20190622T154030.295Z,29.112345,20190622T154030.295Z,-79.445904,20190622T154030.295Z,3.430707,20190622T154030.325Z,8.2532,20190622T154030.325Z,35.14258,20190622T154030.325Z,WoRMS,Primnoidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Primnoidae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Primnoidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154051.000Z,20190622T154051.000Z,5849490,SeaScribe,20190622T154051.915Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,761.2518,20190622T154051.357Z,118.4,20190622T154051.328Z,29.112354,20190622T154051.328Z,-79.445919,20190622T154051.328Z,3.4429009999999995,20190622T154051.357Z,8.25305,20190622T154051.357Z,35.14253,20190622T154051.357Z,WoRDSS,Antipatharia,black corals; thorny corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154055.000Z,20190622T154055.000Z,5849500,SeaScribe,20190622T154133.432Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,Highly branched unidentified,761.4532,20190622T154055.363Z,119.3,20190622T154055.332Z,29.112346,20190622T154055.332Z,-79.445922,20190622T154055.332Z,3.4425369999999997,20190622T154055.363Z,8.2532,20190622T154055.363Z,35.143,20190622T154055.363Z,WoRMS,Antipatharia,black corals; thorny corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154237.000Z,20190622T154237.000Z,5849510,SeaScribe,20190622T154237.259Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,761.6301,20190622T154236.525Z,118.7,20190622T154237.489Z,29.112349,20190622T154237.489Z,-79.445922,20190622T154237.489Z,3.4387499999999998,20190622T154236.525Z,8.25253,20190622T154236.525Z,35.14251,20190622T154236.525Z,WoRDSS,Dendrophylliidae,cup corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Dendrophylliidae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Dendrophylliidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154306.000Z,20190622T154306.000Z,5849520,SeaScribe,20190622T154309.749Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,761.6723,20190622T154305.570Z,114.9,20190622T154305.531Z,29.112358,20190622T154305.531Z,-79.44592,20190622T154305.531Z,3.4328,20190622T154305.570Z,8.25238,20190622T154305.570Z,35.14336,20190622T154305.570Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154419.000Z,20190622T154419.000Z,5849540,SeaScribe,20190622T154428.795Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,760.6613,20190622T154418.680Z,102.2,20190622T154418.633Z,29.11238,20190622T154418.633Z,-79.445927,20190622T154418.633Z,3.43826,20190622T154418.680Z,8.25418,20190622T154418.680Z,35.14312,20190622T154418.680Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154422.000Z,20190622T154422.000Z,5849530,SeaScribe,20190622T154426.427Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,760.7583,20190622T154421.683Z,103.2,20190622T154421.637Z,29.112377,20190622T154421.637Z,-79.44592,20190622T154421.637Z,3.434725,20190622T154421.683Z,8.25485,20190622T154421.683Z,35.14276,20190622T154421.683Z,WoRMS,Schizopathidae,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia / Schizopathidae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,Schizopathidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154447.000Z,20190622T154447.000Z,5849550,SeaScribe,20190622T154508.768Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,Highly branched unidentified,761.3925,20190622T154446.723Z,112.9,20190622T154446.673Z,29.112354,20190622T154446.673Z,-79.445913,20190622T154446.673Z,3.4375319999999996,20190622T154446.723Z,8.25495,20190622T154446.723Z,35.14301,20190622T154446.723Z,WoRMS,Antipatharia,black corals; thorny corals,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Antipatharia,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Antipatharia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154600.000Z,20190622T154600.000Z,5849560,SeaScribe,20190622T154614.205Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,758.6649,20190622T154559.838Z,129.7,20190622T154559.792Z,29.112255,20190622T154559.792Z,-79.44592,20190622T154559.792Z,3.435901,20190622T154559.838Z,8.25449,20190622T154559.838Z,35.14302,20190622T154559.838Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154618.000Z,20190622T154618.000Z,5849570,SeaScribe,20190622T154847.897Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,euplectelid,757.8584,20190622T154617.866Z,124.3,20190622T154617.821Z,29.112245,20190622T154617.821Z,-79.44593,20190622T154617.821Z,3.440808,20190622T154617.866Z,8.25464,20190622T154617.866Z,35.14267,20190622T154617.866Z,WoRDSS,Hexactinella,,Biota / Animalia / Porifera / Hexactinellida / Hexasterophora / Sceptrulophora / Tretodictyidae / Hexactinella,Biota,Animalia,,,Porifera,,,,,Hexactinellida,Hexasterophora,,,,Sceptrulophora,,,,,,,Tretodictyidae,,,,,Hexactinella,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154713.000Z,20190622T154713.000Z,5849580,SeaScribe,20190622T154743.308Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,"Euplectellid
",756.635,20190622T154712.951Z,122.4,20190622T154712.911Z,29.11224,20190622T154712.911Z,-79.445913,20190622T154712.911Z,3.4416689999999996,20190622T154712.951Z,8.25351,20190622T154712.951Z,35.14285,20190622T154712.951Z,WoRMS,Hexactinellida,glass sponges; hexactinellid sponges,Biota / Animalia / Porifera / Hexactinellida,Biota,Animalia,,,Porifera,,,,,Hexactinellida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154757.000Z,20190622T154757.000Z,5849600,SeaScribe,20190622T154805.898Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,756.6733,20190622T154757.021Z,123.3,20190622T154756.981Z,29.112238,20190622T154756.981Z,-79.445918,20190622T154756.981Z,3.440185,20190622T154757.021Z,8.2532,20190622T154757.021Z,35.14329,20190622T154757.021Z,WoRMS,Chrysogorgiidae,,Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea / Calcaxonia / Chrysogorgiidae,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,Calcaxonia,,,,,,Chrysogorgiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154801.000Z,20190622T154801.000Z,5849590,SeaScribe,20190622T154801.119Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,756.6781,20190622T154801.026Z,124.4,20190622T154800.986Z,29.11224,20190622T154800.986Z,-79.445903,20190622T154800.986Z,3.4343819999999994,20190622T154801.026Z,8.2532,20190622T154801.026Z,35.1435,20190622T154801.026Z,WoRDSS,Ophiurida,brittlestars,Biota / Animalia / Echinodermata / Asterozoa / Ophiuroidea / Ophiurida,Biota,Animalia,,,Echinodermata,Asterozoa,,,,Ophiuroidea,,,,,Ophiurida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154806.000Z,20190622T154806.000Z,5849610,SeaScribe,20190622T154810.420Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,756.7309,20190622T154806.034Z,124.0,20190622T154805.994Z,29.112238,20190622T154805.994Z,-79.445903,20190622T154805.994Z,3.4363839999999994,20190622T154806.034Z,8.25335,20190622T154806.034Z,35.1426,20190622T154806.034Z,WoRMS,Stylasteridae,lace corals,Biota / Animalia / Cnidaria / Hydrozoa / Hydroidolina / Anthoathecata / Filifera / Stylasteridae,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Hydroidolina,,,,Anthoathecata,Filifera,,,,,,Stylasteridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154848.000Z,20190622T154848.000Z,5849620,SeaScribe,20190622T154852.099Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,756.5731,20190622T154848.096Z,126.8,20190622T154848.057Z,29.112243,20190622T154848.057Z,-79.445919,20190622T154848.057Z,3.4331639999999997,20190622T154848.096Z,8.25402,20190622T154848.096Z,35.14273,20190622T154848.096Z,WoRMS,Madrepora,,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Oculinidae / Madrepora,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Oculinidae,,,,,Madrepora,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154852.000Z,20190622T154852.000Z,5849630,SeaScribe,20190622T154855.707Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,756.322,20190622T154852.102Z,125.7,20190622T154852.062Z,29.112243,20190622T154852.062Z,-79.445919,20190622T154852.062Z,3.4346269999999994,20190622T154852.102Z,8.25387,20190622T154852.102Z,35.14307,20190622T154852.102Z,WoRMS,Lophelia pertusa,spider hazards; white stony coral,Biota / Animalia / Cnidaria / Anthozoa / Hexacorallia / Scleractinia / Caryophylliidae / Lophelia / Lophelia pertusa,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Hexacorallia,,,,Scleractinia,,,,,,,Caryophylliidae,,,,,Lophelia,,Lophelia pertusa,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154901.000Z,20190622T154901.000Z,5849650,SeaScribe,20190622T154912.832Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,755.3061,20190622T154901.117Z,133.8,20190622T154901.077Z,29.112239,20190622T154901.077Z,-79.445898,20190622T154901.077Z,3.4373080000000003,20190622T154901.117Z,8.255,20190622T154901.117Z,35.14299,20190622T154901.117Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T154903.000Z,20190622T154903.000Z,5849640,SeaScribe,20190622T154907.990Z,1000,23621,Enrique,Salgado,enrique.salgado@noaa.gov,Enrique,Salgado,enrique.salgado@noaa.gov,false,,755.0812,20190622T154903.120Z,131.2,20190622T154903.080Z,29.112233,20190622T154903.080Z,-79.445898,20190622T154903.080Z,3.43112,20190622T154903.120Z,8.25351,20190622T154903.120Z,35.14286,20190622T154903.120Z,WoRMS,Alcyonacea,"gorgonians; gorgonians, sea fans, and sea feathers; horny corals; soft corals",Biota / Animalia / Cnidaria / Anthozoa / Octocorallia / Alcyonacea,Biota,Animalia,,,Cnidaria,,,,,Anthozoa,Octocorallia,,,,Alcyonacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2410,EX1903L2_Dive02,NOAA OER Southeast US ROV (EX1903L2),20190622T155000.000Z,20190622T155000.000Z,5849660,SeaScribe,20190622T155009.411Z,1000,23621,Morgan,Will,morgan.will@noaa.gov,Morgan,Will,morgan.will@noaa.gov,false,coral rubble,751.8993,20190622T155000.208Z,132.3,20190622T155000.163Z,29.112188,20190622T155000.163Z,-79.445838,20190622T155000.163Z,3.4349839999999996,20190622T155000.208Z,8.25485,20190622T155000.208Z,35.14279,20190622T155000.208Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,