date(mm/dd/yyyy),time(HH:MM:SS.SSS),time (unix sec),lat (dec. deg.), lon (dec. deg.), depth (m), alt (m)  
12/01/2017,13:50:14.000,1512136214.000,24.621073670504,-84.103564002878, 194.1,  nan 
12/01/2017,13:50:15.000,1512136215.000,24.621073757718,-84.103564068289, 194.6,  nan 
12/01/2017,13:50:16.000,1512136216.000,24.621073844933,-84.103564133700, 195.1,  nan 
12/01/2017,13:50:17.000,1512136217.000,24.621073932147,-84.103564199110, 195.6,  nan 
12/01/2017,13:50:18.000,1512136218.000,24.621074019362,-84.103564264521, 196.1,  nan 
12/01/2017,13:50:19.000,1512136219.000,24.621074106576,-84.103564329932, 196.7,  nan 
12/01/2017,13:50:20.000,1512136220.000,24.621074193790,-84.103564395343, 197.2,  nan 
12/01/2017,13:50:21.000,1512136221.000,24.621074281005,-84.103564460754, 197.7,  nan 
12/01/2017,13:50:22.000,1512136222.000,24.621074492223,-84.103564784329, 198.2,  nan 
12/01/2017,13:50:23.000,1512136223.000,24.621074889446,-84.103565495150, 198.8,  nan 
12/01/2017,13:50:24.000,1512136224.000,24.621075286670,-84.103566205971, 199.3,  nan 
12/01/2017,13:50:25.000,1512136225.000,24.621075683894,-84.103566916792, 199.8,  nan 
12/01/2017,13:50:26.000,1512136226.000,24.621076081117,-84.103567627613, 200.4,  nan 
12/01/2017,13:50:27.000,1512136227.000,24.621076478341,-84.103568338435, 200.9,  nan 
12/01/2017,13:50:28.000,1512136228.000,24.621076875564,-84.103569049256, 201.5,  nan 
12/01/2017,13:50:29.000,1512136229.000,24.621077272788,-84.103569760077, 202.0,  nan 
12/01/2017,13:50:30.000,1512136230.000,24.621077789328,-84.103570222666, 202.5,  nan 
12/01/2017,13:50:31.000,1512136231.000,24.621078465328,-84.103570353504, 203.1,  nan 
12/01/2017,13:50:32.000,1512136232.000,24.621079141328,-84.103570484343, 203.7,  nan 
12/01/2017,13:50:33.000,1512136233.000,24.621079817327,-84.103570615182, 204.3,  nan 
12/01/2017,13:50:34.000,1512136234.000,24.621080493327,-84.103570746020, 204.8,  nan 
12/01/2017,13:50:35.000,1512136235.000,24.621081169327,-84.103570876859, 205.4,  nan 
12/01/2017,13:50:36.000,1512136236.000,24.621081845327,-84.103571007698, 206.0,  nan 
12/01/2017,13:50:37.000,1512136237.000,24.621082521327,-84.103571138536, 206.6,  nan 
12/01/2017,13:50:38.000,1512136238.000,24.621083651487,-84.103571708318, 207.2,  nan 
12/01/2017,13:50:39.000,1512136239.000,24.621084906034,-84.103572398319, 207.7,  nan 
12/01/2017,13:50:40.000,1512136240.000,24.621086160582,-84.103573088320, 208.3,  nan 
12/01/2017,13:50:41.000,1512136241.000,24.621087415130,-84.103573778321, 208.9,  nan 
12/01/2017,13:50:42.000,1512136242.000,24.621088669678,-84.103574468323, 209.4,  nan 
12/01/2017,13:50:43.000,1512136243.000,24.621089924225,-84.103575158324, 210.0,  nan 
12/01/2017,13:50:44.000,1512136244.000,24.621091178773,-84.103575848325, 210.6,  nan 
12/01/2017,13:50:45.000,1512136245.000,24.621092433321,-84.103576538326, 211.2,  nan 
12/01/2017,13:50:46.000,1512136246.000,24.621093642048,-84.103577092288, 211.7,  nan 
12/01/2017,13:50:47.000,1512136247.000,24.621094840305,-84.103577615163, 212.3,  nan 
12/01/2017,13:50:48.000,1512136248.000,24.621096038562,-84.103578138039, 212.9,  nan 
12/01/2017,13:50:49.000,1512136249.000,24.621097236819,-84.103578660915, 213.4,  nan 
12/01/2017,13:50:50.000,1512136250.000,24.621098435076,-84.103579183791, 214.0,  nan 
12/01/2017,13:50:51.000,1512136251.000,24.621099633333,-84.103579706667, 214.5,  nan 
12/01/2017,13:50:52.000,1512136252.000,24.621100831590,-84.103580229543, 215.1,  nan 
12/01/2017,13:50:53.000,1512136253.000,24.621102004831,-84.103580646087, 215.7,  nan 
12/01/2017,13:50:54.000,1512136254.000,24.621103050550,-84.103580520601, 216.3,  nan 
12/01/2017,13:50:55.000,1512136255.000,24.621104096269,-84.103580395114, 216.9,  nan 
12/01/2017,13:50:56.000,1512136256.000,24.621105141988,-84.103580269628, 217.5,  nan 
12/01/2017,13:50:57.000,1512136257.000,24.621106187707,-84.103580144142, 218.2,  nan 
12/01/2017,13:50:58.000,1512136258.000,24.621107233425,-84.103580018656, 218.8,  nan 
12/01/2017,13:50:59.000,1512136259.000,24.621108279144,-84.103579893169, 219.4,  nan 
12/01/2017,13:51:00.000,1512136260.000,24.621109324863,-84.103579767683, 220.1,  nan 
12/01/2017,13:51:01.000,1512136261.000,24.621110480756,-84.103579683198, 220.7,  nan 
12/01/2017,13:51:02.000,1512136262.000,24.621112091472,-84.103579767972, 221.3,  nan 
12/01/2017,13:51:03.000,1512136263.000,24.621113702187,-84.103579852747, 222.0,  nan 
12/01/2017,13:51:04.000,1512136264.000,24.621115312903,-84.103579937521, 222.6,  nan 
12/01/2017,13:51:05.000,1512136265.000,24.621116923618,-84.103580022296, 223.2,  nan 
12/01/2017,13:51:06.000,1512136266.000,24.621118534334,-84.103580107070, 223.9,  nan 
12/01/2017,13:51:07.000,1512136267.000,24.621120145049,-84.103580191845, 224.5,  nan 
12/01/2017,13:51:08.000,1512136268.000,24.621121755765,-84.103580276619, 225.1,  nan 
12/01/2017,13:51:09.000,1512136269.000,24.621123260430,-84.103580824495, 225.8,  nan 
12/01/2017,13:51:10.000,1512136270.000,24.621124550753,-84.103582308366, 226.4,  nan 
12/01/2017,13:51:11.000,1512136271.000,24.621125841075,-84.103583792237, 227.1,  nan 
12/01/2017,13:51:12.000,1512136272.000,24.621127131398,-84.103585276108, 227.7,  nan 
12/01/2017,13:51:13.000,1512136273.000,24.621128421721,-84.103586759979, 228.3,  nan 
12/01/2017,13:51:14.000,1512136274.000,24.621129712043,-84.103588243850, 229.0,  nan 
12/01/2017,13:51:15.000,1512136275.000,24.621131002366,-84.103589727721, 229.6,  nan 
12/01/2017,13:51:16.000,1512136276.000,24.621132292688,-84.103591211592, 230.3,  nan 
12/01/2017,13:51:17.000,1512136277.000,24.621133916783,-84.103592227315, 230.9,  nan 
12/01/2017,13:51:18.000,1512136278.000,24.621135781585,-84.103592905425, 231.6,  nan 
12/01/2017,13:51:19.000,1512136279.000,24.621137646387,-84.103593583535, 232.2,  nan 
12/01/2017,13:51:20.000,1512136280.000,24.621139511189,-84.103594261644, 232.9,  nan 
12/01/2017,13:51:21.000,1512136281.000,24.621141375991,-84.103594939754, 233.5,  nan 
12/01/2017,13:51:22.000,1512136282.000,24.621143240793,-84.103595617864, 234.2,  nan 
12/01/2017,13:51:23.000,1512136283.000,24.621145105595,-84.103596295974, 234.8,  nan 
12/01/2017,13:51:24.000,1512136284.000,24.621146970396,-84.103596974084, 235.5,  nan 
12/01/2017,13:51:25.000,1512136285.000,24.621148700568,-84.103596797261, 236.1,  nan 
12/01/2017,13:51:26.000,1512136286.000,24.621150377338,-84.103596281332, 236.7,  nan 
12/01/2017,13:51:27.000,1512136287.000,24.621152054108,-84.103595765403, 237.3,  nan 
12/01/2017,13:51:28.000,1512136288.000,24.621153730878,-84.103595249473, 237.9,  nan 
12/01/2017,13:51:29.000,1512136289.000,24.621155407649,-84.103594733544, 238.5,  nan 
12/01/2017,13:51:30.000,1512136290.000,24.621157084419,-84.103594217615, 239.1,  nan 
12/01/2017,13:51:31.000,1512136291.000,24.621158761189,-84.103593701685, 239.7,  nan 
12/01/2017,13:51:32.000,1512136292.000,24.621160437960,-84.103593185756, 240.4,  nan 
12/01/2017,13:51:33.000,1512136293.000,24.621161520214,-84.103592697368, 241.0,  nan 
12/01/2017,13:51:34.000,1512136294.000,24.621162579625,-84.103592210039, 241.6,  nan 
12/01/2017,13:51:35.000,1512136295.000,24.621163639037,-84.103591722710, 242.3,  nan 
12/01/2017,13:51:36.000,1512136296.000,24.621164698449,-84.103591235380, 242.9,  nan 
12/01/2017,13:51:37.000,1512136297.000,24.621165757861,-84.103590748051, 243.5,  nan 
12/01/2017,13:51:38.000,1512136298.000,24.621166817273,-84.103590260721, 244.2,  nan 
12/01/2017,13:51:39.000,1512136299.000,24.621167876684,-84.103589773392, 244.8,  nan 
12/01/2017,13:51:40.000,1512136300.000,24.621169025247,-84.103589343763, 245.4,  nan 
12/01/2017,13:51:41.000,1512136301.000,24.621171003742,-84.103589451290, 246.0,  nan 
12/01/2017,13:51:42.000,1512136302.000,24.621172982236,-84.103589558817, 246.6,  nan 
12/01/2017,13:51:43.000,1512136303.000,24.621174960731,-84.103589666344, 247.2,  nan 
12/01/2017,13:51:44.000,1512136304.000,24.621176939226,-84.103589773871, 247.8,  nan 
12/01/2017,13:51:45.000,1512136305.000,24.621178917720,-84.103589881398, 248.4,  nan 
12/01/2017,13:51:46.000,1512136306.000,24.621180896215,-84.103589988925, 249.0,  nan 
12/01/2017,13:51:47.000,1512136307.000,24.621182874709,-84.103590096452, 249.6,  nan 
12/01/2017,13:51:48.000,1512136308.000,24.621184240246,-84.103589835560, 250.3,  nan 
12/01/2017,13:51:49.000,1512136309.000,24.621184452290,-84.103588881361, 250.9,  nan 
12/01/2017,13:51:50.000,1512136310.000,24.621184664334,-84.103587927163, 251.5,  nan 
12/01/2017,13:51:51.000,1512136311.000,24.621184876378,-84.103586972964, 252.2,  nan 
12/01/2017,13:51:52.000,1512136312.000,24.621185088422,-84.103586018766, 252.8,  nan 
12/01/2017,13:51:53.000,1512136313.000,24.621185300466,-84.103585064567, 253.5,  nan 
12/01/2017,13:51:54.000,1512136314.000,24.621185512511,-84.103584110369, 254.1,  nan 
12/01/2017,13:51:55.000,1512136315.000,24.621185724555,-84.103583156171, 254.8,  nan 
12/01/2017,13:51:56.000,1512136316.000,24.621186189282,-84.103582425878, 255.4,  nan 
12/01/2017,13:51:57.000,1512136317.000,24.621186920181,-84.103581931446, 256.1,  nan 
12/01/2017,13:51:58.000,1512136318.000,24.621187651081,-84.103581437014, 256.7,  nan 
12/01/2017,13:51:59.000,1512136319.000,24.621188381981,-84.103580942581, 257.4,  nan 
12/01/2017,13:52:00.000,1512136320.000,24.621189112881,-84.103580448149, 258.0,  nan 
12/01/2017,13:52:01.000,1512136321.000,24.621189843781,-84.103579953717, 258.7,  nan 
12/01/2017,13:52:02.000,1512136322.000,24.621190574681,-84.103579459285, 259.3,  nan 
12/01/2017,13:52:03.000,1512136323.000,24.621191305581,-84.103578964852, 260.0,  nan 
12/01/2017,13:52:04.000,1512136324.000,24.621193148949,-84.103578024415, 260.6,  nan 
12/01/2017,13:52:05.000,1512136325.000,24.621195395473,-84.103576922347, 261.2,  nan 
12/01/2017,13:52:06.000,1512136326.000,24.621197641997,-84.103575820278, 261.8,  nan 
12/01/2017,13:52:07.000,1512136327.000,24.621199888521,-84.103574718210, 262.4,  nan 
12/01/2017,13:52:08.000,1512136328.000,24.621202135046,-84.103573616141, 263.0,  nan 
12/01/2017,13:52:09.000,1512136329.000,24.621204381570,-84.103572514073, 263.6,  nan 
12/01/2017,13:52:10.000,1512136330.000,24.621206628094,-84.103571412004, 264.2,  nan 
12/01/2017,13:52:11.000,1512136331.000,24.621208874618,-84.103570309936, 264.8,  nan 
12/01/2017,13:52:12.000,1512136332.000,24.621209783847,-84.103568128101, 265.4,  nan 
12/01/2017,13:52:13.000,1512136333.000,24.621210493250,-84.103565784922, 266.0,  nan 
12/01/2017,13:52:14.000,1512136334.000,24.621211202653,-84.103563441743, 266.5,  nan 
12/01/2017,13:52:15.000,1512136335.000,24.621211912056,-84.103561098564, 267.1,  nan 
12/01/2017,13:52:16.000,1512136336.000,24.621212621458,-84.103558755385, 267.7,  nan 
12/01/2017,13:52:17.000,1512136337.000,24.621213330861,-84.103556412206, 268.3,  nan 
12/01/2017,13:52:18.000,1512136338.000,24.621214040264,-84.103554069027, 268.8,  nan 
12/01/2017,13:52:19.000,1512136339.000,24.621215018823,-84.103551980160, 269.4,  nan 
12/01/2017,13:52:20.000,1512136340.000,24.621218028700,-84.103551810590, 269.9,  nan 
12/01/2017,13:52:21.000,1512136341.000,24.621221038577,-84.103551641019, 270.5,  nan 
12/01/2017,13:52:22.000,1512136342.000,24.621224048455,-84.103551471449, 271.0,  nan 
12/01/2017,13:52:23.000,1512136343.000,24.621227058332,-84.103551301878, 271.5,  nan 
12/01/2017,13:52:24.000,1512136344.000,24.621230068210,-84.103551132307, 272.1,  nan 
12/01/2017,13:52:25.000,1512136345.000,24.621233078087,-84.103550962737, 272.6,  nan 
12/01/2017,13:52:26.000,1512136346.000,24.621236087965,-84.103550793166, 273.1,  nan 
12/01/2017,13:52:27.000,1512136347.000,24.621238709799,-84.103550459338, 273.6,  nan 
12/01/2017,13:52:28.000,1512136348.000,24.621240191949,-84.103549643081, 274.2,  nan 
12/01/2017,13:52:29.000,1512136349.000,24.621241674099,-84.103548826825, 274.7,  nan 
12/01/2017,13:52:30.000,1512136350.000,24.621243156249,-84.103548010568, 275.3,  nan 
12/01/2017,13:52:31.000,1512136351.000,24.621244638398,-84.103547194312, 275.8,  nan 
12/01/2017,13:52:32.000,1512136352.000,24.621246120548,-84.103546378056, 276.4,  nan 
12/01/2017,13:52:33.000,1512136353.000,24.621247602698,-84.103545561799, 276.9,  nan 
12/01/2017,13:52:34.000,1512136354.000,24.621249084848,-84.103544745543, 277.4,  nan 
12/01/2017,13:52:35.000,1512136355.000,24.621249833333,-84.103543798028, 278.0,  nan 
12/01/2017,13:52:36.000,1512136356.000,24.621249833333,-84.103542716603, 278.5,  nan 
12/01/2017,13:52:37.000,1512136357.000,24.621249833333,-84.103541635178, 279.1,  nan 
12/01/2017,13:52:38.000,1512136358.000,24.621249833333,-84.103540553753, 279.7,  nan 
12/01/2017,13:52:39.000,1512136359.000,24.621249833333,-84.103539472328, 280.2,  nan 
12/01/2017,13:52:40.000,1512136360.000,24.621249833333,-84.103538390903, 280.8,  nan 
12/01/2017,13:52:41.000,1512136361.000,24.621249833333,-84.103537309478, 281.3,  nan 
12/01/2017,13:52:42.000,1512136362.000,24.621249833333,-84.103536228053, 281.9,  nan 
12/01/2017,13:52:43.000,1512136363.000,24.621251035054,-84.103535846989, 282.5,  nan 
12/01/2017,13:52:44.000,1512136364.000,24.621252927527,-84.103535868495, 283.1,  nan 
12/01/2017,13:52:45.000,1512136365.000,24.621254820000,-84.103535890000, 283.7,  nan 
12/01/2017,13:52:46.000,1512136366.000,24.621256712473,-84.103535911505, 284.2,  nan 
12/01/2017,13:52:47.000,1512136367.000,24.621258604946,-84.103535933011, 284.8,  nan 
12/01/2017,13:52:48.000,1512136368.000,24.621260497419,-84.103535954516, 285.4,  nan 
12/01/2017,13:52:49.000,1512136369.000,24.621262389892,-84.103535976022, 286.0,  nan 
12/01/2017,13:52:50.000,1512136370.000,24.621264282366,-84.103535997527, 286.6,  nan 
12/01/2017,13:52:51.000,1512136371.000,24.621263974755,-84.103534480542, 287.1,  nan 
12/01/2017,13:52:52.000,1512136372.000,24.621263381258,-84.103532763640, 287.6,  nan 
12/01/2017,13:52:53.000,1512136373.000,24.621262787761,-84.103531046738, 288.1,  nan 
12/01/2017,13:52:54.000,1512136374.000,24.621262194264,-84.103529329836, 288.6,  nan 
12/01/2017,13:52:55.000,1512136375.000,24.621261600767,-84.103527612934, 289.1,  nan 
12/01/2017,13:52:56.000,1512136376.000,24.621261007270,-84.103525896032, 289.6,  nan 
12/01/2017,13:52:57.000,1512136377.000,24.621260413773,-84.103524179130, 290.1,  nan 
12/01/2017,13:52:58.000,1512136378.000,24.621259848940,-84.103522489122, 290.6,  nan 
12/01/2017,13:52:59.000,1512136379.000,24.621260558343,-84.103521994690, 291.0,  nan 
12/01/2017,13:53:00.000,1512136380.000,24.621261267746,-84.103521500258, 291.4,  nan 
12/01/2017,13:53:01.000,1512136381.000,24.621261977149,-84.103521005826, 291.8,  nan 
12/01/2017,13:53:02.000,1512136382.000,24.621262686551,-84.103520511393, 292.2,  nan 
12/01/2017,13:53:03.000,1512136383.000,24.621263395954,-84.103520016961, 292.6,  nan 
12/01/2017,13:53:04.000,1512136384.000,24.621264105357,-84.103519522529, 293.0,  nan 
12/01/2017,13:53:05.000,1512136385.000,24.621264814760,-84.103519028097, 293.4,  nan 
12/01/2017,13:53:06.000,1512136386.000,24.621265555647,-84.103518541259, 293.9,  nan 
12/01/2017,13:53:07.000,1512136387.000,24.621266382094,-84.103518075058, 294.3,  nan 
12/01/2017,13:53:08.000,1512136388.000,24.621267208540,-84.103517608858, 294.7,  nan 
12/01/2017,13:53:09.000,1512136389.000,24.621268034986,-84.103517142657, 295.2,  nan 
12/01/2017,13:53:10.000,1512136390.000,24.621268861433,-84.103516676457, 295.6,  nan 
12/01/2017,13:53:11.000,1512136391.000,24.621269687879,-84.103516210256, 296.0,  nan 
12/01/2017,13:53:12.000,1512136392.000,24.621270514325,-84.103515744056, 296.4,  nan 
12/01/2017,13:53:13.000,1512136393.000,24.621271340771,-84.103515277855, 296.9,  nan 
12/01/2017,13:53:14.000,1512136394.000,24.621272078274,-84.103514721274, 297.3,  nan 
12/01/2017,13:53:15.000,1512136395.000,24.621272684563,-84.103514031360, 297.7,  nan 
12/01/2017,13:53:16.000,1512136396.000,24.621273290851,-84.103513341445, 298.1,  nan 
12/01/2017,13:53:17.000,1512136397.000,24.621273897140,-84.103512651530, 298.5,  nan 
12/01/2017,13:53:18.000,1512136398.000,24.621274503429,-84.103511961616, 298.9,  nan 
12/01/2017,13:53:19.000,1512136399.000,24.621275109717,-84.103511271701, 299.3,  nan 
12/01/2017,13:53:20.000,1512136400.000,24.621275716006,-84.103510581786, 299.8,  nan 
12/01/2017,13:53:21.000,1512136401.000,24.621276322295,-84.103509891872, 300.2,  nan 
12/01/2017,13:53:22.000,1512136402.000,24.621276798587,-84.103508303298, 300.6,  nan 
12/01/2017,13:53:23.000,1512136403.000,24.621277103957,-84.103505533155, 301.0,  nan 
12/01/2017,13:53:24.000,1512136404.000,24.621277409327,-84.103502763011, 301.4,  nan 
12/01/2017,13:53:25.000,1512136405.000,24.621277714697,-84.103499992868, 301.8,  nan 
12/01/2017,13:53:26.000,1512136406.000,24.621278020067,-84.103497222724, 302.2,  nan 
12/01/2017,13:53:27.000,1512136407.000,24.621278325437,-84.103494452581, 302.7,  nan 
12/01/2017,13:53:28.000,1512136408.000,24.621278630807,-84.103491682437, 303.1,  nan 
12/01/2017,13:53:29.000,1512136409.000,24.621278936178,-84.103488912294, 303.5,  nan 
12/01/2017,13:53:30.000,1512136410.000,24.621279561837,-84.103488581202, 303.9,  nan 
12/01/2017,13:53:31.000,1512136411.000,24.621280272123,-84.103488894564, 304.3,  nan 
12/01/2017,13:53:32.000,1512136412.000,24.621280982410,-84.103489207926, 304.7,  nan 
12/01/2017,13:53:33.000,1512136413.000,24.621281692697,-84.103489521288, 305.1,  nan 
12/01/2017,13:53:34.000,1512136414.000,24.621282402983,-84.103489834649, 305.5,  nan 
12/01/2017,13:53:35.000,1512136415.000,24.621283113270,-84.103490148011, 305.9,  nan 
12/01/2017,13:53:36.000,1512136416.000,24.621283823556,-84.103490461373, 306.3,  nan 
12/01/2017,13:53:37.000,1512136417.000,24.621284533843,-84.103490774735, 306.7,  nan 
12/01/2017,13:53:38.000,1512136418.000,24.621285109941,-84.103490478714, 307.1,  nan 
12/01/2017,13:53:39.000,1512136419.000,24.621285655173,-84.103490042528, 307.5,  nan 
12/01/2017,13:53:40.000,1512136420.000,24.621286200406,-84.103489606342, 307.9,  nan 
12/01/2017,13:53:41.000,1512136421.000,24.621286745638,-84.103489170156, 308.3,  nan 
12/01/2017,13:53:42.000,1512136422.000,24.621287290871,-84.103488733970, 308.6,  nan 
12/01/2017,13:53:43.000,1512136423.000,24.621287836103,-84.103488297784, 309.0,  nan 
12/01/2017,13:53:44.000,1512136424.000,24.621288381336,-84.103487861598, 309.4,  nan 
12/01/2017,13:53:45.000,1512136425.000,24.621289012084,-84.103487317674, 309.8,  nan 
12/01/2017,13:53:46.000,1512136426.000,24.621290057409,-84.103486251443, 310.2,  nan 
12/01/2017,13:53:47.000,1512136427.000,24.621291102735,-84.103485185211, 310.6,  nan 
12/01/2017,13:53:48.000,1512136428.000,24.621292148060,-84.103484118979, 310.9,  nan 
12/01/2017,13:53:49.000,1512136429.000,24.621293193385,-84.103483052747, 311.3,  nan 
12/01/2017,13:53:50.000,1512136430.000,24.621294238710,-84.103481986515, 311.7,  nan 
12/01/2017,13:53:51.000,1512136431.000,24.621295284036,-84.103480920284, 312.1,  nan 
12/01/2017,13:53:52.000,1512136432.000,24.621296329361,-84.103479854052, 312.4,  nan 
12/01/2017,13:53:53.000,1512136433.000,24.621297500850,-84.103478726577, 312.8,  nan 
12/01/2017,13:53:54.000,1512136434.000,24.621299180166,-84.103477352591, 313.2,  nan 
12/01/2017,13:53:55.000,1512136435.000,24.621300859483,-84.103475978605, 313.6,  nan 
12/01/2017,13:53:56.000,1512136436.000,24.621302538799,-84.103474604619, 314.1,  nan 
12/01/2017,13:53:57.000,1512136437.000,24.621304218115,-84.103473230633, 314.5,  nan 
12/01/2017,13:53:58.000,1512136438.000,24.621305897431,-84.103471856648, 314.9,  nan 
12/01/2017,13:53:59.000,1512136439.000,24.621307576747,-84.103470482662, 315.3,  nan 
12/01/2017,13:54:00.000,1512136440.000,24.621309256063,-84.103469108676, 315.7,  nan 
12/01/2017,13:54:01.000,1512136441.000,24.621310488903,-84.103468220627, 316.2,  nan 
12/01/2017,13:54:02.000,1512136442.000,24.621311366646,-84.103467719060, 316.7,  nan 
12/01/2017,13:54:03.000,1512136443.000,24.621312244389,-84.103467217492, 317.2,  nan 
12/01/2017,13:54:04.000,1512136444.000,24.621313122132,-84.103466715925, 317.7,  nan 
12/01/2017,13:54:05.000,1512136445.000,24.621313999875,-84.103466214357, 318.2,  nan 
12/01/2017,13:54:06.000,1512136446.000,24.621314877618,-84.103465712790, 318.7,  nan 
12/01/2017,13:54:07.000,1512136447.000,24.621315755361,-84.103465211223, 319.2,  nan 
12/01/2017,13:54:08.000,1512136448.000,24.621316633103,-84.103464709655, 319.7,  nan 
12/01/2017,13:54:09.000,1512136449.000,24.621317382667,-84.103463821074, 320.2,  nan 
12/01/2017,13:54:10.000,1512136450.000,24.621318040171,-84.103462654535, 320.7,  nan 
12/01/2017,13:54:11.000,1512136451.000,24.621318697675,-84.103461487995, 321.3,  nan 
12/01/2017,13:54:12.000,1512136452.000,24.621319355179,-84.103460321456, 321.8,  nan 
12/01/2017,13:54:13.000,1512136453.000,24.621320012683,-84.103459154916, 322.3,  nan 
12/01/2017,13:54:14.000,1512136454.000,24.621320670187,-84.103457988377, 322.9,  nan 
12/01/2017,13:54:15.000,1512136455.000,24.621321327692,-84.103456821838, 323.4,  nan 
12/01/2017,13:54:16.000,1512136456.000,24.621321985196,-84.103455655298, 323.9,  nan 
12/01/2017,13:54:17.000,1512136457.000,24.621322135539,-84.103453870330, 324.5,  nan 
12/01/2017,13:54:18.000,1512136458.000,24.621322092545,-84.103451849607, 325.0,  nan 
12/01/2017,13:54:19.000,1512136459.000,24.621322049551,-84.103449828883, 325.5,  nan 
12/01/2017,13:54:20.000,1512136460.000,24.621322006557,-84.103447808160, 326.0,  nan 
12/01/2017,13:54:21.000,1512136461.000,24.621321963562,-84.103445787437, 326.5,  nan 
12/01/2017,13:54:22.000,1512136462.000,24.621321920568,-84.103443766714, 327.1,  nan 
12/01/2017,13:54:23.000,1512136463.000,24.621321877574,-84.103441745991, 327.6,  nan 
12/01/2017,13:54:24.000,1512136464.000,24.621321834580,-84.103439725268, 328.1,  nan 
12/01/2017,13:54:25.000,1512136465.000,24.621322594902,-84.103440745556, 328.6,  nan 
12/01/2017,13:54:26.000,1512136466.000,24.621323379216,-84.103441856667, 329.1,  nan 
12/01/2017,13:54:27.000,1512136467.000,24.621324163529,-84.103442967778, 329.6,  nan 
12/01/2017,13:54:28.000,1512136468.000,24.621324947843,-84.103444078889, 330.1,  nan 
12/01/2017,13:54:29.000,1512136469.000,24.621325732157,-84.103445190000, 330.6,  nan 
12/01/2017,13:54:30.000,1512136470.000,24.621326516471,-84.103446301111, 331.0,  nan 
12/01/2017,13:54:31.000,1512136471.000,24.621327300784,-84.103447412222, 331.5,  nan 
12/01/2017,13:54:32.000,1512136472.000,24.621327893755,-84.103448045823, 332.0,  nan 
12/01/2017,13:54:33.000,1512136473.000,24.621328081984,-84.103447669365, 332.5,  nan 
12/01/2017,13:54:34.000,1512136474.000,24.621328270214,-84.103447292906, 333.0,  nan 
12/01/2017,13:54:35.000,1512136475.000,24.621328458443,-84.103446916447, 333.5,  nan 
12/01/2017,13:54:36.000,1512136476.000,24.621328646673,-84.103446539988, 334.0,  nan 
12/01/2017,13:54:37.000,1512136477.000,24.621328834902,-84.103446163529, 334.5,  nan 
12/01/2017,13:54:38.000,1512136478.000,24.621329023131,-84.103445787071, 335.0,  nan 
12/01/2017,13:54:39.000,1512136479.000,24.621329211361,-84.103445410612, 335.5,  nan 
12/01/2017,13:54:40.000,1512136480.000,24.621329601918,-84.103444314868, 335.9,  nan 
12/01/2017,13:54:41.000,1512136481.000,24.621330364944,-84.103441894986, 336.4,  nan 
12/01/2017,13:54:42.000,1512136482.000,24.621331127970,-84.103439475104, 336.8,  nan 
12/01/2017,13:54:43.000,1512136483.000,24.621331890996,-84.103437055221, 337.2,  nan 
12/01/2017,13:54:44.000,1512136484.000,24.621332654022,-84.103434635339, 337.7,  nan 
12/01/2017,13:54:45.000,1512136485.000,24.621333417048,-84.103432215457, 338.1,  nan 
12/01/2017,13:54:46.000,1512136486.000,24.621334180074,-84.103429795574, 338.5,  nan 
12/01/2017,13:54:47.000,1512136487.000,24.621334943100,-84.103427375692, 339.0,  nan 