date(mm/dd/yyyy),time(HH:MM:SS.SSS),time (unix sec),lat (dec. deg.), lon (dec. deg.), depth (m), alt (m)  
08/04/2015,18:18:30.000,1438712310.000,25.626391000000,-167.244965500000,  39.7,  nan 
08/04/2015,18:18:31.000,1438712311.000,25.626391000000,-167.244965500000,  39.9,  nan 
08/04/2015,18:18:32.000,1438712312.000,25.626391000000,-167.244965500000,  40.1,  nan 
08/04/2015,18:18:33.000,1438712313.000,25.626391000000,-167.244965500000,  40.3,  nan 
08/04/2015,18:18:34.000,1438712314.000,25.626391000000,-167.244965500000,  40.5,  nan 
08/04/2015,18:18:35.000,1438712315.000,25.626391000000,-167.244965500000,  40.7,  nan 
08/04/2015,18:18:36.000,1438712316.000,25.626391010528,-167.244964868321,  40.9,  nan 
08/04/2015,18:18:37.000,1438712317.000,25.626391050107,-167.244962493588,  41.1,  nan 
08/04/2015,18:18:38.000,1438712318.000,25.626391089686,-167.244960118855,  41.3,  nan 
08/04/2015,18:18:39.000,1438712319.000,25.626391129265,-167.244957744122,  41.5,  nan 
08/04/2015,18:18:40.000,1438712320.000,25.626391168844,-167.244955369390,  41.7,  nan 
08/04/2015,18:18:41.000,1438712321.000,25.626391208422,-167.244952994657,  42.0,  nan 
08/04/2015,18:18:42.000,1438712322.000,25.626391248001,-167.244950619924,  42.2,  nan 
08/04/2015,18:18:43.000,1438712323.000,25.626391287580,-167.244948245191,  42.4,  nan 
08/04/2015,18:18:44.000,1438712324.000,25.626391327159,-167.244945870458,  42.6,  nan 
08/04/2015,18:18:45.000,1438712325.000,25.626391333333,-167.244945500000,  42.7,  nan 
08/04/2015,18:18:46.000,1438712326.000,25.626391333333,-167.244945500000,  42.9,  nan 
08/04/2015,18:18:47.000,1438712327.000,25.626391333333,-167.244945500000,  43.1,  nan 
08/04/2015,18:18:48.000,1438712328.000,25.626391333333,-167.244945500000,  43.3,  nan 
08/04/2015,18:18:49.000,1438712329.000,25.626391333333,-167.244945500000,  43.5,  nan 
08/04/2015,18:18:50.000,1438712330.000,25.626390620644,-167.244942246419,  43.7,  nan 
08/04/2015,18:18:51.000,1438712331.000,25.626389452301,-167.244936912679,  43.9,  nan 
08/04/2015,18:18:52.000,1438712332.000,25.626388283958,-167.244931578939,  44.2,  nan 
08/04/2015,18:18:53.000,1438712333.000,25.626387500000,-167.244928000000,  44.4,  nan 
08/04/2015,18:18:54.000,1438712334.000,25.626387500000,-167.244928000000,  44.5,  nan 
08/04/2015,18:18:55.000,1438712335.000,25.626387500000,-167.244928000000,  44.8,  nan 
08/04/2015,18:18:56.000,1438712336.000,25.626387500000,-167.244928000000,  45.0,  nan 
08/04/2015,18:18:57.000,1438712337.000,25.626387500000,-167.244928000000,  45.2,  nan 
08/04/2015,18:18:58.000,1438712338.000,25.626387500000,-167.244928000000,  45.4,  nan 
08/04/2015,18:18:59.000,1438712339.000,25.626387500000,-167.244928000000,  45.6,  nan 
08/04/2015,18:19:00.000,1438712340.000,25.626387500000,-167.244928000000,  45.8,  nan 
08/04/2015,18:19:01.000,1438712341.000,25.626387500000,-167.244928000000,  45.8,  nan 
08/04/2015,18:19:02.000,1438712342.000,25.626408105121,-167.244927008599,  45.9,  nan 
08/04/2015,18:19:03.000,1438712343.000,25.626408665507,-167.244925308116,  45.9,  nan 
08/04/2015,18:19:04.000,1438712344.000,25.626409225894,-167.244923607633,  45.9,  nan 
08/04/2015,18:19:05.000,1438712345.000,25.626409786280,-167.244921907150,  46.0,  nan 
08/04/2015,18:19:06.000,1438712346.000,25.626410346667,-167.244920206667,  46.0,  nan 
08/04/2015,18:19:07.000,1438712347.000,25.626410907053,-167.244918506184,  46.0,  nan 
08/04/2015,18:19:08.000,1438712348.000,25.626411467440,-167.244916805701,  46.0,  nan 
08/04/2015,18:19:09.000,1438712349.000,25.626412027826,-167.244915105218,  46.0,  nan 
08/04/2015,18:19:10.000,1438712350.000,25.626412588213,-167.244913404734,  46.0,  nan 
08/04/2015,18:19:11.000,1438712351.000,25.626412666667,-167.244913166667,  46.2,  nan 
08/04/2015,18:19:12.000,1438712352.000,25.626412666667,-167.244913166667,  46.4,  nan 
08/04/2015,18:19:13.000,1438712353.000,25.626412666667,-167.244913166667,  46.6,  nan 
08/04/2015,18:19:14.000,1438712354.000,25.626412666667,-167.244913166667,  46.9,  nan 
08/04/2015,18:19:15.000,1438712355.000,25.626412666667,-167.244913166667,  47.2,  nan 
08/04/2015,18:19:16.000,1438712356.000,25.626416472693,-167.244911739407,  47.5,  nan 
08/04/2015,18:19:17.000,1438712357.000,25.626421063797,-167.244910017743,  47.8,  nan 
08/04/2015,18:19:18.000,1438712358.000,25.626425654902,-167.244908296078,  48.0,  nan 
08/04/2015,18:19:19.000,1438712359.000,25.626428666667,-167.244907166667,  48.3,  nan 
08/04/2015,18:19:20.000,1438712360.000,25.626428666667,-167.244907166667,  48.5,  nan 
08/04/2015,18:19:21.000,1438712361.000,25.626428666667,-167.244907166667,  48.7,  nan 
08/04/2015,18:19:22.000,1438712362.000,25.626428666667,-167.244907166667,  48.9,  nan 
08/04/2015,18:19:23.000,1438712363.000,25.626428666667,-167.244907166667,  49.1,  nan 
08/04/2015,18:19:24.000,1438712364.000,25.626428666667,-167.244907166667,  49.3,  nan 
08/04/2015,18:19:25.000,1438712365.000,25.626428666667,-167.244907166667,  49.4,  nan 
08/04/2015,18:19:26.000,1438712366.000,25.626428666667,-167.244907166667,  49.5,  nan 
08/04/2015,18:19:27.000,1438712367.000,25.626430323717,-167.244904404917,  49.5,  nan 
08/04/2015,18:19:28.000,1438712368.000,25.626429515789,-167.244905199534,  49.5,  nan 
08/04/2015,18:19:29.000,1438712369.000,25.626430671057,-167.244902523163,  49.5,  nan 
08/04/2015,18:19:30.000,1438712370.000,25.626431826325,-167.244899846792,  49.5,  nan 
08/04/2015,18:19:31.000,1438712371.000,25.626432981593,-167.244897170421,  49.5,  nan 
08/04/2015,18:19:32.000,1438712372.000,25.626434136861,-167.244894494051,  49.5,  nan 
08/04/2015,18:19:33.000,1438712373.000,25.626435292129,-167.244891817680,  49.5,  nan 
08/04/2015,18:19:34.000,1438712374.000,25.626436447397,-167.244889141309,  49.5,  nan 
08/04/2015,18:19:35.000,1438712375.000,25.626437602665,-167.244886464938,  49.5,  nan 
08/04/2015,18:19:36.000,1438712376.000,25.626438666667,-167.244884000000,  49.5,  nan 
08/04/2015,18:19:37.000,1438712377.000,25.626438666667,-167.244884000000,  49.5,  nan 
08/04/2015,18:19:38.000,1438712378.000,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:39.000,1438712379.000,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:40.000,1438712380.000,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:41.000,1438712381.000,25.626438666667,-167.244884000000,  49.4,  nan 
08/04/2015,18:19:42.000,1438712382.000,25.626433189380,-167.244880306981,  49.3,  nan 
08/04/2015,18:19:43.000,1438712383.000,25.626426699705,-167.244875931367,  49.3,  nan 
08/04/2015,18:19:44.000,1438712384.000,25.626420210029,-167.244871555752,  49.3,  nan 
08/04/2015,18:19:45.000,1438712385.000,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:46.000,1438712386.000,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:47.000,1438712387.000,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:48.000,1438712388.000,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:49.000,1438712389.000,25.626416666667,-167.244869166667,  49.3,  nan 
08/04/2015,18:19:50.000,1438712390.000,25.626420471301,-167.244869745149,  49.3,  nan 
08/04/2015,18:19:51.000,1438712391.000,25.626437844052,-167.244872386620,  49.3,  nan 
08/04/2015,18:19:52.000,1438712392.000,25.626455216804,-167.244875028091,  49.3,  nan 
08/04/2015,18:19:53.000,1438712393.000,25.626472589555,-167.244877669562,  49.3,  nan 
08/04/2015,18:19:54.000,1438712394.000,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:55.000,1438712395.000,25.626473666667,-167.244877833333,  49.3,  nan 
08/04/2015,18:19:56.000,1438712396.000,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:57.000,1438712397.000,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:58.000,1438712398.000,25.626473666667,-167.244877833333,  49.4,  nan 
08/04/2015,18:19:59.000,1438712399.000,25.626474282586,-167.244876330489,  49.4,  nan 
08/04/2015,18:20:00.000,1438712400.000,25.626475552525,-167.244873231840,  49.4,  nan 
08/04/2015,18:20:01.000,1438712401.000,25.626476822463,-167.244870133191,  49.4,  nan 
08/04/2015,18:20:02.000,1438712402.000,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:03.000,1438712403.000,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:04.000,1438712404.000,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:05.000,1438712405.000,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:06.000,1438712406.000,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:07.000,1438712407.000,25.626477833333,-167.244867666667,  49.4,  nan 
08/04/2015,18:20:08.000,1438712408.000,25.626482993774,-167.244857589202,  49.4,  nan 
08/04/2015,18:20:09.000,1438712409.000,25.626488403041,-167.244847025822,  49.4,  nan 
08/04/2015,18:20:10.000,1438712410.000,25.626493812308,-167.244836462442,  49.4,  nan 
08/04/2015,18:20:11.000,1438712411.000,25.626495500000,-167.244833166667,  49.4,  nan 
08/04/2015,18:20:12.000,1438712412.000,25.626495500000,-167.244833166667,  49.4,  nan 
08/04/2015,18:20:13.000,1438712413.000,25.626495500000,-167.244833166667,  49.4,  nan 
08/04/2015,18:20:14.000,1438712414.000,25.626495500000,-167.244833166667,  49.3,  nan 
08/04/2015,18:20:15.000,1438712415.000,25.626495500000,-167.244833166667,  49.3,  nan 
08/04/2015,18:20:16.000,1438712416.000,25.626496249005,-167.244832015211,  49.3,  nan 
08/04/2015,18:20:17.000,1438712417.000,25.626499669117,-167.244826757427,  49.3,  nan 
08/04/2015,18:20:18.000,1438712418.000,25.626503089229,-167.244821499643,  49.2,  nan 
08/04/2015,18:20:19.000,1438712419.000,25.626506509341,-167.244816241858,  49.2,  nan 
08/04/2015,18:20:20.000,1438712420.000,25.626506666667,-167.244816000000,  49.2,  nan 
08/04/2015,18:20:21.000,1438712421.000,25.626506666667,-167.244816000000,  49.2,  nan 
08/04/2015,18:20:22.000,1438712422.000,25.626506666667,-167.244816000000,  49.1,  nan 
08/04/2015,18:20:23.000,1438712423.000,25.626506666667,-167.244816000000,  49.1,  nan 
08/04/2015,18:20:24.000,1438712424.000,25.626506666667,-167.244816000000,  49.1,  nan 
08/04/2015,18:20:25.000,1438712425.000,25.626506313816,-167.244809560467,  49.1,  nan 
08/04/2015,18:20:26.000,1438712426.000,25.626505931114,-167.244802576158,  49.1,  nan 
08/04/2015,18:20:27.000,1438712427.000,25.626505548412,-167.244795591849,  49.1,  nan 
08/04/2015,18:20:28.000,1438712428.000,25.626505333333,-167.244791666667,  49.1,  nan 
08/04/2015,18:20:29.000,1438712429.000,25.626505333333,-167.244791666667,  49.1,  nan 
08/04/2015,18:20:30.000,1438712430.000,25.626505333333,-167.244791666667,  49.1,  nan 
08/04/2015,18:20:31.000,1438712431.000,25.626505333333,-167.244791666667,  49.1,  nan 
08/04/2015,18:20:32.000,1438712432.000,25.626505333333,-167.244791666667,  49.1,  nan 
08/04/2015,18:20:33.000,1438712433.000,25.626506725538,-167.244789834818,  49.1,  nan 
08/04/2015,18:20:34.000,1438712434.000,25.626510146188,-167.244785333963,  49.1,  nan 
08/04/2015,18:20:35.000,1438712435.000,25.626513566838,-167.244780833108,  49.2,  nan 
08/04/2015,18:20:36.000,1438712436.000,25.626516987488,-167.244776332253,  49.2,  nan 
08/04/2015,18:20:37.000,1438712437.000,25.626518000000,-167.244775000000,  49.2,  nan 
08/04/2015,18:20:38.000,1438712438.000,25.626518000000,-167.244775000000,  49.2,  nan 
08/04/2015,18:20:39.000,1438712439.000,25.626518000000,-167.244775000000,  49.2,  nan 
08/04/2015,18:20:40.000,1438712440.000,25.626518000000,-167.244775000000,  49.2,  nan 
08/04/2015,18:20:41.000,1438712441.000,25.626518000000,-167.244775000000,  49.2,  nan 
08/04/2015,18:20:42.000,1438712442.000,25.626519478760,-167.244768474168,  49.2,  nan 
08/04/2015,18:20:43.000,1438712443.000,25.626521679296,-167.244758763108,  49.2,  nan 
08/04/2015,18:20:44.000,1438712444.000,25.626523879832,-167.244749052048,  49.2,  nan 
08/04/2015,18:20:45.000,1438712445.000,25.626525666667,-167.244741166667,  49.2,  nan 
08/04/2015,18:20:46.000,1438712446.000,25.626525666667,-167.244741166667,  49.1,  nan 
08/04/2015,18:20:47.000,1438712447.000,25.626525666667,-167.244741166667,  49.1,  nan 
08/04/2015,18:20:48.000,1438712448.000,25.626525666667,-167.244741166667,  49.1,  nan 
08/04/2015,18:20:49.000,1438712449.000,25.626525666667,-167.244741166667,  49.0,  nan 
08/04/2015,18:20:50.000,1438712450.000,25.626525666667,-167.244741166667,  49.0,  nan 
08/04/2015,18:20:51.000,1438712451.000,25.626525666667,-167.244741166667,  49.0,  nan 
08/04/2015,18:20:52.000,1438712452.000,25.626525666667,-167.244741166667,  49.0,  nan 
08/04/2015,18:20:53.000,1438712453.000,25.626525666667,-167.244741166667,  48.9,  nan 
08/04/2015,18:20:54.000,1438712454.000,25.626525695109,-167.244739708976,  48.9,  nan 
08/04/2015,18:20:55.000,1438712455.000,25.626525774117,-167.244735659833,  49.0,  nan 
08/04/2015,18:20:56.000,1438712456.000,25.626525853125,-167.244731610690,  49.0,  nan 
08/04/2015,18:20:57.000,1438712457.000,25.626525932132,-167.244727561547,  49.1,  nan 
08/04/2015,18:20:58.000,1438712458.000,25.626526011140,-167.244723512405,  49.2,  nan 
08/04/2015,18:20:59.000,1438712459.000,25.626526090148,-167.244719463262,  49.2,  nan 
08/04/2015,18:21:00.000,1438712460.000,25.626526169155,-167.244715414119,  49.3,  nan 
08/04/2015,18:21:01.000,1438712461.000,25.626526248163,-167.244711364976,  49.3,  nan 
08/04/2015,18:21:02.000,1438712462.000,25.626526327171,-167.244707315833,  49.4,  nan 
08/04/2015,18:21:03.000,1438712463.000,25.626526333333,-167.244707000000,  49.5,  nan 
08/04/2015,18:21:04.000,1438712464.000,25.626526481100,-167.244706109298,  49.7,  nan 
08/04/2015,18:21:05.000,1438712465.000,25.626527340206,-167.244700930795,  49.9,  nan 
08/04/2015,18:21:06.000,1438712466.000,25.626528199313,-167.244695752291,  50.2,  nan 
08/04/2015,18:21:07.000,1438712467.000,25.626529058419,-167.244690573788,  50.5,  nan 
08/04/2015,18:21:08.000,1438712468.000,25.626529917526,-167.244685395285,  50.7,  nan 
08/04/2015,18:21:09.000,1438712469.000,25.626530776632,-167.244680216781,  51.0,  nan 
08/04/2015,18:21:10.000,1438712470.000,25.626531635739,-167.244675038278,  51.3,  nan 
08/04/2015,18:21:11.000,1438712471.000,25.626532333333,-167.244670833333,  51.5,  nan 
08/04/2015,18:21:12.000,1438712472.000,25.626532333333,-167.244670833333,  51.9,  nan 
08/04/2015,18:21:13.000,1438712473.000,25.626533021333,-167.244667361334,  52.4,  nan 
08/04/2015,18:21:14.000,1438712474.000,25.626534045143,-167.244662194667,  52.9,  nan 
08/04/2015,18:21:15.000,1438712475.000,25.626535068952,-167.244657028000,  53.5,  nan 
08/04/2015,18:21:16.000,1438712476.000,25.626536092762,-167.244651861334,  54.0,  nan 
08/04/2015,18:21:17.000,1438712477.000,25.626537116571,-167.244646694667,  54.6,  nan 
08/04/2015,18:21:18.000,1438712478.000,25.626538140381,-167.244641528000,  55.1,  nan 
08/04/2015,18:21:19.000,1438712479.000,25.626539164190,-167.244636361334,  55.7,  nan 
08/04/2015,18:21:20.000,1438712480.000,25.626539500000,-167.244634666667,  56.4,  nan 
08/04/2015,18:21:21.000,1438712481.000,25.626539500000,-167.244634666667,  57.0,  nan 
08/04/2015,18:21:22.000,1438712482.000,25.626539500000,-167.244634666667,  57.5,  nan 
08/04/2015,18:21:23.000,1438712483.000,25.626539500000,-167.244634666667,  58.3,  nan 
08/04/2015,18:21:24.000,1438712484.000,25.626539500000,-167.244634666667,  59.2,  nan 
08/04/2015,18:21:25.000,1438712485.000,25.626539903750,-167.244632324914,  59.6,  nan 
08/04/2015,18:21:26.000,1438712486.000,25.626540860505,-167.244626775737,  60.3,  nan 
08/04/2015,18:21:27.000,1438712487.000,25.626541817260,-167.244621226560,  61.0,  nan 
08/04/2015,18:21:28.000,1438712488.000,25.626542774015,-167.244615677383,  61.6,  nan 
08/04/2015,18:21:29.000,1438712489.000,25.626542833333,-167.244615333333,  62.3,  nan 
08/04/2015,18:21:30.000,1438712490.000,25.626542833333,-167.244615333333,  62.7,  nan 
08/04/2015,18:21:31.000,1438712491.000,25.626542833333,-167.244615333333,  63.3,  nan 
08/04/2015,18:21:32.000,1438712492.000,25.626542833333,-167.244615333333,  63.8,  nan 
08/04/2015,18:21:33.000,1438712493.000,25.626542833333,-167.244615333333,  64.4,  nan 
08/04/2015,18:21:34.000,1438712494.000,25.626542833333,-167.244615333333,  64.8,  nan 
08/04/2015,18:21:35.000,1438712495.000,25.626542833333,-167.244615333333,  65.4,  nan 
08/04/2015,18:21:36.000,1438712496.000,25.626542833333,-167.244615333333,  65.9,  nan 
08/04/2015,18:21:37.000,1438712497.000,25.626542833333,-167.244615333333,  66.5,  nan 
08/04/2015,18:21:38.000,1438712498.000,25.626542833333,-167.244615333333,  66.8,  nan 
08/04/2015,18:21:39.000,1438712499.000,25.626542833333,-167.244615333333,  67.3,  nan 
08/04/2015,18:21:40.000,1438712500.000,25.626542833333,-167.244615333333,  67.7,  nan 
08/04/2015,18:21:41.000,1438712501.000,25.626542833333,-167.244615333333,  68.1,  nan 
08/04/2015,18:21:42.000,1438712502.000,25.626543037185,-167.244612870124,  68.5,  nan 
08/04/2015,18:21:43.000,1438712503.000,25.626544222370,-167.244598549137,  68.9,  nan 
08/04/2015,18:21:44.000,1438712504.000,25.626545407555,-167.244584228149,  69.3,  nan 
08/04/2015,18:21:45.000,1438712505.000,25.626546592741,-167.244569907161,  69.7,  nan 
08/04/2015,18:21:46.000,1438712506.000,25.626546833333,-167.244567000000,  70.0,  nan 
08/04/2015,18:21:47.000,1438712507.000,25.626546833333,-167.244567000000,  70.4,  nan 
08/04/2015,18:21:48.000,1438712508.000,25.626546833333,-167.244567000000,  70.7,  nan 
08/04/2015,18:21:49.000,1438712509.000,25.626546833333,-167.244567000000,  71.0,  nan 
08/04/2015,18:21:50.000,1438712510.000,25.626546833333,-167.244567000000,  71.3,  nan 
08/04/2015,18:21:51.000,1438712511.000,25.626546401433,-167.244564192648,  71.7,  nan 
08/04/2015,18:21:52.000,1438712512.000,25.626545088666,-167.244555659665,  72.1,  nan 
08/04/2015,18:21:53.000,1438712513.000,25.626543775900,-167.244547126682,  72.4,  nan 
08/04/2015,18:21:54.000,1438712514.000,25.626542833333,-167.244541000000,  72.7,  nan 
08/04/2015,18:21:55.000,1438712515.000,25.626542833333,-167.244541000000,  73.1,  nan 
08/04/2015,18:21:56.000,1438712516.000,25.626542833333,-167.244541000000,  73.4,  nan 
08/04/2015,18:21:57.000,1438712517.000,25.626542833333,-167.244541000000,  73.7,  nan 
08/04/2015,18:21:58.000,1438712518.000,25.626542833333,-167.244541000000,  74.0,  nan 
08/04/2015,18:21:59.000,1438712519.000,25.626542833333,-167.244541000000,  74.4,  nan 
08/04/2015,18:22:00.000,1438712520.000,25.626540758931,-167.244532868341,  74.7,  nan 
08/04/2015,18:22:01.000,1438712521.000,25.626538207389,-167.244522866300,  75.1,  nan 
08/04/2015,18:22:02.000,1438712522.000,25.626535655848,-167.244512864259,  75.5,  nan 
08/04/2015,18:22:03.000,1438712523.000,25.626534500000,-167.244508333333,  75.9,  nan 
08/04/2015,18:22:04.000,1438712524.000,25.626534500000,-167.244508333333,  76.3,  nan 
08/04/2015,18:22:05.000,1438712525.000,25.626534500000,-167.244508333333,  76.8,  nan 
08/04/2015,18:22:06.000,1438712526.000,25.626534500000,-167.244508333333,  77.1,  nan 
08/04/2015,18:22:07.000,1438712527.000,25.626534500000,-167.244508333333,  77.6,  nan 
08/04/2015,18:22:08.000,1438712528.000,25.626534637069,-167.244507595581,  78.0,  nan 
08/04/2015,18:22:09.000,1438712529.000,25.626536372117,-167.244498256940,  78.5,  nan 
08/04/2015,18:22:10.000,1438712530.000,25.626538107165,-167.244488918300,  79.0,  nan 
08/04/2015,18:22:11.000,1438712531.000,25.626539842213,-167.244479579659,  79.5,  nan 
08/04/2015,18:22:12.000,1438712532.000,25.626540166667,-167.244477833333,  80.0,  nan 
08/04/2015,18:22:13.000,1438712533.000,25.626540166667,-167.244477833333,  80.3,  nan 
08/04/2015,18:22:14.000,1438712534.000,25.626540166667,-167.244477833333,  80.8,  nan 
08/04/2015,18:22:15.000,1438712535.000,25.626540166667,-167.244477833333,  81.4,  nan 
08/04/2015,18:22:16.000,1438712536.000,25.626540166667,-167.244477833333,  81.8,  nan 
08/04/2015,18:22:17.000,1438712537.000,25.626538714381,-167.244470944285,  82.2,  nan 
08/04/2015,18:22:18.000,1438712538.000,25.626536857238,-167.244462134761,  82.6,  nan 
08/04/2015,18:22:19.000,1438712539.000,25.626535000095,-167.244453325238,  83.1,  nan 
08/04/2015,18:22:20.000,1438712540.000,25.626533666667,-167.244447000000,  83.5,  nan 
08/04/2015,18:22:21.000,1438712541.000,25.626533666667,-167.244447000000,  83.9,  nan 
08/04/2015,18:22:22.000,1438712542.000,25.626533666667,-167.244447000000,  84.4,  nan 
08/04/2015,18:22:23.000,1438712543.000,25.626533666667,-167.244447000000,  84.9,  nan 
08/04/2015,18:22:24.000,1438712544.000,25.626533666667,-167.244447000000,  85.3,  nan 
08/04/2015,18:22:25.000,1438712545.000,25.626532954076,-167.244443271622,  85.7,  nan 
08/04/2015,18:22:26.000,1438712546.000,25.626530275163,-167.244429255166,  86.2,  nan 
08/04/2015,18:22:27.000,1438712547.000,25.626527596249,-167.244415238710,  86.6,  nan 
08/04/2015,18:22:28.000,1438712548.000,25.626524917336,-167.244401222253,  87.1,  nan 
08/04/2015,18:22:29.000,1438712549.000,25.626524333333,-167.244398166667,  87.4,  nan 
08/04/2015,18:22:30.000,1438712550.000,25.626524333333,-167.244398166667,  87.9,  nan 
08/04/2015,18:22:31.000,1438712551.000,25.626524333333,-167.244398166667,  88.4,  nan 
08/04/2015,18:22:32.000,1438712552.000,25.626524333333,-167.244398166667,  88.9,  nan 
08/04/2015,18:22:33.000,1438712553.000,25.626524333333,-167.244398166667,  89.2,  nan 
08/04/2015,18:22:34.000,1438712554.000,25.626522719562,-167.244389358167,  89.6,  nan 
08/04/2015,18:22:35.000,1438712555.000,25.626520567868,-167.244377613502,  90.0,  nan 
08/04/2015,18:22:36.000,1438712556.000,25.626518416173,-167.244365868836,  90.4,  nan 
08/04/2015,18:22:37.000,1438712557.000,25.626516333333,-167.244354500000,  90.9,  nan 
08/04/2015,18:22:38.000,1438712558.000,25.626516333333,-167.244354500000,  91.4,  nan 
08/04/2015,18:22:39.000,1438712559.000,25.626516333333,-167.244354500000,  91.8,  nan 
08/04/2015,18:22:40.000,1438712560.000,25.626516333333,-167.244354500000,  92.2,  nan 
08/04/2015,18:22:41.000,1438712561.000,25.626516333333,-167.244354500000,  92.6,  nan 
08/04/2015,18:22:42.000,1438712562.000,25.626516333333,-167.244354500000,  93.2,  nan 
08/04/2015,18:22:43.000,1438712563.000,25.626515909414,-167.244347216297,  93.6,  nan 
08/04/2015,18:22:44.000,1438712564.000,25.626515387988,-167.244338257253,  94.0,  nan 
08/04/2015,18:22:45.000,1438712565.000,25.626514866562,-167.244329298209,  94.5,  nan 
08/04/2015,18:22:46.000,1438712566.000,25.626514500000,-167.244323000000,  94.9,  nan 
08/04/2015,18:22:47.000,1438712567.000,25.626514500000,-167.244323000000,  95.4,  nan 
08/04/2015,18:22:48.000,1438712568.000,25.626514500000,-167.244323000000,  95.9,  nan 
08/04/2015,18:22:49.000,1438712569.000,25.626514500000,-167.244323000000,  96.2,  nan 
08/04/2015,18:22:50.000,1438712570.000,25.626514500000,-167.244323000000,  96.8,  nan 
08/04/2015,18:22:51.000,1438712571.000,25.626514500000,-167.244323000000,  97.3,  nan 
08/04/2015,18:22:52.000,1438712572.000,25.626514500000,-167.244323000000,  97.7,  nan 
08/04/2015,18:22:53.000,1438712573.000,25.626514500000,-167.244323000000,  98.0,  nan 
08/04/2015,18:22:54.000,1438712574.000,25.626514500000,-167.244323000000,  98.6,  nan 
08/04/2015,18:22:55.000,1438712575.000,25.626508380986,-167.244275167015,  98.9,  nan 
08/04/2015,18:22:56.000,1438712576.000,25.626507955865,-167.244270703247,  99.3,  nan 
08/04/2015,18:22:57.000,1438712577.000,25.626507530744,-167.244266239479,  99.8,  nan 
08/04/2015,18:22:58.000,1438712578.000,25.626507105623,-167.244261775710, 100.2,  nan 
08/04/2015,18:22:59.000,1438712579.000,25.626506680502,-167.244257311942, 100.6,  nan 
08/04/2015,18:23:00.000,1438712580.000,25.626506255382,-167.244252848174, 101.1,  nan 