Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Taxonomy Attributes,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Unclassified,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T112827.762Z,20190911T112827.762Z,5630163,SeaScribe,20190911T112827.762Z,600,2710,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1905L2_DIVE10 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T121546.581Z,20190911T121546.581Z,5630173,SeaScribe,20190911T121546.581Z,600,2710,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1905L2_DIVE10 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T122349.645Z,20190911T122349.645Z,5630183,SeaScribe,20190911T122349.645Z,600,2710,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1905L2_DIVE10 ROV on Surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T122433.660Z,20190911T122433.660Z,5630193,SeaScribe,20190911T122433.660Z,600,2710,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1905L2_DIVE10 ROV Descending,10.2411,20190911T122459.039Z,292.6,20190911T122507.670Z,39.99263,20190911T122507.670Z,-67.354724,20190911T122507.670Z,4.500475,20190911T122459.039Z,26.3307,20190911T122459.039Z,36.30406,20190911T122459.039Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T125331.000Z,20190911T125331.000Z,6030690,SeaScribe,20190911T125359.481Z,1000,23621,Mike,Ford,michael.ford@noaa.gov,Mike,Ford,michael.ford@noaa.gov,false,,384.0539,20190911T125330.691Z,66.7,20190911T125331.336Z,39.993769,20190911T125331.336Z,-67.345957,20190911T125331.336Z,3.5011059999999996,20190911T125330.691Z,15.64943,20190911T125330.691Z,36.07403,20190911T125330.691Z,WoRMS,Hydrozoa,hydrozoans; hydromedusae; hydroids,Biota / Animalia / Cnidaria / Hydrozoa,OBIS Count:0;OBIS Test Date:2019-09-11T12:54:02.239Z;,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T131035.000Z,20190911T131035.000Z,6030700,SeaScribe,20190911T131047.684Z,1000,23621,Mike,Ford,michael.ford@noaa.gov,Mike,Ford,michael.ford@noaa.gov,false,,883.1754,20190911T131035.249Z,61.6,20190911T131034.904Z,39.994151,20190911T131034.904Z,-67.345519,20190911T131034.904Z,4.94466,20190911T131035.249Z,5.62454,20190911T131035.249Z,35.04129,20190911T131035.249Z,WoRMS,Hydrozoa,hydrozoans; hydromedusae; hydroids,Biota / Animalia / Cnidaria / Hydrozoa,OBIS Count:0;OBIS Test Date:2019-09-11T13:10:50.046Z;,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T132353.000Z,20190911T132353.000Z,6030710,SeaScribe,20190911T132630.651Z,1000,23621,Mike,Ford,michael.ford@noaa.gov,Mike,Ford,michael.ford@noaa.gov,false,,1285.188,20190911T132353.487Z,85.9,20190911T132353.164Z,39.993721,20190911T132353.164Z,-67.346093,20190911T132353.164Z,5.726014,20190911T132353.487Z,4.37378,20190911T132353.487Z,34.962,20190911T132353.487Z,WoRMS,Cydippida,,Biota / Animalia / Ctenophora / Tentaculata / Cydippida,OBIS Test Date:2019-09-11T13:26:32.869Z;OBIS Count:0;,Biota,Animalia,,,Ctenophora,,,,,Tentaculata,,,,,Cydippida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T132648.000Z,20190911T132648.000Z,6030720,SeaScribe,20190911T132651.546Z,1000,23621,Mike,Ford,michael.ford@noaa.gov,Mike,Ford,michael.ford@noaa.gov,false,test,1373.2675,20190911T132647.747Z,92.5,20190911T132648.447Z,39.993576,20190911T132648.447Z,-67.346284,20190911T132648.447Z,5.773963999999999,20190911T132647.747Z,4.23823,20190911T132647.747Z,34.9539,20190911T132647.747Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T133254.000Z,20190911T133254.000Z,6030730,SeaScribe,20190911T133305.540Z,1000,23621,Mike,Ford,michael.ford@noaa.gov,Mike,Ford,michael.ford@noaa.gov,false,,1563.3445,20190911T133254.288Z,96.9,20190911T133254.013Z,39.993299,20190911T133254.013Z,-67.346579,20190911T133254.013Z,5.839995,20190911T133254.288Z,3.98426,20190911T133254.288Z,34.94437,20190911T133254.288Z,WoRMS,Bathocyroe,,Biota / Animalia / Ctenophora / Tentaculata / Lobata / Bathocyroidae / Bathocyroe,OBIS Test Date:2019-09-11T13:33:07.127Z;OBIS Count:0;,Biota,Animalia,,,Ctenophora,,,,,Tentaculata,,,,,Lobata,,,,,,,Bathocyroidae,,,,,Bathocyroe,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T133552.000Z,20190911T133552.000Z,6030740,SeaScribe,20190911T133602.473Z,1000,23621,Mike,Ford,michael.ford@noaa.gov,Mike,Ford,michael.ford@noaa.gov,false,,1653.5423,20190911T133551.560Z,95.2,20190911T133552.293Z,39.993184,20190911T133552.293Z,-67.346843,20190911T133552.293Z,5.828403,20190911T133551.560Z,3.92632,20190911T133551.560Z,34.94483,20190911T133551.560Z,WoRMS,Sergestes,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Dendrobranchiata / Sergestoidea / Sergestidae / Sergestes,OBIS Test Date:2019-09-11T13:36:04.598Z;OBIS Count:0;,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Dendrobranchiata,,,,,Sergestoidea,Sergestidae,,,,,Sergestes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T135137.000Z,20190911T135137.000Z,6030750,SeaScribe,20190911T135159.037Z,1000,23621,Mike,Ford,michael.ford@noaa.gov,Mike,Ford,michael.ford@noaa.gov,false,,2125.6148,20190911T135137.009Z,108.7,20190911T135136.783Z,39.992471,20190911T135136.783Z,-67.348291,20190911T135136.783Z,5.863171999999999,20190911T135137.009Z,3.35348,20190911T135137.009Z,34.92734,20190911T135137.009Z,WoRMS,Bathocyroe,,Biota / Animalia / Ctenophora / Tentaculata / Lobata / Bathocyroidae / Bathocyroe,OBIS Test Date:2019-09-11T13:52:00.470Z;OBIS Count:0;,Biota,Animalia,,,Ctenophora,,,,,Tentaculata,,,,,Lobata,,,,,,,Bathocyroidae,,,,,Bathocyroe,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T141536.000Z,20190911T141536.000Z,6030810,SeaScribe,20190911T143411.968Z,600,2710,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,larvacean house,2174.7804,20190911T141536.211Z,290.8,20190911T141536.025Z,39.992358,20190911T141536.025Z,-67.350411,20190911T141536.025Z,5.876961999999999,20190911T141536.211Z,3.30263,20190911T141536.211Z,34.92558,20190911T141536.211Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T141536.000Z,20190911T141536.000Z,6030830,SeaScribe,20190911T143827.675Z,600,2710,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,,2174.7804,20190911T141536.211Z,290.8,20190911T141536.025Z,39.992358,20190911T141536.025Z,-67.350411,20190911T141536.025Z,5.876961999999999,20190911T141536.211Z,3.30263,20190911T141536.211Z,34.92558,20190911T141536.211Z,WoRMS,Chimaera,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Holocephali / Chimaeriformes / Chimaeridae / Chimaera,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Holocephali,,,,,Chimaeriformes,,,,,,,Chimaeridae,,,,,Chimaera,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T141538.582Z,20190911T141538.582Z,5630203,SeaScribe,20190911T141538.582Z,600,2710,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1905L2_DIVE10 ROV on Bottom,2174.672,20190911T141538.214Z,290.7,20190911T141538.029Z,39.992358,20190911T141538.029Z,-67.350411,20190911T141538.029Z,5.881407,20190911T141538.214Z,3.30702,20190911T141538.214Z,34.92598,20190911T141538.214Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T141542.000Z,20190911T141542.000Z,6030820,SeaScribe,20190911T143738.435Z,600,2710,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,possible abandoned larvacean house,2174.3083,20190911T141542.221Z,290.3,20190911T141542.036Z,39.992358,20190911T141542.036Z,-67.350411,20190911T141542.036Z,5.8709,20190911T141542.221Z,3.31625,20190911T141542.221Z,34.92102,20190911T141542.221Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T142619.000Z,20190911T142619.000Z,6030760,SeaScribe,20190911T142810.834Z,600,2710,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,Start 2180 meter Transect,2175.5634,20190911T142619.215Z,331.4,20190911T142619.025Z,39.992593,20190911T142619.025Z,-67.350444,20190911T142619.025Z,5.8624089999999995,20190911T142619.215Z,3.28739,20190911T142619.215Z,34.92497,20190911T142619.215Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T142823.000Z,20190911T142823.000Z,6030770,SeaScribe,20190911T142939.068Z,600,2710,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,lobate ctenophore,2175.5849,20190911T142814.400Z,340.0,20190911T142815.206Z,39.992611,20190911T142815.206Z,-67.350512,20190911T142815.206Z,5.868512999999999,20190911T142814.400Z,3.28789,20190911T142814.400Z,34.92512,20190911T142814.400Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T142946.000Z,20190911T142946.000Z,6030780,SeaScribe,20190911T143052.461Z,600,2710,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,larvacean house,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T143046.000Z,20190911T143046.000Z,6030790,SeaScribe,20190911T143218.565Z,600,2710,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,possibly eudoxid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T143219.000Z,20190911T143219.000Z,6030800,SeaScribe,20190911T171557.904Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,potential collapsed larvacean house,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T143909.000Z,20190911T143909.000Z,6030840,SeaScribe,20190911T144711.544Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Hydrolagus,,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Holocephali / Chimaeriformes / Chimaeridae / Hydrolagus,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Holocephali,,,,,Chimaeriformes,,,,,,,Chimaeridae,,,,,Hydrolagus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T144224.000Z,20190911T144224.000Z,6030850,SeaScribe,20190911T144249.949Z,600,2710,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,larvacean house,2173.8516,20190911T144223.688Z,359.9,20190911T144224.491Z,39.992654,20190911T144224.491Z,-67.350572,20190911T144224.491Z,5.579454999999999,20190911T144223.688Z,3.28667,20190911T144223.688Z,34.92547,20190911T144223.688Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T144523.000Z,20190911T144523.000Z,6030860,SeaScribe,20190911T144636.760Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,small jelly; possibly halicreatid,2174.5742,20190911T144522.958Z,326.8,20190911T144522.761Z,39.992652,20190911T144522.761Z,-67.350651,20190911T144522.761Z,5.618529,20190911T144522.958Z,3.28806,20190911T144522.958Z,34.92542,20190911T144522.958Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T145031.000Z,20190911T145031.000Z,6030870,SeaScribe,20190911T145204.792Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,copepod,2173.1671,20190911T145031.438Z,319.5,20190911T145031.242Z,39.992616,20190911T145031.242Z,-67.35066,20190911T145031.242Z,5.66454,20190911T145031.438Z,3.28884,20190911T145031.438Z,34.92497,20190911T145031.438Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T145204.000Z,20190911T145204.000Z,6030880,SeaScribe,20190911T145236.004Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,End 2180 meter Transect,2173.0448,20190911T145203.587Z,3.8,20190911T145204.394Z,39.992508,20190911T145204.394Z,-67.350437,20190911T145204.394Z,5.6692789999999995,20190911T145203.587Z,3.28967,20190911T145203.587Z,34.92591,20190911T145203.587Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T145526.000Z,20190911T145526.000Z,6030890,SeaScribe,20190911T145548.731Z,1000,23621,Barry,Eakins,barry.eakins@noaa.gov,Barry,Eakins,barry.eakins@noaa.gov,false,specimen 1 in suction canister 1,2174.1356,20190911T145525.896Z,297.6,20190911T145525.705Z,39.992543,20190911T145525.705Z,-67.350555,20190911T145525.705Z,5.7041390000000005,20190911T145525.896Z,3.28945,20190911T145525.896Z,34.92562,20190911T145525.896Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T153007.000Z,20190911T153007.000Z,6030910,SeaScribe,20190911T154328.949Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T153955.000Z,20190911T153955.000Z,6030900,SeaScribe,20190911T154300.242Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T154140.000Z,20190911T154140.000Z,6030920,SeaScribe,20190911T154412.545Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,true,"test -keep time ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T154200.000Z,20190911T154200.000Z,6030930,SeaScribe,20190911T154448.429Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,test- save,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T161020.000Z,20190911T161020.000Z,6030940,SeaScribe,20190911T163038.741Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,Start 1100 m midwater transect,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T161020.000Z,20190911T161020.000Z,6030950,SeaScribe,20190911T161020.060Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T161217.000Z,20190911T161217.000Z,6030960,SeaScribe,20190911T161332.429Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,Cyclothone pallida,,,,,,,,,,,,,,,WoRMS,Gonostomatidae,bristlemouths,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Stomiiformes / Gonostomatidae,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Stomiiformes,,,,,,,Gonostomatidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T161255.000Z,20190911T161255.000Z,6030970,SeaScribe,20190911T161255.881Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Ctenophora,sea gooseberries; comb jellies,Biota / Animalia / Ctenophora,,Biota,Animalia,,,Ctenophora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T161600.000Z,20190911T161600.000Z,6030980,SeaScribe,20190911T161639.569Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Beroe,,Biota / Animalia / Ctenophora / Nuda / Beroida / Beroidae / Beroe,,Biota,Animalia,,,Ctenophora,,,,,Nuda,,,,,Beroida,,,,,,,Beroidae,,,,,Beroe,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T161818.000Z,20190911T161818.000Z,6030990,SeaScribe,20190911T161818.519Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Euphausiacea,krill,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Euphausiacea,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Euphausiacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T161949.000Z,20190911T161949.000Z,6031000,SeaScribe,20190911T161949.518Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Copepoda,copepods,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Hexanauplia / Copepoda,,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Hexanauplia,Copepoda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T162111.000Z,20190911T162111.000Z,6031010,SeaScribe,20190911T162111.989Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Nemertea,ribbon worms,Biota / Animalia / Nemertea,,Biota,Animalia,,,Nemertea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T162307.000Z,20190911T162307.000Z,6031020,SeaScribe,20190911T162307.095Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,,,,,,,,,,,,,,,WoRMS,Scyphozoa,jellyfishes; jellyfish; scyphomedusae,Biota / Animalia / Cnidaria / Scyphozoa,,Biota,Animalia,,,Cnidaria,,,,,Scyphozoa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T162329.000Z,20190911T162329.000Z,6031030,SeaScribe,20190911T162343.228Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Halicreatidae,,Biota / Animalia / Cnidaria / Hydrozoa / Trachylinae / Trachymedusae / Halicreatidae,,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Trachylinae,,,,Trachymedusae,,,,,,,Halicreatidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T162512.000Z,20190911T162512.000Z,6031040,SeaScribe,20190911T162614.831Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,or maybe salp,,,,,,,,,,,,,,,WoRMS,Larvacea,larvaceans,Biota / Animalia / Chordata / Tunicata / Larvacea,,Biota,Animalia,,,Chordata,Tunicata,,,,Larvacea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T163353.000Z,20190911T163353.000Z,6031050,SeaScribe,20190911T163405.578Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,siphonophore,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T163614.000Z,20190911T163614.000Z,6031060,SeaScribe,20190911T163614.147Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,dinnerplate jelly,,,,,,,,,,,,,,,WoRMS,Scyphozoa,jellyfishes; jellyfish; scyphomedusae,Biota / Animalia / Cnidaria / Scyphozoa,,Biota,Animalia,,,Cnidaria,,,,,Scyphozoa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T163637.000Z,20190911T163637.000Z,6031070,SeaScribe,20190911T163701.062Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Solmissus,,Biota / Animalia / Cnidaria / Hydrozoa / Trachylinae / Narcomedusae / Cuninidae / Solmissus,,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Trachylinae,,,,Narcomedusae,,,,,,,Cuninidae,,,,,Solmissus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T163703.000Z,20190911T163703.000Z,6031080,SeaScribe,20190911T163724.748Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,End 1100 m midwater transect,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T164207.000Z,20190911T164207.000Z,6031090,SeaScribe,20190911T164305.083Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,true,,,,,,,,,,,,,,,,WoRMS,Periphylla,,Biota / Animalia / Cnidaria / Scyphozoa / Coronamedusae / Coronatae / Periphyllidae / Periphylla,,Biota,Animalia,,,Cnidaria,,,,,Scyphozoa,Coronamedusae,,,,Coronatae,,,,,,,Periphyllidae,,,,,Periphylla,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T165233.000Z,20190911T165233.000Z,6031100,SeaScribe,20190911T165248.314Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,,,,,,,,,,,,,,,,WoRMS,Solmissus,,Biota / Animalia / Cnidaria / Hydrozoa / Trachylinae / Narcomedusae / Cuninidae / Solmissus,,Biota,Animalia,,,Cnidaria,,,,,Hydrozoa,Trachylinae,,,,Narcomedusae,,,,,,,Cuninidae,,,,,Solmissus,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2710,EX1905L2-Dive10,NOAA OER (EX1905L2),20190911T165420.000Z,20190911T165420.000Z,6031110,SeaScribe,20190911T165453.959Z,1000,23960,Adrienne,Copeland,adrienne.copeland@noaa.gov,Adrienne,Copeland,adrienne.copeland@noaa.gov,false,glass squid,,,,,,,,,,,,,,,WoRMS,Carangidae,jacks and pompanos,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Perciformes / Percoidei / Carangidae,,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Perciformes,Percoidei,,,,,,Carangidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,