Dive ID,Dive Name,Cruise Name,Start Date,End Date,Annotation ID,Annotation Source,Modified Date,Resource Type ID,Resource ID,Creator First Name,Creator Last Name,Creator Email,Modifier First Name,Modifier Last Name,Modifier Email,To Be Reviewed,Comment,Environment - Depth,Environment - Depth Time,Environment - True Heading,Environment - True Heading Time,Environment - Latitude,Environment - Latitude Time,Environment - Longitude,Environment - Longitude Time,Environment - Oxygen,Environment - Oxygen Time,Environment - Sea Water Temperature,Environment - Sea Water Temperature Time,Environment - Salinity,Environment - Salinity Time,Taxonomy,Taxon,Taxon Common Names,Taxon Path,Biota,Kingdom,Subkingdom,Infrakingdom,Phylum,Subphylum,Subdivision,Infraphylum,Superclass,Class,Subclass,Infraclass,Subterclass,Superorder,Order,Suborder,Infraorder,Parvorder,Section,Subsection,Superfamily,Family,Subfamily,Supertribe,Tribe,Subtribe,Genus,Subgenus,Species,Subspecies,Natio,Variety,Subvariety,Forma,Subforma,Component,Subcomponent,Water Column Layer,Hydroform Class,Hydroform,Hydroform Type,Salinity,Temperature,Biogeochemical Feature,Substrate Origin,Substrate Class,Substrate Subclass,Substrate Group,Substrate Subgroup,Physiographic Setting,Tectonic Setting,Geoform Origin,Geoform,Geoform Type,Unclassified
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T140058.455Z,20190703T140058.455Z,5627033,SeaScribe,20190703T140058.455Z,600,1443,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE11 ROV powered off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T164303.980Z,20190703T164303.980Z,5627043,SeaScribe,20190703T164303.980Z,600,1443,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE11 ROV Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T165201.120Z,20190703T165201.120Z,5627053,SeaScribe,20190703T165201.120Z,600,1443,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE11 ROV on Surface,1.4992,20190703T165254.221Z,,,,,,,25.403644,20190703T165254.221Z,4.3241,20190703T165254.221Z,4.3558,20190703T165254.221Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T165238.380Z,20190703T165238.380Z,5627063,SeaScribe,20190703T165238.380Z,600,1443,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE11 ROV Descending,1.4992,20190703T165254.221Z,,,,,,,25.403644,20190703T165254.221Z,4.3241,20190703T165254.221Z,4.3558,20190703T165254.221Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T175705.000Z,20190703T175705.000Z,5914570,SeaScribe,20190703T180120.204Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1343.3042,20190703T175704.713Z,227.9,20190703T175705.002Z,35.624533,20190703T175705.002Z,-74.74761,20190703T175705.002Z,5.760229999999999,20190703T175704.713Z,4.10212,20190703T175704.713Z,34.96268,20190703T175704.713Z,WoRDSS,Ophidiidae,cusk-eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Ophidiiformes / Ophidiidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Ophidiiformes,,,,,,,Ophidiidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T175711.000Z,20190703T175711.000Z,5914550,SeaScribe,20190703T175711.657Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1344.2725,20190703T175710.725Z,227.7,20190703T175711.013Z,35.624555,20190703T175711.013Z,-74.747632,20190703T175711.013Z,5.766957,20190703T175710.725Z,4.10273,20190703T175710.725Z,34.96172,20190703T175710.725Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T175740.246Z,20190703T175740.246Z,5627073,SeaScribe,20190703T175740.246Z,600,1443,Fernando,Aragon,aragonfernando55@gmail.com,Fernando,Aragon,aragonfernando55@gmail.com,false,EX1903L2_DIVE11 ROV on Bottom,1346.2147,20190703T175739.770Z,228.5,20190703T175740.057Z,35.624531,20190703T175740.057Z,-74.747613,20190703T175740.057Z,5.7694,20190703T175739.770Z,4.10547,20190703T175739.770Z,34.96091,20190703T175739.770Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T180212.000Z,20190703T180212.000Z,5914580,SeaScribe,20190703T180212.461Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Heavily sedimented,1344.6067,20190703T180212.199Z,218.7,20190703T180212.475Z,35.624533,20190703T180212.475Z,-74.747631,20190703T180212.475Z,5.736702999999999,20190703T180212.199Z,4.10525,20190703T180212.199Z,34.96171,20190703T180212.199Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T180400.000Z,20190703T180400.000Z,5914590,SeaScribe,20190703T180400.508Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1345.2708,20190703T180400.368Z,227.0,20190703T180359.644Z,35.624499,20190703T180359.644Z,-74.747587,20190703T180359.644Z,5.7380889999999996,20190703T180400.368Z,4.10673,20190703T180400.368Z,34.96286,20190703T180400.368Z,WoRDSS,Synaphobranchidae,cutthroat eels,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Teleostei / Elopomorpha / Anguilliformes / Synaphobranchidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,Teleostei,,Elopomorpha,Anguilliformes,,,,,,,Synaphobranchidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T180744.000Z,20190703T180744.000Z,5914800,SeaScribe,20190703T180744.951Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,eelpouts,1345.198,20190703T180743.696Z,190.8,20190703T180743.985Z,35.624477,20190703T180743.985Z,-74.747573,20190703T180743.985Z,5.744325999999999,20190703T180743.696Z,4.11431,20190703T180743.696Z,34.96283,20190703T180743.696Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T180908.000Z,20190703T180908.000Z,5914810,SeaScribe,20190703T180908.771Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1344.6063,20190703T180907.824Z,252.5,20190703T180908.109Z,35.624526,20190703T180908.109Z,-74.747648,20190703T180908.109Z,5.746334999999999,20190703T180907.824Z,4.10811,20190703T180907.824Z,34.96213,20190703T180907.824Z,WoRDSS,Caridea,shrimps,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Caridea,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Caridea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T181050.000Z,20190703T181050.000Z,5914850,SeaScribe,20190703T181050.183Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1344.3776,20190703T181049.981Z,206.6,20190703T181050.265Z,35.624489,20190703T181050.265Z,-74.74764,20190703T181050.265Z,5.751473,20190703T181049.981Z,4.09685,20190703T181049.981Z,34.97049,20190703T181049.981Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T181111.000Z,20190703T181111.000Z,5914860,SeaScribe,20190703T181111.468Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1344.4803,20190703T181111.013Z,188.8,20190703T181111.303Z,35.624488,20190703T181111.303Z,-74.747603,20190703T181111.303Z,5.760726999999999,20190703T181111.013Z,4.09586,20190703T181111.013Z,34.96268,20190703T181111.013Z,WoRDSS,Cephalopoda,"cephalopods; squids, octopuses, nautilus, and ammonites",Biota / Animalia / Mollusca / Cephalopoda,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T181332.000Z,20190703T181332.000Z,5914890,SeaScribe,20190703T181345.944Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,shortfin squid,1344.944,20190703T181332.228Z,253.6,20190703T181331.512Z,35.624537,20190703T181331.512Z,-74.747648,20190703T181331.512Z,5.751087999999999,20190703T181332.228Z,4.09702,20190703T181332.228Z,34.96336,20190703T181332.228Z,WoRMS,Illex,,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Oegopsida / Ommastrephidae / Illicinae / Illex,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Oegopsida,,,,,,,Ommastrephidae,Illicinae,,,,Illex,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T181743.000Z,20190703T181743.000Z,5914920,SeaScribe,20190703T181743.654Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1343.8799,20190703T181742.611Z,180.8,20190703T181742.897Z,35.624451,20190703T181742.897Z,-74.747536,20190703T181742.897Z,5.7380189999999995,20190703T181742.611Z,4.10256,20190703T181742.611Z,34.963,20190703T181742.611Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T181938.000Z,20190703T181938.000Z,5914950,SeaScribe,20190703T181939.045Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,still more eelpouts,1341.6607,20190703T181937.789Z,208.1,20190703T181938.072Z,35.624479,20190703T181938.072Z,-74.747641,20190703T181938.072Z,5.746103999999999,20190703T181937.789Z,4.10245,20190703T181937.789Z,34.96171,20190703T181937.789Z,WoRDSS,Zoarcidae,eelpouts,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Perciformes / Zoarcoidei / Zoarcidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Perciformes,Zoarcoidei,,,,,,Zoarcidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T182250.000Z,20190703T182250.000Z,5914960,SeaScribe,20190703T182250.716Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1340.0285,20190703T182250.073Z,207.3,20190703T182250.368Z,35.624456,20190703T182250.368Z,-74.747713,20190703T182250.368Z,5.7588859999999995,20190703T182250.073Z,4.09954,20190703T182250.073Z,34.96368,20190703T182250.073Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T182455.000Z,20190703T182455.000Z,5914980,SeaScribe,20190703T182505.272Z,1000,23621,Tara,Luke,luket@stockton.edu,Tara,Luke,luket@stockton.edu,false,,1338.8786,20190703T182455.256Z,209.8,20190703T182454.554Z,35.624349,20190703T182454.554Z,-74.747629,20190703T182454.554Z,5.747168,20190703T182455.256Z,4.11272,20190703T182455.256Z,34.95732,20190703T182455.256Z,WoRDSS,Macrouridae,grenadiers; rattails,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Gadiformes / Macrouridae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Gadiformes,,,,,,,Macrouridae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T182659.000Z,20190703T182659.000Z,5914990,SeaScribe,20190703T182659.531Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1339.1831,20190703T182659.443Z,215.5,20190703T182658.757Z,35.624364,20190703T182658.757Z,-74.747577,20190703T182658.757Z,5.739195,20190703T182659.443Z,4.10322,20190703T182659.443Z,34.96267,20190703T182659.443Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T183125.000Z,20190703T183125.000Z,5915020,SeaScribe,20190703T183125.399Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1332.9945,20190703T183124.838Z,181.8,20190703T183125.181Z,35.624339,20190703T183125.181Z,-74.74777,20190703T183125.181Z,5.760972,20190703T183124.838Z,4.10811,20190703T183124.838Z,34.96221,20190703T183124.838Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T184044.000Z,20190703T184044.000Z,5915030,SeaScribe,20190703T184045.033Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1330.0748,20190703T184043.694Z,174.1,20190703T184044.044Z,35.624219,20190703T184044.044Z,-74.747769,20190703T184044.044Z,5.757906,20190703T184043.694Z,4.11458,20190703T184043.694Z,34.96255,20190703T184043.694Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T184622.000Z,20190703T184622.000Z,5915050,SeaScribe,20190703T184622.184Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Heavily sedimented,1320.5278,20190703T184622.218Z,223.1,20190703T184621.576Z,35.624079,20190703T184621.576Z,-74.747975,20190703T184621.576Z,5.752978000000001,20190703T184622.218Z,4.11458,20190703T184622.218Z,34.96236,20190703T184622.218Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T185106.000Z,20190703T185106.000Z,5915090,SeaScribe,20190703T185106.191Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,shortfin squid,1317.1449,20190703T185105.645Z,265.6,20190703T185106.002Z,35.624074,20190703T185106.002Z,-74.748089,20190703T185106.002Z,5.752935999999999,20190703T185105.645Z,4.1176,20190703T185105.645Z,34.96277,20190703T185105.645Z,WoRMS,Illex,,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Oegopsida / Ommastrephidae / Illicinae / Illex,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Oegopsida,,,,,,,Ommastrephidae,Illicinae,,,,Illex,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T185120.000Z,20190703T185120.000Z,5915100,SeaScribe,20190703T185120.268Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1316.5445,20190703T185119.668Z,303.0,20190703T185120.023Z,35.624112,20190703T185120.023Z,-74.748116,20190703T185120.023Z,5.752439,20190703T185119.668Z,4.11552,20190703T185119.668Z,34.9623,20190703T185119.668Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T185844.000Z,20190703T185844.000Z,5915110,SeaScribe,20190703T185844.208Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1310.7843,20190703T185844.343Z,218.3,20190703T185843.705Z,35.623962,20190703T185843.705Z,-74.748191,20190703T185843.705Z,5.75302,20190703T185844.343Z,4.12029,20190703T185844.343Z,34.96228,20190703T185844.343Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T190233.000Z,20190703T190233.000Z,5915120,SeaScribe,20190703T190430.925Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Magnoteuthis magna,1308.9461,20190703T190232.690Z,217.0,20190703T190233.063Z,35.623976,20190703T190233.063Z,-74.748199,20190703T190233.063Z,5.751430999999999,20190703T190232.690Z,4.12111,20190703T190232.690Z,34.96339,20190703T190232.690Z,WoRMS,Mastigoteuthidae,,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Oegopsida / Mastigoteuthidae,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Oegopsida,,,,,,,Mastigoteuthidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T191028.000Z,20190703T191028.000Z,5915130,SeaScribe,20190703T191028.577Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,shortfin squid,1307.5073,20190703T191028.426Z,199.9,20190703T191027.784Z,35.623903,20190703T191027.784Z,-74.748214,20190703T191027.784Z,5.742632,20190703T191028.426Z,4.12254,20190703T191028.426Z,34.96367,20190703T191028.426Z,WoRMS,Illex,,Biota / Animalia / Mollusca / Cephalopoda / Coleoidea / Decapodiformes / Oegopsida / Ommastrephidae / Illicinae / Illex,Biota,Animalia,,,Mollusca,,,,,Cephalopoda,Coleoidea,,,Decapodiformes,Oegopsida,,,,,,,Ommastrephidae,Illicinae,,,,Illex,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T191048.000Z,20190703T191048.000Z,5915140,SeaScribe,20190703T191048.835Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1307.5337,20190703T191048.455Z,208.5,20190703T191047.815Z,35.623899,20190703T191047.815Z,-74.748199,20190703T191047.815Z,5.745201,20190703T191048.455Z,4.12463,20190703T191048.455Z,34.96261,20190703T191048.455Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T191508.000Z,20190703T191508.000Z,5915150,SeaScribe,20190703T191508.128Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1305.8949,20190703T191507.851Z,252.5,20190703T191508.211Z,35.623884,20190703T191508.211Z,-74.748228,20190703T191508.211Z,5.739964999999999,20190703T191507.851Z,4.13094,20190703T191507.851Z,34.95915,20190703T191507.851Z,WoRMS,Soleidae,soles,Biota / Animalia / Chordata / Vertebrata / Gnathostomata / Pisces / Actinopterygii / Pleuronectiformes / Soleidae,Biota,Animalia,,,Chordata,Vertebrata,,,"Gnathostomata, Pisces",Actinopterygii,,,,,Pleuronectiformes,,,,,,,Soleidae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T191547.000Z,20190703T191547.000Z,5627083,SeaScribe,20190703T191547.625Z,1000,23621,Amy,Wagner,amy.wagner@csus.edu,Amy,Wagner,amy.wagner@csus.edu,false,"Just slightly passed the 100 m traveled
",1305.114,20190703T191546.905Z,247.0,20190703T191547.268Z,35.62386,20190703T191547.268Z,-74.748332,20190703T191547.268Z,5.7386349999999995,20190703T191546.905Z,4.13094,20190703T191546.905Z,34.96166,20190703T191546.905Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T191711.000Z,20190703T191711.000Z,5915170,SeaScribe,20190703T191711.935Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Large outcrop in sediment,1300.2882,20190703T191711.032Z,244.8,20190703T191711.394Z,35.623846,20190703T191711.394Z,-74.748325,20190703T191711.394Z,5.739468,20190703T191711.032Z,4.13346,20190703T191711.032Z,34.96316,20190703T191711.032Z,Simplified CMECS,Fine rock,,Fine rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine rock,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T191907.000Z,20190703T191907.000Z,5915180,SeaScribe,20190703T191907.531Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,Authogenic carbonate outcrop,1299.6486,20190703T191907.207Z,242.7,20190703T191906.569Z,35.623848,20190703T191906.569Z,-74.748386,20190703T191906.569Z,5.727134,20190703T191907.207Z,4.15266,20190703T191907.207Z,34.96455,20190703T191907.207Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T193653.000Z,20190703T193653.000Z,5915220,SeaScribe,20190703T193653.699Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1295.6565,20190703T193652.813Z,231.7,20190703T193653.217Z,35.623683,20190703T193653.217Z,-74.74836,20190703T193653.217Z,5.7280999999999995,20190703T193652.813Z,4.14646,20190703T193652.813Z,34.96243,20190703T193652.813Z,Simplified CMECS,Fine,,Fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T193705.000Z,20190703T193705.000Z,5915230,SeaScribe,20190703T193705.292Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1295.309,20190703T193704.832Z,209.6,20190703T193705.237Z,35.623676,20190703T193705.237Z,-74.748395,20190703T193705.237Z,5.736079999999999,20190703T193704.832Z,4.14026,20190703T193704.832Z,34.96342,20190703T193704.832Z,Simplified CMECS,Fine coarse,,Fine coarse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fine coarse,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T194319.000Z,20190703T194319.000Z,5915240,SeaScribe,20190703T194319.896Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,canyon walls coarse but covered with sediment,1288.804,20190703T194319.395Z,231.1,20190703T194318.808Z,35.623702,20190703T194318.808Z,-74.748517,20190703T194318.808Z,5.724354999999999,20190703T194319.395Z,4.15453,20190703T194319.395Z,34.96481,20190703T194319.395Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T195818.000Z,20190703T195818.000Z,5915250,SeaScribe,20190703T195818.329Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1280.0528,20190703T195817.744Z,208.0,20190703T195818.202Z,35.623621,20190703T195818.202Z,-74.748445,20190703T195818.202Z,5.716514999999999,20190703T195817.744Z,4.18376,20190703T195817.744Z,34.96593,20190703T195817.744Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T200615.000Z,20190703T200615.000Z,5915270,SeaScribe,20190703T200615.245Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1270.3643,20190703T200615.480Z,219.7,20190703T200614.925Z,35.623453,20190703T200614.925Z,-74.748661,20190703T200614.925Z,5.7091650000000005,20190703T200615.480Z,4.19187,20190703T200615.480Z,34.96656,20190703T200615.480Z,Simplified CMECS,Coarse fine,,Coarse fine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coarse fine,,,,,,,,,
1443,EX1903L2_DIVE11,NOAA OER Southeast US ROV (EX1903L2),20190703T200651.000Z,20190703T200651.000Z,5915280,SeaScribe,20190703T200652.017Z,1000,23621,Rachel,Bassett,rachel.bassett@noaa.gov,Rachel,Bassett,rachel.bassett@noaa.gov,false,,1270.4162,20190703T200650.532Z,220.8,20190703T200650.978Z,35.623469,20190703T200650.978Z,-74.748896,20190703T200650.978Z,5.7190069999999995,20190703T200650.532Z,4.195,20190703T200650.532Z,34.97137,20190703T200650.532Z,WoRMS,Chaceon,,Biota / Animalia / Arthropoda / Crustacea / Multicrustacea / Malacostraca / Eumalacostraca / Eucarida / Decapoda / Pleocyemata / Brachyura / Eubrachyura / Heterotremata / Portunoidea / Geryonidae / Geryoninae / Chaceon,Biota,Animalia,,,Arthropoda,Crustacea,,,Multicrustacea,Malacostraca,Eumalacostraca,,,Eucarida,Decapoda,Pleocyemata,Brachyura,,Eubrachyura,Heterotremata,Portunoidea,Geryonidae,Geryoninae,,,,Chaceon,,,,,,,,,,,,,,,,,,,,,,,,,,,,