CruiseData_ID,CruiseTitle,Cruise Start Date,Cruise End Date,VehicleName,DiveData_ID,Dive Date,Dive Location,SpecimenType,SpecimenData_ID,UTC_DateTime,Field Identification,Field Identification by,IdentificationRemarks,SizeCategory,WeightInKg,Condition,OtherData,Latitude,Longitude,Depth_m,Temperature,Salinity,Oxygen,pH,pHScale,pCO2,Habitat,Substrate,SpecRep,SpecAccession,SpecCat,SpecType,SpecCount,SpecPrep,CommID,CommFieldID,CommIdent,CommSize,CommWeight,CommCond,CommOther,CommVial,CommVialRep,CommRep,CommAccession,CommCat,CommType,CommCount,CommPrep,SubSampID,SubSampVial,SubSampRep,SubSampComment
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE01,9/13/2015,Barbers Point Pinnacles,BIO,EX1504L4_20150913T001140_D2_DIVE01_SPEC01BIO,20150913T001140,Telopathes,Scott France,"Base of colony, upper part of colony lost",11 - 50 cm,,,,21.23999977,-158.0200043,359.3099976,8.5,34.13999939,3.539999962,,,,Rock/Ledges,Carbonate Sand,,,,,,,,,,,,,,,,,,,,,,EX1504L4_20150913T001140_D2_DIVE01_SPEC01BIO_S01,55,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE01,9/13/2015,Barbers Point Pinnacles,GEO,EX1504L4_20150913T223100_D2_DIVE01_SPEC02GEO,20150913T223100,Basalt,Scott France,Large rock,Extra Large,,,,,,,,,,,,,Rubble,Bedrock,,,,,,,EX1504L4_20150913T223100_D2_DIVE01_SPEC02GEO_C01,Actiniaria red,,,,,,,OGL,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE01,9/13/2015,Barbers Point Pinnacles,BIO,EX1504L4_20150914T102000_D2_DIVE01_SPEC03BIO,20150914T102000,Acanella weberi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE02,9/13/2015,SW Niihau Pinnacle,GEO,EX1504L4_20150913T195328_D2_DIVE02_SPEC01GEO,20150913T195328,Basalt,Scott France,"Cube shaped, brown orange oxydized, vesicular surface",11 - 50 cm,1.399999976,,,21.80999947,-160.2899933,567.3699951,6.130000114,34.22000122,1.700000048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE02,9/13/2015,SW Niihau Pinnacle,BIO,EX1504L4_20150913T225945_D2_DIVE02_SPEC02BIO,20150913T225945,Anthoptilum sp.,Scott France,,11 - 50 cm,,Very good,Broken during sampling 2/3 up the stalk,21.80999947,-160.2899933,418.9500122,7.230000019,34.15999985,2.230000019,,,,Carbonate,Carbonate,,,,,,,,,,,,,,,,,,,,,,EX1504L4_20150913T225945_D2_DIVE02_SPEC02BIO_S01,56,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE02,9/13/2015,SW Niihau Pinnacle,BIO,EX1504L4_20150914T000302_D2_DIVE02_SPEC03BIO,20150914T000302,Antipatharian fan,Scott France,,51-100 cm,,Very Good,,21.79999924,-160.2899933,370.8200073,8.350000381,34.11999893,2.680000067,,,,Carbonate,Carbonate,,,,,,,EX1504L4_20150914T000302_D2_DIVE02_SPEC03BIO_C01,Shrimp,Attached to Specimen,<10cm,,Good,"Carrying eggs, Only 1 plepod was put into Genetics Vial",59,OGL,,,,,,,EX1504L4_20150914T000302_D2_DIVE02_SPEC03BIO_S01,57,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE02,9/13/2015,SW Niihau Pinnacle,BIO,EX1504L4_20150914T000302_D2_DIVE02_SPEC03BIO,20150914T000302,Antipatharian fan,Scott France,,51-100 cm,,Very Good,,21.79999924,-160.2899933,370.8200073,8.350000381,34.11999893,2.680000067,,,,Carbonate,Carbonate,,,,,,,EX1504L4_20150914T000302_D2_DIVE02_SPEC03BIO_C01,Shrimp,Attached to Specimen,<10cm,,Good,"Carrying eggs, Only 1 plepod was put into Genetics Vial",59,OGL,,,,,,,EX1504L4_20150914T000302_D2_DIVE02_SPEC03BIO_S02,58,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE02,9/13/2015,SW Niihau Pinnacle,BIO,EX1504L4_20150914T012838_D2_DIVE02_SPEC04BIO,20150914T012838,Lepidisis olapa,Scott France,Lost from sample box,,,,,21.79999924,-160.2799988,327.4700012,9.170000076,34.09999847,3.819999933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE03,9/16/2015,Karin Seamount East Ridge,GEO,EX1504L4_20150916T204822_D2_DIVE03_SPEC01GEO,20150916T204822,Mn-crusted basalt,Scott France,,< 10 cm,0.699999988,,,17.65999985,-168.6699982,3184.060059,1.559999943,34.70000076,3.859999895,,,,Pavement-barren,Mn-Encrusted Basalt,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE03,9/16/2015,Karin Seamount East Ridge,GEO,EX1504L4_20150916T220116_D2_DIVE03_SPEC02GEO,20150916T220116,Mn-crusted basalt,Scott France,,11 - 50 cm,1.799999952,,,17.65999985,-168.6699982,3162.120117,1.570000052,34.66999817,3.819999933,,,,Pavement-barren,Mn-Encrusted Basalt,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE03,9/16/2015,Karin Seamount East Ridge,BIO,EX1504L4_20150916T232107_D2_DIVE03_SPEC03BIO,20150916T232107,Demospongiae,Scott France,"Viewed a stand of dozen of same morph earlier in the dive. Flexible stalk, bent over in current. Cf Pyloderma sp.",11 - 50 cm,,Alive,Collected at high-point in dive transect.,17.65999985,-168.6799927,3106,1.559999943,34.66999817,3.809999943,,,,Pavement-barren,,,,,,,,,,,,,,,,,,,,,,,EX1504L4_20150916T232107_D2_DIVE03_SPEC03BIO_S01,60,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE03,9/16/2015,Karin Seamount East Ridge,GEO,EX1504L4_20150917T004328_D2_DIVE03_SPEC04GEO,20150917T004328,Mn-crusted basalt,Scott France,,11 - 50 cm,7.5,,,17.65999985,-168.6799927,3049.219971,1.539999962,34.66999817,3.839999914,,,,Pavement-barren,Mn-Encrusted Basalt,,,,,,,EX1504L4_20150917T004328_D2_DIVE03_SPEC04GEO_C01,Ophiuroidea white,,>10cm,,Good,,61,OGL,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE04,9/18/2015,Johnston Atoll,BIO,EX1504L4_20150918T014646_D2_DIVE04_SPEC01BIO,20150918T014646,Walteria sp.,,,11 - 50 cm,,Preserved,,16.6618309,-169.3500366,1316.986572,3.429150105,34.55936813,1.638409972,,,,Pavement-barren,Bedrock,,,,,,,EX1504L4_20150918T014646_D2_DIVE04_SPEC01BIO_C01,Platyctenidae,,>10cm,,,,63,OGL,,,,,,,EX1504L4_20150919T014646_D2_DIVE04_SPEC01BIO_S01,62,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE04,9/18/2015,Johnston Atoll,BIO,EX1504L4_20150918T014646_D2_DIVE04_SPEC01BIO,20150918T014646,Walteria sp.,,,11 - 50 cm,,Preserved,,16.6618309,-169.3500366,1316.986572,3.429150105,34.55936813,1.638409972,,,,Pavement-barren,Bedrock,,,,,,,EX1504L4_20150918T014646_D2_DIVE04_SPEC01BIO_C02,Polynoidae,,<10cm,,,,64,OGL,,,,,,,EX1504L4_20150919T014646_D2_DIVE04_SPEC01BIO_S01,62,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE04,9/18/2015,Johnston Atoll,GEO,EX1504L4_20150918T021614_D2_DIVE04_SPEC02GEO,20150918T021614,Carbonate,Scott France,Carbonate Rock,11 - 50 cm,3.200000048,,,16.66234016,-169.3500366,1269.794556,3.538969994,34.56481171,1.617699981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE05,9/18/2015,Johnston Seamounts- Deep Twin Ridge,GEO,EX1504L4_20150918T200955_D2_DIVE05_SPEC01GEO,20150918T200955,Mn-encrusted basalt,Scott France,Red clay deposit on rock,51-100 cm,4.900000095,,,15.63000011,-169.4900055,2429.320068,1.809999943,34.65999985,3.480000019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE05,9/18/2015,Johnston Seamounts- Deep Twin Ridge,BIO,EX1504L4_20150918T213300_D2_DIVE05_SPEC04BIO,20150918T213300,Demospongiae,,Unknown sponge growing on rock with the sampled black coral cf Echinostylinos sp.,< 10 cm,,Good,,15.63000011,-169.4900055,2378.429932,1.889999986,34.65000153,3.319999933,,,,,,,,,,,,EX1504L4_20150918T213300_D2_DIVE05_SPEC04BIO_C01,,,,,,,,OGL,,,,,,,EX1504L4_20150918T213300_D2_DIVE05_SPEC04BIO_S01,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE05,9/18/2015,Johnston Seamounts- Deep Twin Ridge,BIO,EX1504L4_20150918T213321_D2_DIVE05_SPEC02BIO,20150918T213321,Heteropathes sp.,Scott France,,11 - 50 cm,,,,15.63000011,-169.4900055,2378.429932,1.889999986,34.65000153,3.319999933,,,,Rubble,Mn-Encrusted Basalt,,,,,,,EX1504L4_20150918T213321_D2_DIVE05_SPEC02BIO_C02,,,,,,,,OGL,,,,,,,EX1504L4_20150918T213321_D2_DIVE05_SPEC02BIO_S01,65,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE05,9/18/2015,Johnston Seamounts- Deep Twin Ridge,GEO,EX1504L4_20150918T220456_D2_DIVE05_SPEC03GEO,20150918T220456,Mn encrusted basalt,Scott France,,11 - 50 cm,10.5,,,15.64000034,-169.4900055,2356.959961,1.899999976,34.65000153,3.299999952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE06,9/20/2015,Two Cones,GEO,EX1504L4_20150919T200939_D2_DIVE06_SPEC01GEO,20150919T200939,Mn-encrusted Basalt,Scott France,,11 - 50 cm,5.800000191,,,15.47000027,-169.0700073,1671.939941,2.670000076,34.59999847,2.539999962,,,,,,,,,,,,EX1504L4_20150919T200939_D2_DIVE06_SPEC01GEO_C01,,,,,,,,OGL,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE06,9/20/2015,Two Cones,GEO,EX1504L4_20150919T221151_D2_DIVE06_SPEC02GEO,20150919T221151,Mn-encrusted basalt,Scott France,,11 - 50 cm,5.400000095,,,15.47000027,-169.0700073,1529.98999,3.00999999,34.59000015,2.289999962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE06,9/20/2015,Two Cones,BIO,EX1504L4_20150919T223721_D2_DIVE06_SPEC03BIO,20150919T223721,Umbellapathes sp.,Scott France,,51-100 cm,,Good,,15.47000027,-169.0700073,1528.619995,3.029999971,34.59000015,2.25,,,,Rubble,Mn-Encrusted Basalt,,,,,,,,,,,,,,,,,,,,,,EX1504L4_20150919T223721_D2_DIVE06_SPEC03BIO_S01,66,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE06,9/20/2015,Two Cones,GEO,EX1504L4_20150920T005409_D2_DIVE06_SPEC04GEO,20150920T005409,Mn-encrusted basalt,Scott France,,11 - 50 cm,7,,,15.46000004,-169.0800018,1508.02002,2.74000001,34.59999847,2.440000057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE06,9/20/2015,Two Cones,GEO,EX1504L4_20150920T005409_D2_DIVE06_SPEC05GEO,20150920T005400,Mn-crusted basalt,,"Found in starboard rock box, may be part of SPEC04",< 10 cm,0.100000001,,,15.46000004,-169.0800018,1508.02002,2.74000001,34.59999847,2.440000057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE07,9/20/2015,Southern-most Cones,BIO,EX1504L4_20150920T204336_D2_DIVE07_SPEC01BIO,20150920T204336,Hyocrinidae,Scott France,,11 - 50 cm,,,,15.21000004,-168.0599976,1894.390015,2.319999933,34.63000107,2.769999981,,,,,,,,,,,,,,,,,,,,,,,,,,,EX1504L4_20150920T204336_D2_DIVE07_SPEC01BIO_S01,67,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE07,9/20/2015,Southern-most Cones,GEO,EX1504L4_20150920T210406_D2_DIVE07_SPEC02GEO,20150920T210406,Mn-encrusted basalt,Scott France,,11 - 50 cm,6.5,,,15.21000004,-168.0599976,1893.920044,2.309999943,34.63000107,2.789999962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE07,9/20/2015,Southern-most Cones,GEO,EX1504L4_20150920T221401_D2_DIVE07_SPEC03GEO,20150920T221401,Mn-encrusted basalt,Scott France,,,,,,15.21000004,-168.0599976,1843.430054,2.339999914,34.61999893,2.75999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE07,9/20/2015,Southern-most Cones,BIO,EX1504L4_20150920T235711_D2_DIVE07_SPEC04BIO,20150920T235711,Lepidisis sp.,Scott France,,101-200 cm,,Good,,15.21000004,-168.0599976,1744.660034,2.599999905,34.61000061,2.50999999,,,,,,,,,,,,EX1504L4_20150920T235711_D2_DIVE07_SPEC04BIO_C01,Chyrostylidae,Loyal to lepidisis colony. Carrying four embryos on the abdomen. Took the left third thorasic limb for genetics.,<10cm,,,,69,OGL,,,,,,,EX1504L4_20150920T235711_D2_DIVE07_SPEC04BIO_S01,68,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE07,9/20/2015,Southern-most Cones,GEO,EX1504L4_20150921T010732_D2_DIVE07_SPEC05GEO,20150921T010732,Mn-encrusted basalt,Scott France,Broken during transport to surface,11 - 50 cm,2.450000048,,,15.19999981,-168.0599976,1747.089966,2.529999971,34.61000061,2.549999952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE08,9/21/2015,Lone Cone,BIO,EX1504L4_20150921T202731_D2_DIVE08_SPEC01BIO,20150921T202731,Naumachocrinus sp.,Scott France,,11 - 50 cm,,,,15.59000015,-167.75,2083.530029,2.200000048,34.61999893,2.920000076,,,,Soft Substrate/Rubble/Rock,Coarse Sand,,,,,,,EX1504L4_20150921T202731_D2_DIVE08_SPEC01BIO_C01,,,,,,,,OGL,,,,,,,EX1504L4_20150921T202731_D2_DIVE08_SPEC01BIO_S01,70,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE08,9/21/2015,Lone Cone,GEO,EX1504L4_20150921T204528_D2_DIVE08_SPEC02GEO,20150921T204528,Mn-encrusted basalt,Scott France,,11 - 50 cm,6.900000095,,,15.59000015,-167.75,2074.5,2.180000067,34.63000107,2.920000076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE08,9/21/2015,Lone Cone,BIO,EX1504L4_20150921T225230_D2_DIVE08_SPEC03BIO,20150921T225230,Crateromorpha sp.,Scott France,"Small disk-like holdfast, imaged but not taken.",51-100 cm,,,,15.59000015,-167.75,1922.969971,2.309999943,34.63000107,2.74000001,,,,Rubble,Mn-Encrusted Basalt,,,,,,,EX1504L4_20150921T225230_D2_DIVE08_SPEC03BIO_C01,Platyctenidae,Entire sample preserved for genetics in Chaos buffer. Same species as DIVE04_SPEC01BIO_C01,<10cm,,,,72,OGL,,,,,,,EX1504L4_20150921T225230_D2_DIVE08_SPEC03BIO_S01,71,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE08,9/21/2015,Lone Cone,GEO,EX1504L4_20150921T234946_D2_DIVE08_SPEC04GEO,20150921T234946,Mn-encrusted basalt,Scott France,,11 - 50 cm,,,,15.59000015,-167.75,1832.530029,2.369999886,34.61999893,2.680000067,,,,,,,,,,,,EX1504L4_20150921T234946_D2_DIVE08_SPEC04GEO_C02,Ophiuroidea,Preserved together with DIVE08_SPEC04GEO_C01,<10cm,,,,,OGL,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE08,9/21/2015,Lone Cone,GEO,EX1504L4_20150921T234946_D2_DIVE08_SPEC04GEO,20150921T234946,Mn-encrusted basalt,Scott France,,11 - 50 cm,,,,15.59000015,-167.75,1832.530029,2.369999886,34.61999893,2.680000067,,,,,,,,,,,,EX1504L4_20150921T234946_D2_DIVE08_SPEC04GEO_C01,Sponge,Preserved together with DIVE08_SPEC04GEO_C02,<10,,,,,OGL,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE09,9/22/2015,South Karin Ridge,GEO,EX1504L4_20150922T203849_D2_DIVE09_SPEC01GEO,20150922T203849,Mn-encrusted basalt,Scott France,,11 - 50 cm,3.5,,,16.13999939,-167.8600006,1969.310059,2.069999933,34.63999939,3.039999962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE09,9/22/2015,South Karin Ridge,BIO,EX1504L4_20150922T231725_D2_DIVE09_SPEC02BIO,20150922T231725,Primnoidae unbranched,Scott France,,11 - 50 cm,,,,16.13999939,-167.8500061,1944.47998,2.079999924,34.63999939,3.00999999,,,,Pavement-with attached fauna,Mn-Encrusted Basalt,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE09,9/22/2015,South Karin Ridge,BIO,EX1504L4_20150922T234004_D2_DIVE09_SPEC03BIO,20150922T234004,Stelodoryx sp.,Scott France,,11 - 50 cm,,,,16.13999939,-167.8500061,1938.650024,2.089999914,34.65000153,3.019999981,,,,Pavement-with attached fauna,Mn-Encrusted Basalt,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE09,9/22/2015,South Karin Ridge,BIO,EX1504L4_20150922T235210_D2_DIVE09_SPEC04BIO,20150922T235210,Narella sp.,Scott France,,101-200 cm,,Good,,16.13999939,-167.8500061,1931.810059,2.25,34.63000107,2.829999924,,,,Pavement-with attached fauna,Mn-Encrusted Basalt,,,,,,,EX1504L4_20150922T235210_D2_DIVE09_SPEC04BIO_C01,Polynoidae,,,,,,,OGL,,,,,,,EX1504L4_20150922T235210_D2_DIVE09_SPEC04BIO_S01,73,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE09,9/22/2015,South Karin Ridge,GEO,EX1504L4_20150923T003720_D2_DIVE09_SPEC05GEO,20150923T003720,Mn-encrusted basalt,Scott France,,11 - 50 cm,13,,,16.13999939,-167.8500061,1929.280029,2.269999981,34.63000107,2.799999952,,,,,,,,,,,,EX1504L4_20150923T003720_D2_DIVE09_SPEC05GEO_C01,Demospongiae,,,,,,,OGL,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE10,9/23/2015,Mid Karin Ridge,GEO,EX1504L4_20150923T203538_D2_DIVE10_SPEC01GEO,20150923T203538,Basalt,Scott France,Pillow fragment,11 - 50 cm,8.399999619,,,16.54000092,-168.2100067,2324.080078,2.029999971,34.63999939,3.109999895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE10,9/23/2015,Mid Karin Ridge,BIO,EX1504L4_20150923T223400_D2_DIVE10_SPEC02BIO,20150923T223400,Orstomisis sp.,Scott France,,101-200 cm,,,,16.54000092,-168.2100067,2254.850098,2.099999905,34.63000107,3.00999999,,,,Pavement-with attached fauna,Mn-Encrusted Basalt,,,,,,,,,,,,,,,,,,,,,,EX1504L4_20150923T223400_D2_DIVE10_SPEC02BIO_S01,76,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE10,9/23/2015,Mid Karin Ridge,BIO,EX1504L4_20150924T003615_D2_DIVE10_SPEC03BIO,20150924T003615,Isididae branched,Scott France,"Unknown bumps between polyps, potentially dactylozoids.",51-100 cm,,,,16.54000092,-168.2100067,2153.189941,1.919999957,34.63999939,3.230000019,,,,,,,,,,,,EX1504L4_20150924T003615_D2_DIVE10_SPEC03BIO_C01,Actiniaria,"Two commensal anemones living on specimen. Half of one used for genetics, the other half left on specimen. One preserved in formalin.",<10cm,,,,78,OGL,,,,,,,EX1504L4_20150924T003615_D2_DIVE10_SPEC03BIO_S01,77,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE11,9/24/2015,Karin Ridge Top,GEO,EX1504L4_20150924T194238_D2_DIVE11_SPEC01GEO,20150924T194238,Mn-encrusted basalt,Scott France,,11 - 50 cm,2.5,,,17.5,-168.7400055,2168.449951,1.879999995,34.65000153,3.319999933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE11,9/24/2015,Karin Ridge Top,GEO,EX1504L4_20150924T214653_D2_DIVE11_SPEC02GEO,20150924T214653,Basalt,Scott France,,11 - 50 cm,7.699999809,,,17.5,-168.7400055,2106.370117,2.109999895,34.63000107,2.970000029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE11,9/24/2015,Karin Ridge Top,BIO,EX1504L4_20150924T222851_D2_DIVE11_SPEC03BIO,20150924T222851,Periphragella sp.,Scott France,Another sponge growing on specimen.,11 - 50 cm,,,,17.5,-168.7400055,2084.209961,2.049999952,34.63999939,3.019999981,,,,Soft Substrate/Rubble/Rock,Mn-Encrusted Basalt,,,,,,,,,,,,,,,,,,,,,,EX1504L4_20150924T222851_D2_DIVE11_SPEC03BIO_S01,79,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE11,9/24/2015,Karin Ridge Top,BIO,EX1504L4_20150925T010032_D2_DIVE11_SPEC04BIO,20150925T010032,Lepidisis sp.,Scott France,,11 - 50 cm,,,,17.5,-168.7400055,2063.73999,1.980000019,34.63999939,3.099999905,,,,Rock/Ledges,Mn-Encrusted Basalt,,,,,,,,,,,,,,,,,,,,,,EX1504L4_20150925T010032_D2_DIVE11_SPEC04BIO_S01,80,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE11,9/24/2015,Karin Ridge Top,BIO,EX1504L4_20150925T012012_D2_DIVE11_SPEC05BIO,20150925T012012,Eknomisis sp.,Scott France,,51-100 cm,,,,17.5,-168.7400055,2061.540039,1.950000048,34.63999939,3.160000086,,,,Rock/Ledges,Mn-Encrusted Basalt,,,,,,,,,,,,,,,,,,,,,,EX1504L4_20150925T012012_D2_DIVE11_SPEC05BIO_S01,81,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE12,9/25/2015,Abyssal Ridge,GEO,EX1504L4_20150925T205256_D2_DIVE12_SPEC01GEO,20150925T205256,Mn-encrusted basalt,Scott France,Two rocks were collected with SPEC02BIO. The first rock (SPEC01GEO) and the second rock (SPEC02BIO_C01) that was connected to SPEC02BIO. In situ images and video are named SPEC02BIO.,< 10 cm,0.449999988,,,17.61000061,-169.6399994,4238.060059,1.460000038,34.68999863,4.489999771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE12,9/25/2015,Abyssal Ridge,BIO,EX1504L4_20150925T205505_D2_DIVE12_SPEC02BIO,20150925T205505,Candelabridae,Scott France,Sampled w/ attached rock. Inflated and extended on collection.,< 10 cm,,,,17.61000061,-169.6499939,4237.589844,1.450000048,34.68999863,4.46999979,,,,Pavement-barren,Mn-Encrusted Basalt,,,,,,,EX1504L4_20150925T205505_D2_DIVE12_SPEC02BIO_C01,Mn-crusted basalt,Rock sampled with hydroid.,11-50cm,1.15,,,,OGL,,,,,,,EX1504L4_20150925T205505_D2_DIVE12_SPEC02BIO_S01,83,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE12,9/25/2015,Abyssal Ridge,BIO,EX1504L4_20150925T213430_D2_DIVE12_SPEC03BIO,20150925T213430,Hyalonema (Corynonema) sp.,Scott France,Spongy,< 10 cm,,,,17.61000061,-169.6399994,4232.540039,1.450000048,34.68999863,4.539999962,,,,Pavement-barren,Mn-Encrusted Basalt,,,,,,,EX1504L4_20150925T213430_D2_DIVE12_SPEC03BIO_C01,,,,,,,,OGL,,,,,,,EX1504L4_20150925T213430_D2_DIVE12_SPEC03BIO_S01,82,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE12,9/25/2015,Abyssal Ridge,GEO,EX1504L4_20150925T235114_D2_DIVE12_SPEC04GEO,20150925T235114,Basalt,Scott France,,11 - 50 cm,15.10000038,,,17.61000061,-169.6399994,4096.580078,1.460000038,34.68999863,4.369999886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE12,9/25/2015,Abyssal Ridge,GEO,EX1504L4_20150926T011422_D2_DIVE12_SPEC05BIO,20150926T011422,Hyalonema (Corynonema) sp.,Scott France,,< 10 cm,,,,17.61000061,-169.6399994,4059.620117,1.450000048,34.70000076,4.340000153,,,,,,,,,,,,EX1504L4_20150926T011422_D2_DIVE12_SPEC05BIO_C01,Mn-encrusted sediment,Broken rock sampled with attached sponge.,,0.5,,,,OGL,,,,,,,EX1504L4_20150926T011422_D2_DIVE12_SPEC05BIO_S01,84,OGL,
EX1504L4,Hohonu Moana: Exploring the Deep Waters off Hawai`I Leg 4,9/12/2015,9/30/2015,Deep Discoverer,DIVE12,9/25/2015,Abyssal Ridge,GEO,EX1504L4_20150926T014011_D2_DIVE12_SPEC06GEO,20150926T014011,Mn-encrusted basalt,Scott France,,11 - 50 cm,1.899999976,,,17.61000061,-169.6399994,4062.330078,1.470000029,34.68999863,4.269999981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,